createdAt,value
2019-03-19T00:00:18.225Z,99.90
2019-03-19T00:02:47.268Z,99.90
2019-03-19T00:05:15.811Z,99.90
2019-03-19T00:07:44.642Z,99.90
2019-03-19T00:10:13.260Z,99.90
2019-03-19T00:12:41.709Z,99.90
2019-03-19T00:15:13.494Z,99.90
2019-03-19T00:17:41.932Z,99.90
2019-03-19T00:20:15.197Z,99.90
2019-03-19T00:22:44.020Z,99.90
2019-03-19T00:25:12.598Z,99.90
2019-03-19T00:27:41.120Z,99.90
2019-03-19T00:30:14.339Z,99.90
2019-03-19T00:32:42.811Z,99.90
2019-03-19T00:35:11.787Z,99.90
2019-03-19T00:37:40.382Z,99.90
2019-03-19T00:40:11.777Z,99.90
2019-03-19T00:42:40.376Z,99.90
2019-03-19T00:45:11.423Z,99.90
2019-03-19T00:47:39.873Z,99.90
2019-03-19T00:50:10.736Z,99.90
2019-03-19T00:52:39.484Z,99.90
2019-03-19T00:55:08.849Z,99.90
2019-03-19T00:57:37.308Z,99.90
2019-03-19T01:00:08.814Z,99.90
2019-03-19T01:02:37.265Z,99.90
2019-03-19T01:05:07.160Z,99.90
2019-03-19T01:07:35.712Z,99.90
2019-03-19T01:10:07.024Z,99.90
2019-03-19T01:12:35.528Z,99.90
2019-03-19T01:15:06.365Z,99.90
2019-03-19T01:17:34.878Z,99.90
2019-03-19T01:20:04.472Z,99.90
2019-03-19T01:22:35.028Z,99.90
2019-03-19T01:25:03.388Z,99.90
2019-03-19T01:27:31.845Z,99.90
2019-03-19T01:30:00.425Z,99.90
2019-03-19T01:32:29.112Z,99.90
2019-03-19T01:34:57.775Z,99.90
2019-03-19T01:37:26.408Z,99.90
2019-03-19T01:39:54.923Z,99.90
2019-03-19T01:42:23.466Z,99.90
2019-03-19T01:44:52.289Z,99.90
2019-03-19T01:47:20.753Z,99.90
2019-03-19T01:49:49.273Z,99.90
2019-03-19T01:52:17.755Z,99.90
2019-03-19T01:54:46.198Z,99.90
2019-03-19T01:57:14.647Z,99.90
2019-03-19T01:59:44.135Z,99.90
2019-03-19T02:02:12.574Z,99.90
2019-03-19T02:04:41.027Z,99.90
2019-03-19T02:07:09.518Z,99.90
2019-03-19T02:09:37.964Z,99.90
2019-03-19T02:12:06.415Z,99.90
2019-03-19T02:14:34.890Z,99.90
2019-03-19T02:17:03.338Z,99.90
2019-03-19T02:19:32.028Z,99.90
2019-03-19T02:22:00.500Z,99.90
2019-03-19T02:24:28.950Z,99.90
2019-03-19T02:26:57.399Z,99.90
2019-03-19T02:29:25.877Z,99.90
2019-03-19T02:31:54.374Z,99.90
2019-03-19T02:34:22.897Z,99.90
2019-03-19T02:36:51.380Z,99.90
2019-03-19T02:39:19.825Z,99.90
2019-03-19T02:41:48.278Z,99.90
2019-03-19T02:44:16.833Z,99.90
2019-03-19T02:46:45.357Z,99.90
2019-03-19T02:49:13.804Z,99.90
2019-03-19T02:51:42.275Z,99.90
2019-03-19T02:54:10.791Z,99.90
2019-03-19T02:56:39.251Z,99.90
2019-03-19T02:59:07.834Z,99.90
2019-03-19T03:01:36.282Z,99.90
2019-03-19T03:04:05.181Z,99.90
2019-03-19T03:06:33.655Z,99.90
2019-03-19T03:09:02.183Z,99.90
2019-03-19T03:11:30.703Z,99.90
2019-03-19T03:13:59.520Z,99.90
2019-03-19T03:16:28.003Z,99.90
2019-03-19T03:18:56.567Z,99.90
2019-03-19T03:21:25.118Z,99.90
2019-03-19T03:23:53.568Z,99.90
2019-03-19T03:26:22.096Z,99.90
2019-03-19T03:28:50.727Z,99.90
2019-03-19T03:31:19.183Z,99.90
2019-03-19T03:33:47.731Z,99.90
2019-03-19T03:36:16.485Z,99.90
2019-03-19T03:38:44.935Z,99.90
2019-03-19T03:41:13.390Z,99.90
2019-03-19T03:43:41.871Z,99.90
2019-03-19T03:46:10.329Z,99.90
2019-03-19T03:48:38.780Z,99.90
2019-03-19T03:51:07.249Z,99.90
2019-03-19T03:53:35.774Z,99.90
2019-03-19T03:56:04.369Z,99.90
2019-03-19T03:58:32.978Z,99.90
2019-03-19T04:01:01.563Z,99.90
2019-03-19T04:03:30.179Z,99.90
2019-03-19T04:05:58.927Z,99.90
2019-03-19T04:08:27.375Z,99.90
2019-03-19T04:10:55.826Z,99.90
2019-03-19T04:13:24.409Z,99.90
2019-03-19T04:15:52.866Z,99.90
2019-03-19T04:18:21.388Z,99.90
2019-03-19T04:20:50.195Z,99.90
2019-03-19T04:23:18.662Z,99.90
2019-03-19T04:25:47.167Z,99.90
2019-03-19T04:28:15.996Z,99.90
2019-03-19T04:30:44.575Z,99.90
2019-03-19T04:33:13.034Z,99.90
2019-03-19T04:35:42.326Z,99.90
2019-03-19T04:38:11.107Z,99.90
2019-03-19T04:40:39.623Z,99.90
2019-03-19T04:43:08.422Z,99.90
2019-03-19T04:45:36.938Z,99.90
2019-03-19T04:48:05.524Z,99.90
2019-03-19T04:50:34.003Z,99.90
2019-03-19T04:53:02.462Z,99.90
2019-03-19T04:55:30.975Z,99.90
2019-03-19T04:57:59.447Z,99.90
2019-03-19T05:00:27.894Z,99.90
2019-03-19T05:02:56.354Z,99.90
2019-03-19T05:05:25.251Z,99.90
2019-03-19T05:07:54.171Z,99.90
2019-03-19T05:10:22.726Z,99.90
2019-03-19T05:12:51.299Z,99.90
2019-03-19T05:15:19.818Z,99.90
2019-03-19T05:17:48.270Z,99.90
2019-03-19T05:20:19.799Z,99.90
2019-03-19T05:22:48.261Z,99.90
2019-03-19T05:25:16.702Z,99.90
2019-03-19T05:27:45.297Z,99.90
2019-03-19T05:30:18.795Z,99.90
2019-03-19T05:32:47.310Z,99.90
2019-03-19T05:35:15.811Z,99.90
2019-03-19T05:37:44.259Z,99.90
2019-03-19T05:40:14.813Z,99.90
2019-03-19T05:42:43.282Z,99.90
2019-03-19T05:45:13.080Z,99.90
2019-03-19T05:47:41.603Z,99.90
2019-03-19T05:50:18.644Z,99.90
2019-03-19T05:52:48.468Z,99.90
2019-03-19T05:55:17.507Z,99.90
2019-03-19T05:57:49.827Z,99.90
2019-03-19T06:00:21.185Z,99.90
2019-03-19T06:02:49.697Z,99.90
2019-03-19T06:05:20.974Z,99.90
2019-03-19T06:07:48.666Z,99.90
2019-03-19T06:10:17.191Z,99.90
2019-03-19T06:12:45.665Z,99.90
2019-03-19T06:15:15.256Z,99.90
2019-03-19T06:17:43.783Z,99.90
2019-03-19T06:20:16.643Z,99.90
2019-03-19T06:22:45.164Z,99.90
2019-03-19T06:25:14.050Z,99.90
2019-03-19T06:27:42.846Z,99.90
2019-03-19T06:30:17.355Z,99.90
2019-03-19T06:32:46.151Z,99.90
2019-03-19T06:35:15.902Z,99.90
2019-03-19T06:37:44.525Z,99.90
2019-03-19T06:40:19.842Z,99.90
2019-03-19T06:42:48.319Z,99.90
2019-03-19T06:45:17.901Z,99.90
2019-03-19T06:47:46.515Z,99.90
2019-03-19T06:50:22.415Z,99.90
2019-03-19T06:52:50.971Z,99.90
2019-03-19T06:55:20.257Z,99.90
2019-03-19T06:57:48.853Z,99.90
2019-03-19T07:00:21.447Z,99.90
2019-03-19T07:02:50.109Z,99.90
2019-03-19T07:05:19.671Z,99.90
2019-03-19T07:07:48.158Z,99.90
2019-03-19T07:10:18.614Z,99.90
2019-03-19T07:12:47.198Z,99.90
2019-03-19T07:15:19.544Z,99.90
2019-03-19T07:17:48.071Z,99.90
2019-03-19T07:20:23.837Z,99.90
2019-03-19T07:22:52.289Z,99.90
2019-03-19T07:25:20.966Z,99.90
2019-03-19T07:27:49.615Z,99.90
2019-03-19T07:30:22.930Z,99.90
2019-03-19T07:32:51.386Z,99.90
2019-03-19T07:35:20.070Z,99.90
2019-03-19T07:37:48.658Z,99.90
2019-03-19T07:40:27.858Z,99.90
2019-03-19T07:42:56.306Z,99.90
2019-03-19T07:45:27.753Z,99.90
2019-03-19T07:47:56.543Z,99.90
2019-03-19T07:50:25.306Z,99.90
2019-03-19T07:52:53.899Z,99.90
2019-03-19T07:55:22.533Z,99.90
2019-03-19T07:57:50.987Z,99.90
2019-03-19T08:00:20.654Z,99.90
2019-03-19T08:02:49.362Z,99.90
2019-03-19T08:05:17.816Z,99.90
2019-03-19T08:07:46.502Z,99.90
2019-03-19T08:10:16.218Z,99.90
2019-03-19T08:12:44.819Z,99.90
2019-03-19T08:15:20.399Z,99.90
2019-03-19T08:17:49.105Z,99.90
2019-03-19T08:20:18.552Z,99.90
2019-03-19T08:22:47.366Z,99.90
2019-03-19T08:25:16.628Z,99.90
2019-03-19T08:27:45.159Z,99.90
2019-03-19T08:30:24.244Z,99.50
2019-03-19T08:32:51.914Z,99.10
2019-03-19T08:35:20.376Z,97.60
2019-03-19T08:37:48.854Z,96.20
2019-03-19T08:40:19.215Z,95.60
2019-03-19T08:42:47.743Z,94.90
2019-03-19T08:45:25.389Z,94.30
2019-03-19T08:47:53.851Z,93.30
2019-03-19T08:50:28.594Z,91.00
2019-03-19T08:52:57.160Z,84.20
2019-03-19T08:55:25.631Z,82.50
2019-03-19T08:57:54.082Z,71.60
2019-03-19T09:00:28.952Z,70.50
2019-03-19T09:02:57.484Z,74.00
2019-03-19T09:05:26.013Z,73.30
2019-03-19T09:07:54.559Z,68.40
2019-03-19T09:10:23.015Z,62.20
2019-03-19T09:12:51.475Z,64.40
2019-03-19T09:15:21.995Z,58.20
2019-03-19T09:17:50.586Z,66.00
2019-03-19T09:20:19.279Z,65.60
2019-03-19T09:22:47.844Z,59.80
2019-03-19T09:25:16.298Z,58.40
2019-03-19T09:27:44.884Z,59.30
2019-03-19T09:30:19.446Z,55.90
2019-03-19T09:32:47.898Z,55.50
2019-03-19T09:35:16.339Z,59.00
2019-03-19T09:37:57.306Z,57.50
2019-03-19T09:40:22.234Z,56.10
2019-03-19T09:42:50.718Z,54.10
2019-03-19T09:45:19.399Z,52.50
2019-03-19T09:47:47.847Z,49.70
2019-03-19T09:50:20.750Z,51.30
2019-03-19T09:52:49.271Z,50.40
2019-03-19T09:55:17.954Z,50.60
2019-03-19T09:57:46.658Z,48.50
2019-03-19T10:00:21.891Z,46.00
2019-03-19T10:02:50.438Z,44.40
2019-03-19T10:05:19.091Z,45.50
2019-03-19T10:07:47.982Z,47.70
2019-03-19T10:10:18.964Z,46.80
2019-03-19T10:12:47.480Z,50.80
2019-03-19T10:15:16.520Z,50.80
2019-03-19T10:17:45.257Z,51.10
2019-03-19T10:20:19.466Z,47.90
2019-03-19T10:22:48.091Z,46.60
2019-03-19T10:25:17.136Z,45.80
2019-03-19T10:27:45.677Z,43.80
2019-03-19T10:30:22.272Z,43.50
2019-03-19T10:32:50.790Z,40.40
2019-03-19T10:35:19.647Z,45.60
2019-03-19T10:37:48.374Z,48.20
2019-03-19T10:40:20.338Z,50.50
2019-03-19T10:42:48.853Z,56.80
2019-03-19T10:45:21.815Z,57.30
2019-03-19T10:47:50.335Z,58.70
2019-03-19T10:50:22.841Z,58.90
2019-03-19T10:52:51.323Z,60.30
2019-03-19T10:55:19.864Z,59.80
2019-03-19T10:57:48.381Z,64.00
2019-03-19T11:00:27.138Z,63.80
2019-03-19T11:02:55.680Z,64.60
2019-03-19T11:05:25.027Z,70.20
2019-03-19T11:07:53.713Z,61.30
2019-03-19T11:10:22.406Z,55.90
2019-03-19T11:12:50.939Z,51.50
2019-03-19T11:15:24.697Z,47.50
2019-03-19T11:17:53.139Z,48.20
2019-03-19T11:20:21.659Z,47.20
2019-03-19T11:22:50.671Z,45.60
2019-03-19T11:25:30.047Z,46.30
2019-03-19T11:27:58.590Z,48.60
2019-03-19T11:30:30.768Z,53.10
2019-03-19T11:32:59.230Z,55.00
2019-03-19T11:35:28.061Z,55.90
2019-03-19T11:37:56.638Z,56.40
2019-03-19T11:40:26.092Z,52.00
2019-03-19T11:42:55.087Z,47.80
2019-03-19T11:45:24.546Z,48.30
2019-03-19T11:47:53.301Z,49.60
2019-03-19T11:50:33.060Z,49.60
2019-03-19T11:53:00.807Z,46.90
2019-03-19T11:55:29.310Z,42.30
2019-03-19T11:57:58.007Z,39.20
2019-03-19T12:00:33.635Z,36.70
2019-03-19T12:03:11.507Z,36.40
2019-03-19T12:05:32.358Z,38.90
2019-03-19T12:08:00.898Z,40.10
2019-03-19T12:10:29.645Z,36.20
2019-03-19T12:12:58.247Z,35.80
2019-03-19T12:15:26.695Z,36.10
2019-03-19T12:17:55.254Z,33.30
2019-03-19T12:20:23.871Z,33.70
2019-03-19T12:22:52.494Z,35.00
2019-03-19T12:25:21.030Z,31.50
2019-03-19T12:27:49.492Z,32.30
2019-03-19T12:30:26.275Z,32.90
2019-03-19T12:32:54.138Z,30.30
2019-03-19T12:35:22.660Z,30.10
2019-03-19T12:37:51.182Z,34.10
2019-03-19T12:40:35.905Z,31.20
2019-03-19T12:42:54.757Z,35.20
2019-03-19T12:45:24.239Z,35.90
2019-03-19T12:47:52.794Z,37.50
2019-03-19T12:50:23.326Z,37.60
2019-03-19T12:52:51.783Z,36.40
2019-03-19T12:55:20.683Z,36.60
2019-03-19T12:57:49.139Z,34.90
2019-03-19T13:00:32.869Z,34.70
2019-03-19T13:02:52.156Z,33.80
2019-03-19T13:05:22.541Z,35.00
2019-03-19T13:07:50.844Z,36.00
2019-03-19T13:10:23.293Z,34.30
2019-03-19T13:12:51.815Z,32.70
2019-03-19T13:15:20.899Z,31.30
2019-03-19T13:17:49.458Z,30.10
2019-03-19T13:20:21.939Z,26.30
2019-03-19T13:22:50.454Z,25.20
2019-03-19T13:25:23.939Z,26.60
2019-03-19T13:27:52.538Z,27.80
2019-03-19T13:30:29.246Z,26.70
2019-03-19T13:32:57.695Z,29.00
2019-03-19T13:35:26.142Z,35.50
2019-03-19T13:37:54.634Z,39.90
2019-03-19T13:40:23.219Z,42.60
2019-03-19T13:42:51.670Z,43.70
2019-03-19T13:45:22.718Z,42.60
2019-03-19T13:47:51.171Z,38.20
2019-03-19T13:50:20.267Z,34.60
2019-03-19T13:52:49.229Z,32.10
2019-03-19T13:55:22.596Z,32.20
2019-03-19T13:57:51.106Z,31.60
2019-03-19T14:00:20.151Z,35.60
2019-03-19T14:02:48.673Z,30.70
2019-03-19T14:05:17.835Z,31.10
2019-03-19T14:07:46.750Z,32.30
2019-03-19T14:10:17.581Z,32.10
2019-03-19T14:12:46.107Z,38.90
2019-03-19T14:15:19.380Z,39.30
2019-03-19T14:17:47.895Z,41.60
2019-03-19T14:20:16.783Z,42.70
2019-03-19T14:22:45.985Z,44.20
2019-03-19T14:25:15.546Z,45.60
2019-03-19T14:27:44.433Z,45.00
2019-03-19T14:30:17.927Z,46.00
2019-03-19T14:32:46.612Z,40.40
2019-03-19T14:35:15.430Z,40.80
2019-03-19T14:37:44.443Z,37.00
2019-03-19T14:40:18.159Z,33.10
2019-03-19T14:42:46.752Z,32.00
2019-03-19T14:45:16.823Z,30.90
2019-03-19T14:47:45.422Z,29.80
2019-03-19T14:50:22.898Z,30.30
2019-03-19T14:52:51.343Z,29.80
2019-03-19T14:55:19.962Z,29.90
2019-03-19T14:57:50.788Z,28.80
2019-03-19T15:00:19.910Z,26.40
2019-03-19T15:02:48.427Z,27.00
2019-03-19T15:05:16.976Z,27.40
2019-03-19T15:07:45.489Z,26.70
2019-03-19T15:10:18.187Z,27.10
2019-03-19T15:12:46.826Z,27.60
2019-03-19T15:15:16.618Z,27.60
2019-03-19T15:17:45.336Z,27.10
2019-03-19T15:20:16.392Z,28.80
2019-03-19T15:22:44.842Z,30.20
2019-03-19T15:25:13.359Z,32.10
2019-03-19T15:27:41.826Z,35.20
2019-03-19T15:30:19.126Z,37.40
2019-03-19T15:32:47.867Z,41.20
2019-03-19T15:35:16.386Z,43.80
2019-03-19T15:37:44.828Z,44.10
2019-03-19T15:40:14.722Z,46.10
2019-03-19T15:42:43.247Z,47.10
2019-03-19T15:45:31.191Z,46.80
2019-03-19T15:47:59.651Z,43.40
2019-03-19T15:50:28.511Z,38.90
2019-03-19T15:52:57.059Z,35.80
2019-03-19T15:55:25.510Z,36.10
2019-03-19T15:57:53.961Z,35.10
2019-03-19T16:00:22.839Z,34.00
2019-03-19T16:02:51.286Z,34.00
2019-03-19T16:05:19.802Z,32.30
2019-03-19T16:07:48.300Z,32.70
2019-03-19T16:10:19.640Z,32.20
2019-03-19T16:12:48.161Z,31.50
2019-03-19T16:15:17.743Z,33.20
2019-03-19T16:17:46.213Z,34.60
2019-03-19T16:20:16.005Z,38.00
2019-03-19T16:22:44.652Z,40.60
2019-03-19T16:25:13.739Z,43.80
2019-03-19T16:27:42.338Z,46.10
2019-03-19T16:30:14.208Z,49.30
2019-03-19T16:32:42.722Z,50.70
2019-03-19T16:35:12.307Z,52.40
2019-03-19T16:37:41.214Z,53.90
2019-03-19T16:40:12.865Z,55.90
2019-03-19T16:42:41.330Z,57.40
2019-03-19T16:45:11.464Z,58.20
2019-03-19T16:47:39.985Z,58.00
2019-03-19T16:50:16.215Z,58.10
2019-03-19T16:52:44.908Z,59.20
2019-03-19T16:55:15.180Z,60.20
2019-03-19T16:57:44.115Z,61.80
2019-03-19T17:00:26.713Z,64.20
2019-03-19T17:02:55.523Z,64.00
2019-03-19T17:05:24.096Z,65.90
2019-03-19T17:07:52.610Z,65.70
2019-03-19T17:10:33.802Z,69.30
2019-03-19T17:13:02.394Z,70.00
2019-03-19T17:15:30.839Z,71.70
2019-03-19T17:17:59.308Z,73.60
2019-03-19T17:20:27.742Z,75.20
2019-03-19T17:22:56.186Z,74.40
2019-03-19T17:25:27.977Z,75.60
2019-03-19T17:27:56.419Z,76.00
2019-03-19T17:30:26.099Z,77.90
2019-03-19T17:32:54.571Z,77.80
2019-03-19T17:35:23.083Z,78.20
2019-03-19T17:37:51.528Z,78.90
2019-03-19T17:40:20.138Z,79.70
2019-03-19T17:42:48.654Z,78.10
2019-03-19T17:45:17.346Z,77.80
2019-03-19T17:47:46.064Z,79.40
2019-03-19T17:50:32.389Z,80.50
2019-03-19T17:53:00.890Z,81.30
2019-03-19T17:55:29.382Z,79.20
2019-03-19T17:57:57.898Z,81.50
2019-03-19T18:00:37.114Z,82.90
2019-03-19T18:03:06.395Z,82.10
2019-03-19T18:05:34.843Z,82.50
2019-03-19T18:08:03.465Z,83.50
2019-03-19T18:10:31.902Z,83.10
2019-03-19T18:13:00.357Z,84.50
2019-03-19T18:15:28.903Z,85.60
2019-03-19T18:17:57.339Z,88.10
2019-03-19T18:20:25.794Z,90.00
2019-03-19T18:22:54.285Z,89.30
2019-03-19T18:25:22.794Z,90.50
2019-03-19T18:27:51.326Z,92.30
2019-03-19T18:30:22.002Z,93.90
2019-03-19T18:32:50.514Z,94.50
2019-03-19T18:35:18.964Z,94.80
2019-03-19T18:37:47.598Z,95.10
2019-03-19T18:40:18.150Z,96.10
2019-03-19T18:42:46.602Z,95.60
2019-03-19T18:45:21.902Z,95.90
2019-03-19T18:47:50.417Z,96.60
2019-03-19T18:50:24.898Z,96.00
2019-03-19T18:52:53.610Z,96.90
2019-03-19T18:55:22.127Z,96.60
2019-03-19T18:57:50.643Z,97.50
2019-03-19T19:00:23.101Z,97.80
2019-03-19T19:02:51.602Z,98.50
2019-03-19T19:05:21.088Z,98.60
2019-03-19T19:07:49.713Z,98.10
2019-03-19T19:10:21.050Z,98.70
2019-03-19T19:12:49.615Z,98.70
2019-03-19T19:15:20.367Z,99.10
2019-03-19T19:17:48.883Z,99.80
2019-03-19T19:20:18.364Z,99.50
2019-03-19T19:22:46.906Z,99.90
2019-03-19T19:25:19.949Z,99.90
2019-03-19T19:27:48.387Z,99.90
2019-03-19T19:30:30.232Z,99.90
2019-03-19T19:33:02.016Z,99.90
2019-03-19T19:35:28.855Z,99.90
2019-03-19T19:37:57.331Z,99.90
2019-03-19T19:40:25.846Z,99.90
2019-03-19T19:42:54.307Z,99.90
2019-03-19T19:45:22.838Z,99.90
2019-03-19T19:47:51.279Z,99.90
2019-03-19T19:50:21.741Z,99.90
2019-03-19T19:52:50.442Z,99.90
2019-03-19T19:55:19.015Z,99.90
2019-03-19T19:57:47.531Z,99.90
2019-03-19T20:00:23.431Z,99.90
2019-03-19T20:02:52.014Z,99.90
2019-03-19T20:05:20.523Z,99.90
2019-03-19T20:07:48.990Z,99.90
2019-03-19T20:10:22.427Z,99.90
2019-03-19T20:12:50.872Z,99.90
2019-03-19T20:15:19.441Z,99.90
2019-03-19T20:17:47.958Z,99.90
2019-03-19T20:20:18.718Z,99.90
2019-03-19T20:22:47.187Z,99.90
2019-03-19T20:25:15.783Z,99.90
2019-03-19T20:27:44.304Z,99.90
2019-03-19T20:30:20.840Z,99.90
2019-03-19T20:32:49.286Z,99.90
2019-03-19T20:35:17.872Z,99.90
2019-03-19T20:37:46.350Z,99.90
2019-03-19T20:40:15.842Z,99.90
2019-03-19T20:45:14.888Z,99.90
2019-03-19T20:47:43.427Z,99.90
2019-03-19T20:50:17.480Z,99.90
2019-03-19T20:52:46.387Z,99.90
2019-03-19T20:55:14.830Z,99.90
2019-03-19T20:57:43.274Z,99.90
2019-03-19T21:00:18.722Z,99.90
2019-03-19T21:02:47.190Z,99.90
2019-03-19T21:05:15.742Z,99.90
2019-03-19T21:07:44.295Z,99.90
2019-03-19T21:10:20.423Z,99.90
2019-03-19T21:12:49.394Z,99.90
2019-03-19T21:15:23.005Z,99.90
2019-03-19T21:17:51.451Z,99.90
2019-03-19T21:20:19.930Z,99.90
2019-03-19T21:22:48.442Z,99.90
2019-03-19T21:25:17.067Z,99.90
2019-03-19T21:27:45.666Z,99.90
2019-03-19T21:30:19.831Z,99.90
2019-03-19T21:32:48.515Z,99.90
2019-03-19T21:35:24.350Z,99.90
2019-03-19T21:37:52.801Z,99.90
2019-03-19T21:40:21.312Z,99.90
2019-03-19T21:42:50.072Z,99.90
2019-03-19T21:45:19.656Z,99.90
2019-03-19T21:47:48.271Z,99.90
2019-03-19T21:50:18.590Z,99.90
2019-03-19T21:52:47.242Z,99.90
2019-03-19T21:55:15.841Z,99.90
2019-03-19T21:57:44.314Z,99.90
2019-03-19T22:00:23.244Z,99.90
2019-03-19T22:02:51.719Z,99.90
2019-03-19T22:05:20.237Z,99.90
2019-03-19T22:07:48.681Z,99.90
2019-03-19T22:10:19.354Z,99.90
2019-03-19T22:12:49.294Z,99.90
2019-03-19T22:15:19.704Z,99.90
2019-03-19T22:17:48.193Z,99.90
2019-03-19T22:20:16.974Z,99.90
2019-03-19T22:22:45.429Z,99.90
2019-03-19T22:25:15.302Z,99.90
2019-03-19T22:27:43.994Z,99.90
2019-03-19T22:30:18.228Z,99.90
2019-03-19T22:32:47.000Z,99.90
2019-03-19T22:35:15.523Z,99.90
2019-03-19T22:37:44.030Z,99.90
2019-03-19T22:40:18.973Z,99.90
2019-03-19T22:42:47.417Z,99.90
2019-03-19T22:45:16.899Z,99.90
2019-03-19T22:47:45.510Z,99.90
2019-03-19T22:50:15.480Z,99.90
2019-03-19T22:52:44.362Z,99.90
2019-03-19T22:55:13.869Z,99.90
2019-03-19T22:57:42.578Z,99.90
2019-03-19T23:00:20.096Z,99.90
2019-03-19T23:02:48.612Z,99.90
2019-03-19T23:05:17.125Z,99.90
2019-03-19T23:07:45.793Z,99.90
2019-03-19T23:10:14.302Z,99.90
2019-03-19T23:12:43.110Z,99.90
2019-03-19T23:15:13.016Z,99.90
2019-03-19T23:17:41.990Z,99.90
2019-03-19T23:20:12.536Z,99.90
2019-03-19T23:22:41.771Z,99.90
2019-03-19T23:25:10.826Z,99.90
2019-03-19T23:27:39.285Z,99.90
2019-03-19T23:30:13.226Z,99.90
2019-03-19T23:32:42.847Z,99.90
2019-03-19T23:35:11.526Z,99.90
2019-03-19T23:37:40.000Z,99.90
2019-03-19T23:40:14.070Z,99.90
2019-03-19T23:42:42.650Z,99.90
2019-03-19T23:45:12.268Z,99.90
2019-03-19T23:47:40.718Z,99.90
2019-03-19T23:50:11.666Z,99.90
2019-03-19T23:52:40.598Z,99.90
2019-03-19T23:55:09.777Z,99.90
2019-03-19T23:57:38.289Z,99.90
