createdAt,value
2019-03-08T00:00:04.154Z,0.00
2019-03-08T00:01:04.159Z,0.00
2019-03-08T00:02:04.180Z,0.00
2019-03-08T00:03:04.208Z,0.00
2019-03-08T00:04:04.232Z,0.00
2019-03-08T00:05:04.267Z,0.00
2019-03-08T00:06:04.286Z,0.00
2019-03-08T00:07:04.302Z,0.00
2019-03-08T00:08:04.330Z,0.00
2019-03-08T00:09:04.358Z,0.00
2019-03-08T00:10:04.376Z,0.00
2019-03-08T00:11:04.420Z,0.00
2019-03-08T00:12:04.425Z,0.00
2019-03-08T00:13:05.411Z,0.00
2019-03-08T00:14:04.470Z,0.00
2019-03-08T00:15:04.497Z,0.00
2019-03-08T00:16:04.520Z,0.00
2019-03-08T00:17:04.560Z,0.00
2019-03-08T00:18:04.587Z,0.00
2019-03-08T00:19:04.595Z,0.00
2019-03-08T00:20:04.619Z,0.00
2019-03-08T00:21:04.647Z,0.00
2019-03-08T00:22:04.672Z,0.00
2019-03-08T00:23:04.696Z,0.00
2019-03-08T00:24:04.712Z,0.00
2019-03-08T00:25:04.735Z,0.00
2019-03-08T00:26:04.762Z,0.00
2019-03-08T00:27:04.788Z,0.00
2019-03-08T00:28:04.828Z,0.00
2019-03-08T00:29:04.834Z,0.00
2019-03-08T00:30:04.856Z,0.00
2019-03-08T00:31:04.881Z,0.00
2019-03-08T00:32:04.907Z,0.00
2019-03-08T00:33:04.931Z,0.00
2019-03-08T00:34:04.952Z,0.00
2019-03-08T00:35:04.977Z,0.00
2019-03-08T00:36:05.007Z,0.00
2019-03-08T00:37:05.031Z,0.00
2019-03-08T00:38:05.055Z,0.00
2019-03-08T00:39:05.074Z,0.00
2019-03-08T00:40:05.105Z,0.00
2019-03-08T00:41:05.125Z,0.00
2019-03-08T00:42:05.153Z,0.00
2019-03-08T00:43:05.170Z,0.00
2019-03-08T00:44:05.197Z,0.00
2019-03-08T00:45:05.219Z,0.00
2019-03-08T00:46:05.241Z,0.00
2019-03-08T00:47:05.271Z,0.00
2019-03-08T00:48:05.291Z,0.00
2019-03-08T00:49:05.318Z,0.00
2019-03-08T00:50:05.340Z,0.00
2019-03-08T00:51:05.364Z,0.00
2019-03-08T00:52:05.389Z,0.00
2019-03-08T00:53:05.415Z,0.00
2019-03-08T00:54:05.445Z,0.00
2019-03-08T00:55:05.478Z,0.00
2019-03-08T00:56:05.483Z,0.00
2019-03-08T00:57:05.506Z,0.00
2019-03-08T00:58:05.539Z,0.00
2019-03-08T00:59:05.557Z,0.00
2019-03-08T01:00:05.581Z,0.00
2019-03-08T01:01:05.601Z,0.00
2019-03-08T01:02:05.629Z,0.00
2019-03-08T01:03:05.681Z,0.00
2019-03-08T01:04:05.681Z,0.00
2019-03-08T01:05:05.698Z,0.00
2019-03-08T01:06:05.722Z,0.00
2019-03-08T01:07:05.752Z,0.00
2019-03-08T01:08:05.779Z,0.00
2019-03-08T01:09:05.801Z,0.00
2019-03-08T01:10:05.821Z,0.00
2019-03-08T01:11:05.861Z,0.00
2019-03-08T01:12:05.868Z,0.00
2019-03-08T01:13:05.889Z,0.00
2019-03-08T01:14:05.920Z,0.00
2019-03-08T01:15:05.944Z,0.00
2019-03-08T01:16:05.962Z,0.00
2019-03-08T01:17:05.986Z,0.00
2019-03-08T01:18:06.010Z,0.00
2019-03-08T01:19:06.034Z,0.00
2019-03-08T01:20:06.058Z,0.00
2019-03-08T01:21:06.089Z,0.00
2019-03-08T01:22:06.106Z,0.00
2019-03-08T01:23:06.130Z,0.00
2019-03-08T01:24:06.160Z,0.00
2019-03-08T01:25:06.180Z,0.00
2019-03-08T01:26:06.202Z,0.00
2019-03-08T01:27:06.241Z,0.00
2019-03-08T01:28:06.261Z,0.00
2019-03-08T01:29:06.283Z,0.00
2019-03-08T01:30:06.300Z,0.00
2019-03-08T01:31:06.323Z,0.00
2019-03-08T01:32:06.346Z,0.00
2019-03-08T01:33:06.371Z,0.00
2019-03-08T01:34:06.393Z,0.00
2019-03-08T01:35:06.421Z,0.00
2019-03-08T01:36:06.442Z,0.00
2019-03-08T01:37:06.466Z,0.00
2019-03-08T01:38:06.489Z,0.00
2019-03-08T01:39:06.564Z,0.00
2019-03-08T01:40:06.538Z,0.00
2019-03-08T01:41:06.562Z,0.00
2019-03-08T01:42:06.587Z,0.00
2019-03-08T01:43:06.620Z,0.00
2019-03-08T01:44:06.656Z,0.00
2019-03-08T01:45:06.660Z,0.00
2019-03-08T01:46:06.683Z,0.00
2019-03-08T01:47:06.745Z,0.00
2019-03-08T01:48:06.729Z,0.00
2019-03-08T01:49:06.753Z,0.00
2019-03-08T01:50:06.780Z,0.00
2019-03-08T01:51:06.803Z,0.00
2019-03-08T01:52:06.828Z,0.00
2019-03-08T01:53:06.859Z,0.00
2019-03-08T01:54:06.875Z,0.00
2019-03-08T01:55:06.907Z,0.00
2019-03-08T01:56:06.925Z,0.00
2019-03-08T01:57:06.946Z,0.00
2019-03-08T01:58:06.972Z,0.00
2019-03-08T01:59:06.998Z,0.00
2019-03-08T02:00:07.031Z,0.00
2019-03-08T02:01:07.041Z,0.00
2019-03-08T02:02:07.069Z,0.00
2019-03-08T02:03:07.089Z,0.00
2019-03-08T02:04:07.119Z,0.00
2019-03-08T02:05:07.138Z,0.00
2019-03-08T02:06:07.180Z,0.00
2019-03-08T02:07:07.189Z,0.00
2019-03-08T02:08:07.213Z,0.00
2019-03-08T02:09:07.257Z,0.00
2019-03-08T02:10:07.258Z,0.00
2019-03-08T02:11:07.282Z,0.00
2019-03-08T02:12:07.309Z,0.00
2019-03-08T02:13:07.337Z,0.00
2019-03-08T02:14:07.362Z,0.00
2019-03-08T02:15:07.380Z,0.00
2019-03-08T02:16:07.403Z,0.00
2019-03-08T02:17:07.425Z,0.00
2019-03-08T02:18:07.452Z,0.00
2019-03-08T02:19:07.478Z,0.00
2019-03-08T02:20:07.497Z,0.00
2019-03-08T02:21:07.538Z,0.00
2019-03-08T02:22:07.544Z,0.00
2019-03-08T02:23:07.571Z,0.00
2019-03-08T02:24:07.594Z,0.00
2019-03-08T02:25:07.615Z,0.00
2019-03-08T02:26:07.645Z,0.00
2019-03-08T02:27:07.664Z,0.00
2019-03-08T02:28:08.615Z,0.00
2019-03-08T02:29:07.720Z,0.00
2019-03-08T02:30:07.739Z,0.00
2019-03-08T02:31:07.768Z,0.00
2019-03-08T02:32:07.786Z,0.00
2019-03-08T02:33:07.806Z,0.00
2019-03-08T02:34:07.834Z,0.00
2019-03-08T02:35:07.857Z,0.00
2019-03-08T02:36:07.890Z,0.00
2019-03-08T02:37:07.901Z,0.00
2019-03-08T02:38:07.929Z,0.00
2019-03-08T02:39:07.953Z,0.00
2019-03-08T02:40:07.981Z,0.00
2019-03-08T02:41:08.000Z,0.00
2019-03-08T02:42:08.031Z,0.00
2019-03-08T02:43:08.048Z,0.00
2019-03-08T02:44:08.081Z,0.00
2019-03-08T02:45:08.104Z,0.00
2019-03-08T02:46:08.117Z,0.00
2019-03-08T02:47:08.143Z,0.00
2019-03-08T02:48:08.164Z,0.00
2019-03-08T02:49:08.191Z,0.00
2019-03-08T02:50:08.221Z,0.00
2019-03-08T02:51:08.238Z,0.00
2019-03-08T02:52:08.262Z,0.00
2019-03-08T02:53:08.286Z,0.00
2019-03-08T02:54:08.316Z,0.00
2019-03-08T02:55:08.334Z,0.00
2019-03-08T02:56:08.357Z,0.00
2019-03-08T02:57:08.386Z,0.00
2019-03-08T02:58:08.405Z,0.00
2019-03-08T02:59:08.429Z,0.00
2019-03-08T03:00:08.451Z,0.00
2019-03-08T03:01:08.476Z,0.00
2019-03-08T03:02:08.500Z,0.00
2019-03-08T03:03:08.525Z,0.00
2019-03-08T03:04:08.552Z,0.00
2019-03-08T03:05:08.569Z,0.00
2019-03-08T03:06:08.603Z,0.00
2019-03-08T03:07:08.619Z,0.00
2019-03-08T03:08:08.645Z,0.00
2019-03-08T03:09:08.666Z,0.00
2019-03-08T03:10:08.693Z,0.00
2019-03-08T03:11:08.765Z,0.00
2019-03-08T03:12:08.741Z,0.00
2019-03-08T03:13:08.759Z,0.00
2019-03-08T03:14:08.786Z,0.00
2019-03-08T03:15:08.810Z,0.00
2019-03-08T03:16:08.843Z,0.00
2019-03-08T03:17:08.862Z,0.00
2019-03-08T03:18:08.881Z,0.00
2019-03-08T03:19:08.910Z,0.00
2019-03-08T03:20:08.930Z,0.00
2019-03-08T03:21:08.959Z,0.00
2019-03-08T03:22:08.981Z,0.00
2019-03-08T03:23:08.998Z,0.00
2019-03-08T03:24:09.027Z,0.00
2019-03-08T03:25:09.049Z,0.00
2019-03-08T03:26:09.079Z,0.00
2019-03-08T03:27:09.103Z,0.00
2019-03-08T03:28:09.119Z,0.00
2019-03-08T03:29:09.139Z,0.00
2019-03-08T03:30:09.169Z,0.00
2019-03-08T03:31:09.191Z,0.00
2019-03-08T03:32:09.231Z,0.00
2019-03-08T03:33:09.276Z,0.00
2019-03-08T03:34:09.263Z,0.00
2019-03-08T03:35:09.285Z,0.00
2019-03-08T03:36:09.310Z,0.00
2019-03-08T03:37:09.334Z,0.00
2019-03-08T03:38:09.357Z,0.00
2019-03-08T03:39:09.382Z,0.00
2019-03-08T03:40:09.411Z,0.00
2019-03-08T03:41:09.432Z,0.00
2019-03-08T03:42:09.456Z,0.00
2019-03-08T03:43:09.479Z,0.00
2019-03-08T03:44:09.499Z,0.00
2019-03-08T03:45:09.521Z,0.00
2019-03-08T03:46:09.550Z,0.00
2019-03-08T03:47:09.579Z,0.00
2019-03-08T03:48:09.599Z,0.00
2019-03-08T03:49:09.618Z,0.00
2019-03-08T03:50:09.644Z,0.00
2019-03-08T03:51:09.668Z,0.00
2019-03-08T03:52:09.692Z,0.00
2019-03-08T03:53:09.713Z,0.00
2019-03-08T03:54:09.746Z,0.00
2019-03-08T03:55:09.765Z,0.00
2019-03-08T03:56:09.788Z,0.00
2019-03-08T03:57:09.809Z,0.00
2019-03-08T03:58:09.833Z,0.00
2019-03-08T03:59:09.860Z,0.00
2019-03-08T04:00:11.759Z,0.00
2019-03-08T04:01:09.908Z,0.00
2019-03-08T04:02:09.931Z,0.00
2019-03-08T04:03:09.955Z,0.00
2019-03-08T04:04:09.978Z,0.00
2019-03-08T04:05:10.009Z,0.00
2019-03-08T04:06:10.033Z,0.00
2019-03-08T04:07:10.050Z,0.00
2019-03-08T04:08:10.073Z,0.00
2019-03-08T04:09:10.095Z,0.00
2019-03-08T04:10:10.124Z,0.00
2019-03-08T04:11:10.150Z,0.00
2019-03-08T04:12:10.172Z,0.00
2019-03-08T04:13:10.196Z,0.00
2019-03-08T04:14:10.216Z,0.00
2019-03-08T04:15:10.240Z,0.00
2019-03-08T04:16:10.270Z,0.00
2019-03-08T04:17:10.287Z,0.00
2019-03-08T04:18:10.312Z,0.00
2019-03-08T04:19:10.335Z,0.00
2019-03-08T04:20:10.360Z,0.00
2019-03-08T04:21:10.385Z,0.00
2019-03-08T04:22:10.407Z,0.00
2019-03-08T04:23:10.432Z,0.00
2019-03-08T04:24:10.457Z,0.00
2019-03-08T04:25:10.481Z,0.00
2019-03-08T04:26:10.507Z,0.00
2019-03-08T04:27:10.530Z,0.00
2019-03-08T04:28:10.552Z,0.00
2019-03-08T04:29:10.577Z,0.00
2019-03-08T04:30:10.599Z,0.00
2019-03-08T04:31:10.628Z,0.00
2019-03-08T04:32:10.655Z,0.00
2019-03-08T04:33:10.677Z,0.00
2019-03-08T04:34:10.693Z,0.00
2019-03-08T04:35:10.721Z,0.00
2019-03-08T04:36:10.745Z,0.00
2019-03-08T04:37:10.769Z,0.00
2019-03-08T04:38:10.810Z,0.00
2019-03-08T04:39:10.816Z,0.00
2019-03-08T04:40:10.845Z,0.00
2019-03-08T04:41:10.867Z,0.00
2019-03-08T04:42:10.888Z,0.00
2019-03-08T04:43:10.912Z,0.00
2019-03-08T04:44:10.944Z,0.00
2019-03-08T04:45:10.961Z,0.00
2019-03-08T04:46:10.990Z,0.00
2019-03-08T04:47:11.008Z,0.00
2019-03-08T04:48:11.037Z,0.00
2019-03-08T04:49:11.052Z,0.00
2019-03-08T04:50:11.077Z,0.00
2019-03-08T04:51:11.102Z,0.00
2019-03-08T04:52:11.136Z,0.00
2019-03-08T04:53:11.162Z,0.00
2019-03-08T04:54:11.176Z,0.00
2019-03-08T04:55:11.204Z,0.00
2019-03-08T04:56:11.224Z,0.00
2019-03-08T04:57:11.246Z,0.00
2019-03-08T04:58:11.281Z,0.00
2019-03-08T04:59:11.296Z,0.00
2019-03-08T05:00:11.324Z,0.00
2019-03-08T05:01:11.346Z,0.00
2019-03-08T05:02:11.373Z,0.00
2019-03-08T05:03:11.393Z,0.00
2019-03-08T05:04:11.436Z,0.00
2019-03-08T05:05:11.440Z,0.00
2019-03-08T05:06:11.463Z,0.00
2019-03-08T05:07:11.487Z,0.00
2019-03-08T05:08:11.513Z,0.00
2019-03-08T05:09:11.539Z,0.00
2019-03-08T05:10:11.615Z,0.00
2019-03-08T05:11:11.585Z,0.00
2019-03-08T05:12:11.616Z,0.00
2019-03-08T05:13:11.637Z,0.00
2019-03-08T05:14:11.657Z,0.00
2019-03-08T05:15:11.688Z,0.00
2019-03-08T05:16:11.705Z,0.00
2019-03-08T05:17:11.728Z,0.00
2019-03-08T05:18:11.758Z,0.00
2019-03-08T05:19:11.775Z,0.00
2019-03-08T05:20:11.810Z,0.00
2019-03-08T05:21:11.824Z,0.00
2019-03-08T05:22:11.846Z,0.00
2019-03-08T05:23:11.870Z,0.00
2019-03-08T05:24:11.895Z,0.00
2019-03-08T05:25:11.921Z,0.00
2019-03-08T05:26:11.950Z,0.00
2019-03-08T05:27:11.965Z,0.00
2019-03-08T05:28:12.001Z,0.00
2019-03-08T05:29:12.016Z,0.00
2019-03-08T05:30:12.040Z,0.00
2019-03-08T05:31:12.065Z,0.00
2019-03-08T05:32:12.092Z,0.00
2019-03-08T05:33:12.110Z,0.00
2019-03-08T05:34:12.138Z,0.00
2019-03-08T05:35:12.162Z,0.00
2019-03-08T05:36:12.184Z,0.00
2019-03-08T05:37:12.210Z,4.00
2019-03-08T05:38:12.228Z,0.00
2019-03-08T05:39:12.253Z,4.00
2019-03-08T05:40:12.278Z,4.00
2019-03-08T05:41:12.300Z,4.00
2019-03-08T05:42:12.327Z,8.00
2019-03-08T05:43:12.348Z,12.00
2019-03-08T05:44:12.378Z,12.00
2019-03-08T05:45:12.408Z,12.00
2019-03-08T05:46:12.425Z,8.00
2019-03-08T05:47:12.448Z,16.00
2019-03-08T05:48:12.469Z,20.00
2019-03-08T05:49:12.502Z,24.00
2019-03-08T05:50:12.524Z,28.00
2019-03-08T05:51:12.545Z,28.00
2019-03-08T05:52:12.565Z,20.00
2019-03-08T05:53:12.587Z,24.00
2019-03-08T05:54:12.615Z,24.00
2019-03-08T05:55:12.636Z,20.00
2019-03-08T05:56:12.663Z,24.00
2019-03-08T05:57:12.686Z,28.00
2019-03-08T05:58:12.708Z,32.00
2019-03-08T05:59:12.738Z,36.00
2019-03-08T06:00:12.759Z,36.00
2019-03-08T06:01:12.779Z,40.00
2019-03-08T06:02:12.814Z,48.00
2019-03-08T06:03:12.837Z,40.00
2019-03-08T06:04:12.853Z,44.00
2019-03-08T06:05:12.878Z,56.00
2019-03-08T06:06:12.900Z,80.00
2019-03-08T06:07:12.942Z,96.00
2019-03-08T06:08:12.951Z,112.00
2019-03-08T06:09:12.975Z,140.00
2019-03-08T06:10:12.995Z,140.00
2019-03-08T06:11:13.029Z,156.00
2019-03-08T06:12:13.043Z,136.00
2019-03-08T06:13:13.070Z,132.00
2019-03-08T06:14:13.100Z,144.00
2019-03-08T06:15:13.118Z,156.00
2019-03-08T06:16:13.141Z,168.00
2019-03-08T06:17:13.163Z,188.00
2019-03-08T06:18:13.189Z,200.00
2019-03-08T06:19:13.212Z,204.00
2019-03-08T06:20:13.236Z,256.00
2019-03-08T06:21:13.259Z,284.00
2019-03-08T06:22:13.285Z,288.00
2019-03-08T06:23:13.306Z,300.00
2019-03-08T06:24:13.334Z,372.00
2019-03-08T06:25:13.360Z,420.00
2019-03-08T06:26:13.384Z,488.00
2019-03-08T06:27:13.406Z,500.00
2019-03-08T06:28:13.430Z,520.00
2019-03-08T06:29:13.452Z,536.00
2019-03-08T06:30:13.478Z,568.00
2019-03-08T06:31:13.499Z,636.00
2019-03-08T06:32:13.523Z,640.00
2019-03-08T06:33:13.546Z,620.00
2019-03-08T06:34:13.573Z,620.00
2019-03-08T06:35:13.594Z,672.00
2019-03-08T06:36:13.620Z,696.00
2019-03-08T06:37:13.718Z,716.00
2019-03-08T06:38:13.682Z,720.00
2019-03-08T06:39:13.700Z,704.00
2019-03-08T06:40:13.716Z,700.00
2019-03-08T06:41:13.742Z,716.00
2019-03-08T06:42:13.772Z,712.00
2019-03-08T06:43:13.804Z,668.00
2019-03-08T06:44:13.819Z,696.00
2019-03-08T06:45:13.835Z,716.00
2019-03-08T06:46:13.857Z,704.00
2019-03-08T06:47:13.881Z,716.00
2019-03-08T06:48:13.928Z,748.00
2019-03-08T06:49:13.929Z,704.00
2019-03-08T06:50:13.952Z,640.00
2019-03-08T06:51:13.977Z,648.00
2019-03-08T06:52:14.008Z,656.00
2019-03-08T06:53:14.026Z,644.00
2019-03-08T06:54:14.049Z,800.00
2019-03-08T06:55:14.076Z,1004.00
2019-03-08T06:56:14.100Z,1064.00
2019-03-08T06:57:14.127Z,1112.00
2019-03-08T06:58:14.151Z,1184.00
2019-03-08T06:59:14.172Z,1216.00
2019-03-08T07:00:14.196Z,1380.00
2019-03-08T07:01:14.225Z,1488.00
2019-03-08T07:02:14.250Z,1648.00
2019-03-08T07:03:14.268Z,1800.00
2019-03-08T07:04:14.298Z,1724.00
2019-03-08T07:05:14.316Z,1820.00
2019-03-08T07:06:14.337Z,1928.00
2019-03-08T07:07:14.365Z,1836.00
2019-03-08T07:08:14.395Z,1692.00
2019-03-08T07:09:14.411Z,1524.00
2019-03-08T07:10:14.439Z,1280.00
2019-03-08T07:11:14.463Z,1096.00
2019-03-08T07:12:14.524Z,1116.00
2019-03-08T07:13:14.515Z,1252.00
2019-03-08T07:14:14.535Z,1388.00
2019-03-08T07:15:14.558Z,1476.00
2019-03-08T07:16:14.946Z,1464.00
2019-03-08T07:17:14.604Z,1548.00
2019-03-08T07:18:14.625Z,1516.00
2019-03-08T07:19:14.650Z,1540.00
2019-03-08T07:20:14.777Z,1656.00
2019-03-08T07:21:14.699Z,1676.00
2019-03-08T07:22:14.724Z,1688.00
2019-03-08T07:23:14.748Z,1624.00
2019-03-08T07:24:14.772Z,1816.00
2019-03-08T07:25:14.794Z,2180.00
2019-03-08T07:26:14.820Z,3040.00
2019-03-08T07:27:14.852Z,3536.00
2019-03-08T07:28:14.871Z,3356.00
2019-03-08T07:29:14.890Z,3044.00
2019-03-08T07:30:14.917Z,3312.00
2019-03-08T07:31:14.942Z,2680.00
2019-03-08T07:32:14.969Z,2484.00
2019-03-08T07:33:14.988Z,2656.00
2019-03-08T07:34:15.013Z,2428.00
2019-03-08T07:35:15.035Z,2684.00
2019-03-08T07:36:15.063Z,3396.00
2019-03-08T07:37:15.088Z,3572.00
2019-03-08T07:38:15.108Z,3344.00
2019-03-08T07:39:15.138Z,3876.00
2019-03-08T07:40:15.851Z,5708.00
2019-03-08T07:41:15.188Z,6800.00
2019-03-08T07:42:15.206Z,7204.00
2019-03-08T07:43:15.230Z,6788.00
2019-03-08T07:44:15.252Z,5284.00
2019-03-08T07:45:15.311Z,4292.00
2019-03-08T07:46:15.303Z,4868.00
2019-03-08T07:47:15.327Z,4712.00
2019-03-08T07:48:15.348Z,4600.00
2019-03-08T07:49:15.375Z,4940.00
2019-03-08T07:50:15.403Z,5544.00
2019-03-08T07:51:15.424Z,5716.00
2019-03-08T07:52:15.448Z,6692.00
2019-03-08T07:53:15.472Z,7104.00
2019-03-08T07:54:15.492Z,8280.00
2019-03-08T07:55:15.520Z,10148.00
2019-03-08T07:56:15.549Z,12660.00
2019-03-08T07:57:15.566Z,13348.00
2019-03-08T07:58:15.592Z,13640.00
2019-03-08T07:59:15.624Z,15164.00
2019-03-08T08:00:15.640Z,15516.00
2019-03-08T08:01:15.666Z,16348.00
2019-03-08T08:02:15.689Z,15496.00
2019-03-08T08:03:16.320Z,14508.00
2019-03-08T08:04:18.361Z,13720.00
2019-03-08T08:05:19.040Z,13044.00
2019-03-08T08:06:15.787Z,12476.00
2019-03-08T08:07:15.828Z,10508.00
2019-03-08T08:08:15.837Z,8200.00
2019-03-08T08:09:15.859Z,6972.00
2019-03-08T08:10:15.884Z,5128.00
2019-03-08T08:11:15.915Z,6720.00
2019-03-08T08:12:15.942Z,9044.00
2019-03-08T08:13:15.958Z,8616.00
2019-03-08T08:14:15.986Z,5660.00
2019-03-08T08:15:16.011Z,5012.00
2019-03-08T08:16:16.036Z,3600.00
2019-03-08T08:17:16.063Z,2988.00
2019-03-08T08:18:16.085Z,4184.00
2019-03-08T08:19:16.117Z,6028.00
2019-03-08T08:20:16.790Z,9368.00
2019-03-08T08:21:16.157Z,9968.00
2019-03-08T08:22:16.182Z,13572.00
2019-03-08T08:23:16.207Z,9152.00
2019-03-08T08:24:16.238Z,11392.00
2019-03-08T08:25:16.257Z,20960.00
2019-03-08T08:26:16.290Z,30112.00
2019-03-08T08:27:16.306Z,67008.00
2019-03-08T08:28:16.335Z,13860.00
2019-03-08T08:29:16.357Z,18368.00
2019-03-08T08:30:16.385Z,31488.00
2019-03-08T08:31:16.415Z,86496.00
2019-03-08T08:32:16.433Z,74592.00
2019-03-08T08:33:16.792Z,85312.00
2019-03-08T08:34:16.485Z,85856.00
2019-03-08T08:35:16.518Z,27456.00
2019-03-08T08:36:16.534Z,14452.00
2019-03-08T08:37:16.559Z,11996.00
2019-03-08T08:38:16.594Z,12036.00
2019-03-08T08:39:16.619Z,8616.00
2019-03-08T08:40:16.640Z,7656.00
2019-03-08T08:41:16.664Z,12440.00
2019-03-08T08:42:16.691Z,21472.00
2019-03-08T08:43:16.720Z,13080.00
2019-03-08T08:44:16.746Z,7716.00
2019-03-08T08:45:16.772Z,6792.00
2019-03-08T08:46:16.801Z,7016.00
2019-03-08T08:47:16.823Z,6940.00
2019-03-08T08:48:16.849Z,6260.00
2019-03-08T08:49:16.877Z,8760.00
2019-03-08T08:50:16.902Z,16836.00
2019-03-08T08:51:16.939Z,30144.00
2019-03-08T08:52:16.997Z,13944.00
2019-03-08T08:53:16.982Z,13388.00
2019-03-08T08:54:17.008Z,16812.00
2019-03-08T08:55:17.033Z,52832.00
2019-03-08T08:56:17.058Z,25440.00
2019-03-08T08:57:17.087Z,81760.00
2019-03-08T08:58:17.153Z,16772.00
2019-03-08T08:59:17.146Z,45920.00
2019-03-08T09:00:17.164Z,15828.00
2019-03-08T09:01:17.192Z,14364.00
2019-03-08T09:02:17.222Z,11344.00
2019-03-08T09:03:17.245Z,10912.00
2019-03-08T09:04:17.270Z,11208.00
2019-03-08T09:05:17.299Z,9088.00
2019-03-08T09:06:17.323Z,6704.00
2019-03-08T09:07:17.349Z,5332.00
2019-03-08T09:08:17.378Z,5016.00
2019-03-08T09:09:17.404Z,5608.00
2019-03-08T09:10:17.427Z,6664.00
2019-03-08T09:11:17.457Z,8076.00
2019-03-08T09:12:17.490Z,11644.00
2019-03-08T09:13:17.509Z,15920.00
2019-03-08T09:14:17.533Z,63456.00
2019-03-08T09:15:17.559Z,13052.00
2019-03-08T09:16:17.594Z,8996.00
2019-03-08T09:17:17.626Z,4944.00
2019-03-08T09:18:17.640Z,4492.00
2019-03-08T09:19:17.666Z,4832.00
2019-03-08T09:20:17.690Z,6604.00
2019-03-08T09:21:17.718Z,9008.00
2019-03-08T09:22:17.740Z,10344.00
2019-03-08T09:23:17.770Z,7168.00
2019-03-08T09:24:17.793Z,5220.00
2019-03-08T09:25:17.833Z,4808.00
2019-03-08T09:26:17.851Z,5476.00
2019-03-08T09:27:17.891Z,5608.00
2019-03-08T09:28:17.899Z,5284.00
2019-03-08T09:29:17.925Z,5676.00
2019-03-08T09:30:17.950Z,5332.00
2019-03-08T09:31:17.977Z,3876.00
2019-03-08T09:32:18.002Z,4216.00
2019-03-08T09:33:18.030Z,8308.00
2019-03-08T09:34:18.050Z,31968.00
2019-03-08T09:35:18.079Z,38912.00
2019-03-08T09:36:18.104Z,28960.00
2019-03-08T09:37:18.138Z,107424.00
2019-03-08T09:38:18.155Z,101984.00
2019-03-08T09:39:18.181Z,101568.00
2019-03-08T09:40:18.209Z,102048.00
2019-03-08T09:42:00.848Z,102784.00
2019-03-08T09:43:00.870Z,102528.00
2019-03-08T09:44:00.901Z,105568.00
2019-03-08T09:45:00.929Z,106720.00
2019-03-08T09:46:00.959Z,106496.00
2019-03-08T09:47:00.981Z,108896.00
2019-03-08T09:48:01.017Z,62336.00
2019-03-08T09:49:01.035Z,32640.00
2019-03-08T09:50:01.068Z,112160.00
2019-03-08T09:51:01.096Z,35232.00
2019-03-08T09:52:03.746Z,112736.00
2019-03-08T09:53:01.151Z,38496.00
2019-03-08T09:54:01.732Z,19424.00
2019-03-08T09:55:01.216Z,92096.00
2019-03-08T09:56:01.245Z,92512.00
2019-03-08T09:57:01.276Z,106752.00
2019-03-08T09:58:01.297Z,72992.00
2019-03-08T09:59:01.327Z,97152.00
2019-03-08T10:00:01.761Z,92384.00
2019-03-08T10:01:01.393Z,89824.00
2019-03-08T10:02:01.415Z,60480.00
2019-03-08T10:03:01.457Z,19648.00
2019-03-08T10:04:01.476Z,76160.00
2019-03-08T10:05:01.512Z,60320.00
2019-03-08T10:06:01.545Z,99584.00
2019-03-08T10:07:01.572Z,106720.00
2019-03-08T10:08:01.606Z,108512.00
2019-03-08T10:09:01.640Z,108864.00
2019-03-08T10:10:01.668Z,107744.00
2019-03-08T10:11:01.701Z,108960.00
2019-03-08T10:12:01.732Z,108416.00
2019-03-08T10:13:01.763Z,110176.00
2019-03-08T10:14:01.796Z,110240.00
2019-03-08T10:15:01.834Z,111744.00
2019-03-08T10:16:01.862Z,110624.00
2019-03-08T10:17:01.893Z,110336.00
2019-03-08T10:18:01.924Z,102624.00
2019-03-08T10:19:01.964Z,107232.00
2019-03-08T10:20:01.993Z,106208.00
2019-03-08T10:21:02.023Z,106016.00
2019-03-08T10:22:02.066Z,97568.00
2019-03-08T10:23:02.091Z,112512.00
2019-03-08T10:24:02.977Z,28768.00
2019-03-08T10:25:02.158Z,115776.00
2019-03-08T10:26:02.196Z,115552.00
2019-03-08T10:27:02.225Z,44800.00
2019-03-08T10:28:02.267Z,13904.00
2019-03-08T10:29:02.291Z,14600.00
2019-03-08T10:30:02.335Z,24608.00
2019-03-08T10:31:02.361Z,20608.00
2019-03-08T10:32:02.401Z,18368.00
2019-03-08T10:33:02.437Z,28736.00
2019-03-08T10:34:02.462Z,15652.00
2019-03-08T10:35:02.497Z,15984.00
2019-03-08T10:36:02.529Z,13772.00
2019-03-08T10:37:02.565Z,13972.00
2019-03-08T10:38:02.602Z,14576.00
2019-03-08T10:39:02.631Z,14124.00
2019-03-08T10:40:02.661Z,13888.00
2019-03-08T10:41:02.692Z,13500.00
2019-03-08T10:42:02.723Z,12176.00
2019-03-08T10:43:02.755Z,9528.00
2019-03-08T10:44:08.940Z,9552.00
2019-03-08T10:45:02.817Z,17340.00
2019-03-08T10:46:02.842Z,14508.00
2019-03-08T10:47:02.877Z,8700.00
2019-03-08T10:48:02.903Z,7888.00
2019-03-08T10:49:03.691Z,8124.00
2019-03-08T10:50:02.989Z,11128.00
2019-03-08T10:51:02.995Z,18336.00
2019-03-08T10:52:03.024Z,110464.00
2019-03-08T10:53:03.061Z,109024.00
2019-03-08T10:54:03.081Z,29408.00
2019-03-08T10:55:03.115Z,106848.00
2019-03-08T10:56:03.140Z,105728.00
2019-03-08T10:57:03.170Z,106912.00
2019-03-08T10:58:03.200Z,14732.00
2019-03-08T10:59:03.234Z,22464.00
2019-03-08T11:00:03.265Z,24320.00
2019-03-08T11:01:03.292Z,99104.00
2019-03-08T11:02:03.317Z,15788.00
2019-03-08T11:03:03.349Z,14328.00
2019-03-08T11:04:03.377Z,13012.00
2019-03-08T11:05:03.407Z,16520.00
2019-03-08T11:06:03.434Z,30464.00
2019-03-08T11:07:04.063Z,100288.00
2019-03-08T11:08:03.502Z,106112.00
2019-03-08T11:09:03.524Z,107072.00
2019-03-08T11:10:03.551Z,50368.00
2019-03-08T11:11:06.622Z,106400.00
2019-03-08T11:12:03.611Z,105376.00
2019-03-08T11:13:03.639Z,18560.00
2019-03-08T11:14:03.676Z,12792.00
2019-03-08T11:15:03.703Z,10200.00
2019-03-08T11:16:03.730Z,14228.00
2019-03-08T11:17:03.760Z,105632.00
2019-03-08T11:18:03.790Z,105280.00
2019-03-08T11:19:08.797Z,104192.00
2019-03-08T11:20:03.846Z,102592.00
2019-03-08T11:21:03.877Z,105792.00
2019-03-08T11:22:03.909Z,53728.00
2019-03-08T11:23:03.938Z,76288.00
2019-03-08T11:24:03.975Z,94944.00
2019-03-08T11:25:08.231Z,99968.00
2019-03-08T11:26:04.027Z,94976.00
2019-03-08T11:27:05.163Z,79520.00
2019-03-08T11:28:04.092Z,95072.00
2019-03-08T11:29:04.124Z,24928.00
2019-03-08T11:30:04.155Z,33664.00
2019-03-08T11:31:04.193Z,22336.00
2019-03-08T11:32:04.218Z,24288.00
2019-03-08T11:33:04.247Z,20352.00
2019-03-08T11:34:04.280Z,24608.00
2019-03-08T11:35:04.309Z,19328.00
2019-03-08T11:36:04.342Z,27904.00
2019-03-08T11:37:04.382Z,22624.00
2019-03-08T11:38:04.404Z,39712.00
2019-03-08T11:39:04.437Z,77312.00
2019-03-08T11:40:04.469Z,35840.00
2019-03-08T11:41:04.496Z,43936.00
2019-03-08T11:42:04.531Z,25792.00
2019-03-08T11:43:04.565Z,21312.00
2019-03-08T11:44:04.599Z,18272.00
2019-03-08T11:45:04.626Z,14672.00
2019-03-08T11:46:04.651Z,12032.00
2019-03-08T11:47:04.707Z,10024.00
2019-03-08T11:48:04.719Z,9000.00
2019-03-08T11:49:04.749Z,7952.00
2019-03-08T11:50:04.782Z,7456.00
2019-03-08T11:51:04.805Z,6892.00
2019-03-08T11:52:04.839Z,6816.00
2019-03-08T11:53:04.863Z,7240.00
2019-03-08T11:54:04.893Z,6828.00
2019-03-08T11:55:04.922Z,6568.00
2019-03-08T11:56:08.992Z,7416.00
2019-03-08T11:57:04.982Z,7992.00
2019-03-08T11:58:05.008Z,7040.00
2019-03-08T11:59:05.038Z,5228.00
2019-03-08T12:00:05.069Z,3828.00
2019-03-08T12:01:05.101Z,3184.00
2019-03-08T12:02:05.670Z,2512.00
2019-03-08T12:03:05.154Z,2448.00
2019-03-08T12:04:05.184Z,2652.00
2019-03-08T12:05:05.211Z,2684.00
2019-03-08T12:06:05.238Z,2432.00
2019-03-08T12:07:05.267Z,2356.00
2019-03-08T12:08:05.300Z,2640.00
2019-03-08T12:09:05.322Z,3288.00
2019-03-08T12:10:05.350Z,4200.00
2019-03-08T12:11:05.376Z,4800.00
2019-03-08T12:12:05.402Z,5240.00
2019-03-08T12:13:05.430Z,5332.00
2019-03-08T12:14:05.457Z,6048.00
2019-03-08T12:15:05.488Z,7828.00
2019-03-08T12:16:05.514Z,10704.00
2019-03-08T12:17:05.540Z,11184.00
2019-03-08T12:18:05.566Z,10244.00
2019-03-08T12:19:05.594Z,9820.00
2019-03-08T12:20:05.618Z,12712.00
2019-03-08T12:21:05.651Z,17028.00
2019-03-08T12:22:05.676Z,74400.00
2019-03-08T12:23:05.708Z,18560.00
2019-03-08T12:24:05.732Z,13920.00
2019-03-08T12:25:05.753Z,11600.00
2019-03-08T12:26:05.799Z,9536.00
2019-03-08T12:27:05.807Z,8412.00
2019-03-08T12:28:05.833Z,8508.00
2019-03-08T12:29:05.867Z,8736.00
2019-03-08T12:30:05.888Z,15584.00
2019-03-08T12:31:05.915Z,13468.00
2019-03-08T12:32:05.943Z,35936.00
2019-03-08T12:33:05.968Z,11988.00