createdAt,value
2023-04-27T00:09:13.903Z,16.23
2023-04-27T00:19:16.359Z,16.18
2023-04-27T00:29:17.784Z,16.13
2023-04-27T00:39:19.320Z,16.12
2023-04-27T00:49:21.117Z,16.11
2023-04-27T00:59:22.512Z,16.06
2023-04-27T01:09:23.956Z,16.02
2023-04-27T01:19:25.340Z,16.03
2023-04-27T01:29:26.752Z,16.00
2023-04-27T01:39:28.120Z,15.98
2023-04-27T01:49:29.510Z,15.96
2023-04-27T01:59:31.029Z,15.92
2023-04-27T02:09:32.402Z,15.84
2023-04-27T02:19:33.785Z,15.84
2023-04-27T02:29:38.858Z,15.77
2023-04-27T02:39:41.116Z,15.71
2023-04-27T02:49:42.541Z,15.65
2023-04-27T02:59:44.103Z,15.63
2023-04-27T03:09:45.515Z,15.57
2023-04-27T03:19:48.162Z,15.51
2023-04-27T03:29:52.915Z,15.49
2023-04-27T03:39:54.308Z,15.43
2023-04-27T03:49:55.727Z,15.38
2023-04-27T03:59:57.389Z,15.36
2023-04-27T04:09:58.791Z,15.31
2023-04-27T04:20:01.510Z,15.39
2023-04-27T04:30:05.069Z,15.66
2023-04-27T04:40:08.796Z,15.99
2023-04-27T04:50:10.477Z,16.31
2023-04-27T05:00:13.404Z,16.58
2023-04-27T05:10:14.782Z,16.79
2023-04-27T05:20:16.304Z,16.94
2023-04-27T05:30:17.715Z,17.04
2023-04-27T05:40:19.334Z,17.21
2023-04-27T05:50:20.792Z,17.29
2023-04-27T06:00:22.497Z,17.81
2023-04-27T06:10:23.954Z,18.25
2023-04-27T06:20:25.331Z,18.50
2023-04-27T06:30:27.013Z,18.66
2023-04-27T06:40:28.518Z,18.96
2023-04-27T06:50:30.403Z,19.31
2023-04-27T07:00:31.817Z,19.55
2023-04-27T07:10:33.397Z,19.81
2023-04-27T07:20:34.794Z,20.13
2023-04-27T07:30:36.917Z,20.35
2023-04-27T07:40:38.291Z,20.59
2023-04-27T07:50:39.746Z,20.93
2023-04-27T08:00:41.225Z,21.35
2023-04-27T08:10:42.847Z,21.75
2023-04-27T08:20:44.235Z,22.22
2023-04-27T08:30:46.235Z,22.74
2023-04-27T08:40:47.651Z,23.64
2023-04-27T08:50:50.244Z,25.00
2023-04-27T09:00:52.646Z,26.22
2023-04-27T09:10:56.759Z,27.65
2023-04-27T09:20:58.301Z,27.68
2023-04-27T09:31:00.498Z,26.19
2023-04-27T09:41:01.971Z,24.06
2023-04-27T09:51:03.405Z,23.29
2023-04-27T10:01:13.857Z,22.57
2023-04-27T10:11:21.471Z,22.14
2023-04-27T10:21:23.813Z,21.84
2023-04-27T10:31:29.203Z,21.61
2023-04-27T10:41:34.702Z,21.62
2023-04-27T10:51:36.109Z,21.53
2023-04-27T11:01:37.716Z,21.43
2023-04-27T11:11:44.349Z,21.38
2023-04-27T11:21:45.726Z,21.30
2023-04-27T11:31:49.062Z,21.17
2023-04-27T11:41:51.032Z,21.07
2023-04-27T11:51:52.438Z,20.99
2023-04-27T12:01:53.956Z,20.89
2023-04-27T12:11:56.270Z,20.87
2023-04-27T12:21:58.052Z,20.75
2023-04-27T12:31:59.733Z,20.64
2023-04-27T12:42:02.378Z,20.56
2023-04-27T12:52:03.842Z,20.52
2023-04-27T13:02:06.116Z,20.48
2023-04-27T13:12:07.692Z,20.36
2023-04-27T13:22:09.669Z,20.25
2023-04-27T13:32:11.061Z,20.12
2023-04-27T13:42:12.728Z,19.99
2023-04-27T13:52:14.573Z,19.92
2023-04-27T14:02:16.179Z,19.83
2023-04-27T14:12:17.953Z,19.75
2023-04-27T14:22:19.473Z,19.70
2023-04-27T14:32:21.486Z,19.67
2023-04-27T14:42:23.078Z,19.67
2023-04-27T14:52:24.489Z,19.69
2023-04-27T15:02:26.055Z,19.73
2023-04-27T15:12:27.583Z,19.75
2023-04-27T15:22:29.235Z,19.74
2023-04-27T15:32:31.205Z,19.67
2023-04-27T15:42:32.979Z,19.63
2023-04-27T15:52:34.402Z,19.60
2023-04-27T16:02:39.193Z,19.56
2023-04-27T16:12:40.941Z,19.49
2023-04-27T16:22:42.503Z,19.40
2023-04-27T16:32:44.091Z,19.32
2023-04-27T16:42:45.682Z,19.22
2023-04-27T16:52:49.543Z,19.13
2023-04-27T17:02:51.386Z,19.06
2023-04-27T17:12:52.885Z,19.00
2023-04-27T17:22:54.272Z,18.89
2023-04-27T17:32:55.718Z,18.83
2023-04-27T17:42:57.756Z,18.73
2023-04-27T17:52:59.230Z,18.69
2023-04-27T18:03:00.749Z,18.62
2023-04-27T18:13:02.323Z,18.52
2023-04-27T18:23:03.845Z,18.49
2023-04-27T18:33:05.332Z,18.41
2023-04-27T18:43:07.275Z,18.35
2023-04-27T18:53:08.649Z,18.27
2023-04-27T19:03:10.202Z,18.20
2023-04-27T19:13:11.878Z,18.17
2023-04-27T19:23:13.573Z,18.13
2023-04-27T19:33:15.590Z,18.10
2023-04-27T19:43:17.490Z,18.04
2023-04-27T19:53:19.001Z,18.03
2023-04-27T20:03:20.795Z,18.03
2023-04-27T20:13:22.460Z,18.01
2023-04-27T20:23:23.854Z,18.04
2023-04-27T20:33:25.247Z,18.00
2023-04-27T20:43:27.129Z,17.99
2023-04-27T20:53:28.561Z,17.94
2023-04-27T21:03:30.094Z,17.89
2023-04-27T21:13:31.716Z,17.89
2023-04-27T21:23:36.512Z,17.83
2023-04-27T21:33:37.880Z,17.81
2023-04-27T21:43:42.137Z,17.75
2023-04-27T21:53:43.724Z,17.72
2023-04-27T22:03:45.483Z,17.67
2023-04-27T22:13:47.216Z,17.65
2023-04-27T22:23:49.782Z,17.60
2023-04-27T22:33:51.184Z,17.58
2023-04-27T22:43:52.561Z,17.60
2023-04-27T22:53:54.288Z,17.61
2023-04-27T23:03:55.849Z,17.59
2023-04-27T23:13:57.350Z,17.62
2023-04-27T23:23:58.760Z,17.56
2023-04-27T23:34:00.507Z,17.58
2023-04-27T23:44:02.027Z,17.58
2023-04-27T23:54:03.708Z,17.63
