createdAt,value
2018-04-16T00:00:47.525Z,18.30
2018-04-16T00:01:52.233Z,18.30
2018-04-16T00:02:57.051Z,18.20
2018-04-16T00:04:01.924Z,18.20
2018-04-16T00:05:06.768Z,18.20
2018-04-16T00:06:11.798Z,18.20
2018-04-16T00:07:16.532Z,18.20
2018-04-16T00:08:21.571Z,18.20
2018-04-16T00:09:26.377Z,18.20
2018-04-16T00:10:31.256Z,18.20
2018-04-16T00:11:36.128Z,18.20
2018-04-16T00:12:40.995Z,18.20
2018-04-16T00:13:46.010Z,18.20
2018-04-16T00:14:50.941Z,18.20
2018-04-16T00:15:55.834Z,18.20
2018-04-16T00:17:00.770Z,18.20
2018-04-16T00:18:05.982Z,18.20
2018-04-16T00:19:11.024Z,18.20
2018-04-16T00:20:16.063Z,18.20
2018-04-16T00:21:21.331Z,18.20
2018-04-16T00:22:26.472Z,18.20
2018-04-16T00:23:31.656Z,18.20
2018-04-16T00:24:36.628Z,18.20
2018-04-16T00:25:41.746Z,18.20
2018-04-16T00:26:46.865Z,18.20
2018-04-16T00:27:51.819Z,18.20
2018-04-16T00:28:56.945Z,18.20
2018-04-16T00:30:01.837Z,18.20
2018-04-16T00:31:06.705Z,18.20
2018-04-16T00:32:11.678Z,18.20
2018-04-16T00:33:16.664Z,18.20
2018-04-16T00:34:21.617Z,18.20
2018-04-16T00:35:26.631Z,18.20
2018-04-16T00:36:31.515Z,18.20
2018-04-16T00:37:36.375Z,18.20
2018-04-16T00:38:41.398Z,18.20
2018-04-16T00:39:46.419Z,18.20
2018-04-16T00:40:51.474Z,18.20
2018-04-16T00:41:56.381Z,18.20
2018-04-16T00:43:01.235Z,18.20
2018-04-16T00:44:06.004Z,18.20
2018-04-16T00:45:10.891Z,18.20
2018-04-16T00:46:15.746Z,18.20
2018-04-16T00:47:20.652Z,18.20
2018-04-16T00:48:25.631Z,18.20
2018-04-16T00:49:30.366Z,18.20
2018-04-16T00:50:35.142Z,18.20
2018-04-16T00:51:39.984Z,18.20
2018-04-16T00:52:45.005Z,18.20
2018-04-16T00:53:50.188Z,18.20
2018-04-16T00:54:55.064Z,18.20
2018-04-16T00:55:59.755Z,18.20
2018-04-16T00:57:04.746Z,18.20
2018-04-16T00:58:09.629Z,18.20
2018-04-16T00:59:14.432Z,18.20
2018-04-16T01:00:19.281Z,18.20
2018-04-16T01:01:24.190Z,18.20
2018-04-16T01:02:29.080Z,18.20
2018-04-16T01:03:34.036Z,18.20
2018-04-16T01:04:38.944Z,18.20
2018-04-16T01:05:43.803Z,18.20
2018-04-16T01:06:48.701Z,18.10
2018-04-16T01:07:53.526Z,18.10
2018-04-16T01:08:58.364Z,18.20
2018-04-16T01:10:03.291Z,18.20
2018-04-16T01:11:08.064Z,18.10
2018-04-16T01:12:13.067Z,18.20
2018-04-16T01:13:18.066Z,18.10
2018-04-16T01:14:23.052Z,18.10
2018-04-16T01:15:27.911Z,18.10
2018-04-16T01:16:32.741Z,18.10
2018-04-16T01:17:37.668Z,18.10
2018-04-16T01:18:43.299Z,18.10
2018-04-16T01:19:48.188Z,18.10
2018-04-16T01:20:53.141Z,18.10
2018-04-16T01:21:58.027Z,18.10
2018-04-16T01:23:02.827Z,18.10
2018-04-16T01:24:07.792Z,18.10
2018-04-16T01:25:12.687Z,18.10
2018-04-16T01:26:17.712Z,18.10
2018-04-16T01:27:22.580Z,18.10
2018-04-16T01:28:27.535Z,18.10
2018-04-16T01:29:32.391Z,18.10
2018-04-16T01:30:37.367Z,18.10
2018-04-16T01:31:42.219Z,18.10
2018-04-16T01:32:47.260Z,18.10
2018-04-16T01:33:52.257Z,18.10
2018-04-16T01:34:57.238Z,18.10
2018-04-16T01:36:02.244Z,18.10
2018-04-16T01:37:07.330Z,18.10
2018-04-16T01:38:12.265Z,18.10
2018-04-16T01:39:17.207Z,18.10
2018-04-16T01:40:22.377Z,18.10
2018-04-16T01:41:27.450Z,18.10
2018-04-16T01:42:32.427Z,18.10
2018-04-16T01:43:37.361Z,18.10
2018-04-16T01:44:42.354Z,18.10
2018-04-16T01:45:47.389Z,18.10
2018-04-16T01:46:52.269Z,18.10
2018-04-16T01:47:57.255Z,18.10
2018-04-16T01:49:02.279Z,18.10
2018-04-16T01:50:07.150Z,18.10
2018-04-16T01:51:12.199Z,18.10
2018-04-16T01:52:17.027Z,18.10
2018-04-16T01:53:22.115Z,18.10
2018-04-16T01:54:27.116Z,18.10
2018-04-16T01:55:31.968Z,18.10
2018-04-16T01:56:36.831Z,18.10
2018-04-16T01:57:41.633Z,18.10
2018-04-16T01:58:46.549Z,18.10
2018-04-16T01:59:51.336Z,18.10
2018-04-16T02:00:56.199Z,18.10
2018-04-16T02:02:01.039Z,18.10
2018-04-16T02:03:05.970Z,18.10
2018-04-16T02:04:10.995Z,18.10
2018-04-16T02:05:16.048Z,18.10
2018-04-16T02:06:20.918Z,18.10
2018-04-16T02:07:25.803Z,18.10
2018-04-16T02:08:30.669Z,18.10
2018-04-16T02:09:35.506Z,18.10
2018-04-16T02:10:40.355Z,18.10
2018-04-16T02:11:45.195Z,18.10
2018-04-16T02:12:50.119Z,18.10
2018-04-16T02:13:56.138Z,18.10
2018-04-16T02:15:01.090Z,18.10
2018-04-16T02:16:06.064Z,18.10
2018-04-16T02:17:11.214Z,18.10
2018-04-16T02:18:16.242Z,18.10
2018-04-16T02:19:21.341Z,18.10
2018-04-16T02:20:26.393Z,18.10
2018-04-16T02:21:31.340Z,18.10
2018-04-16T02:22:36.643Z,18.10
2018-04-16T02:23:41.525Z,18.10
2018-04-16T02:24:46.369Z,18.10
2018-04-16T02:25:51.246Z,18.10
2018-04-16T02:26:56.230Z,18.10
2018-04-16T02:28:01.078Z,18.10
2018-04-16T02:29:06.121Z,18.10
2018-04-16T02:30:11.041Z,18.10
2018-04-16T02:31:15.974Z,18.10
2018-04-16T02:32:21.046Z,18.10
2018-04-16T02:33:25.913Z,18.10
2018-04-16T02:34:30.801Z,18.10
2018-04-16T02:35:35.702Z,18.10
2018-04-16T02:36:40.925Z,18.10
2018-04-16T02:37:45.918Z,18.10
2018-04-16T02:38:51.605Z,18.10
2018-04-16T02:39:56.496Z,18.10
2018-04-16T02:41:01.337Z,18.10
2018-04-16T02:42:06.237Z,18.10
2018-04-16T02:43:10.972Z,18.10
2018-04-16T02:44:15.821Z,18.10
2018-04-16T02:45:20.700Z,18.10
2018-04-16T02:46:25.501Z,18.10
2018-04-16T02:47:30.305Z,18.10
2018-04-16T02:48:35.333Z,18.10
2018-04-16T02:49:40.359Z,18.10
2018-04-16T02:50:45.403Z,18.10
2018-04-16T02:51:50.288Z,18.10
2018-04-16T02:52:55.030Z,18.10
2018-04-16T02:53:59.883Z,18.10
2018-04-16T02:55:04.855Z,18.10
2018-04-16T02:56:09.656Z,18.10
2018-04-16T02:57:14.783Z,18.10
2018-04-16T02:58:19.840Z,18.10
2018-04-16T02:59:24.642Z,18.10
2018-04-16T03:00:29.474Z,18.10
2018-04-16T03:01:34.513Z,18.10
2018-04-16T03:02:39.351Z,18.10
2018-04-16T03:03:44.065Z,18.10
2018-04-16T03:04:48.803Z,18.10
2018-04-16T03:05:53.677Z,18.10
2018-04-16T03:06:58.601Z,18.10
2018-04-16T03:08:03.554Z,18.10
2018-04-16T03:09:08.472Z,18.10
2018-04-16T03:10:13.434Z,18.10
2018-04-16T03:11:18.523Z,18.10
2018-04-16T03:12:23.500Z,18.10
2018-04-16T03:13:28.176Z,18.10
2018-04-16T03:14:33.154Z,18.10
2018-04-16T03:15:38.083Z,18.10
2018-04-16T03:16:42.972Z,18.10
2018-04-16T03:17:47.965Z,18.10
2018-04-16T03:18:53.082Z,18.00
2018-04-16T03:19:58.395Z,18.00
2018-04-16T03:21:03.248Z,18.10
2018-04-16T03:22:08.210Z,18.00
2018-04-16T03:23:13.210Z,18.10
2018-04-16T03:24:18.046Z,18.10
2018-04-16T03:25:22.996Z,18.10
2018-04-16T03:26:27.876Z,18.10
2018-04-16T03:27:32.675Z,18.00
2018-04-16T03:28:37.719Z,18.00
2018-04-16T03:29:42.642Z,18.00
2018-04-16T03:30:47.904Z,18.00
2018-04-16T03:31:52.903Z,18.00
2018-04-16T03:32:57.722Z,18.00
2018-04-16T03:34:02.743Z,18.00
2018-04-16T03:35:07.691Z,18.00
2018-04-16T03:36:12.599Z,18.00
2018-04-16T03:37:17.531Z,18.00
2018-04-16T03:38:22.384Z,18.00
2018-04-16T03:39:27.435Z,18.00
2018-04-16T03:40:32.495Z,18.00
2018-04-16T03:41:37.383Z,18.00
2018-04-16T03:42:43.228Z,18.00
2018-04-16T03:43:48.155Z,18.00
2018-04-16T03:44:53.214Z,18.00
2018-04-16T03:45:58.171Z,18.00
2018-04-16T03:47:03.182Z,18.00
2018-04-16T03:48:08.190Z,18.00
2018-04-16T03:49:13.008Z,18.00
2018-04-16T03:50:17.927Z,18.00
2018-04-16T03:51:22.776Z,18.00
2018-04-16T03:52:27.688Z,18.00
2018-04-16T03:53:32.503Z,18.00
2018-04-16T03:54:37.260Z,18.00
2018-04-16T03:55:42.062Z,18.00
2018-04-16T03:56:47.036Z,18.00
2018-04-16T03:57:51.987Z,18.00
2018-04-16T03:58:56.829Z,18.00
2018-04-16T04:00:01.732Z,18.00
2018-04-16T04:01:06.628Z,18.00
2018-04-16T04:02:11.529Z,18.00
2018-04-16T04:03:16.340Z,18.00
2018-04-16T04:04:21.102Z,18.00
2018-04-16T04:05:25.947Z,18.00
2018-04-16T04:06:30.668Z,18.00
2018-04-16T04:07:35.560Z,18.00
2018-04-16T04:08:40.323Z,18.00
2018-04-16T04:09:45.180Z,18.00
2018-04-16T04:10:50.046Z,18.00
2018-04-16T04:11:54.848Z,18.00
2018-04-16T04:12:59.727Z,18.00
2018-04-16T04:14:04.478Z,18.00
2018-04-16T04:15:09.840Z,18.00
2018-04-16T04:16:14.642Z,18.00
2018-04-16T04:17:19.731Z,18.00
2018-04-16T04:18:24.646Z,18.00
2018-04-16T04:19:29.436Z,18.00
2018-04-16T04:20:34.359Z,18.00
2018-04-16T04:21:39.108Z,18.00
2018-04-16T04:22:43.852Z,18.00
2018-04-16T04:23:48.623Z,18.00
2018-04-16T04:24:53.367Z,18.00
2018-04-16T04:25:58.136Z,18.00
2018-04-16T04:27:02.986Z,18.00
2018-04-16T04:28:07.831Z,18.00
2018-04-16T04:29:12.608Z,18.00
2018-04-16T04:30:17.655Z,18.00
2018-04-16T04:31:22.546Z,18.00
2018-04-16T04:32:27.519Z,18.00
2018-04-16T04:33:32.640Z,18.00
2018-04-16T04:34:37.724Z,18.00
2018-04-16T04:35:43.122Z,18.00
2018-04-16T04:36:48.175Z,18.00
2018-04-16T04:37:52.985Z,18.00
2018-04-16T04:38:57.892Z,18.00
2018-04-16T04:40:02.884Z,18.00
2018-04-16T04:41:07.733Z,18.00
2018-04-16T04:42:12.493Z,18.00
2018-04-16T04:43:17.784Z,18.00
2018-04-16T04:44:22.616Z,18.00
2018-04-16T04:45:27.446Z,18.00
2018-04-16T04:46:32.463Z,18.00
2018-04-16T04:47:37.370Z,18.00
2018-04-16T04:48:42.326Z,18.00
2018-04-16T04:49:47.318Z,18.00
2018-04-16T04:50:52.185Z,18.00
2018-04-16T04:51:57.123Z,18.00
2018-04-16T04:53:02.533Z,18.00
2018-04-16T04:54:07.508Z,18.00
2018-04-16T04:55:12.474Z,18.00
2018-04-16T04:56:17.236Z,18.00
2018-04-16T04:57:22.091Z,18.00
2018-04-16T04:58:26.875Z,18.00
2018-04-16T04:59:31.840Z,18.00
2018-04-16T05:00:39.626Z,18.00
2018-04-16T05:01:44.429Z,18.00
2018-04-16T05:02:49.331Z,18.00
2018-04-16T05:03:54.176Z,18.00
2018-04-16T05:04:58.984Z,18.00
2018-04-16T05:06:04.061Z,18.00
2018-04-16T05:07:08.763Z,18.00
2018-04-16T05:08:13.691Z,18.00
2018-04-16T05:09:18.781Z,18.00
2018-04-16T05:10:23.711Z,18.00
2018-04-16T05:11:28.630Z,18.00
2018-04-16T05:12:33.722Z,18.00
2018-04-16T05:13:38.751Z,18.00
2018-04-16T05:14:43.461Z,18.00
2018-04-16T05:15:48.406Z,18.00
2018-04-16T05:16:53.588Z,18.00
2018-04-16T05:17:58.670Z,18.00
2018-04-16T05:19:03.426Z,18.00
2018-04-16T05:20:08.386Z,18.00
2018-04-16T05:21:13.453Z,18.00
2018-04-16T05:22:18.702Z,18.00
2018-04-16T05:23:23.767Z,18.00
2018-04-16T05:24:28.849Z,18.00
2018-04-16T05:25:34.594Z,18.00
2018-04-16T05:26:39.586Z,18.00
2018-04-16T05:27:44.663Z,18.00
2018-04-16T05:28:49.544Z,18.00
2018-04-16T05:29:54.638Z,18.00
2018-04-16T05:30:59.476Z,18.00
2018-04-16T05:32:04.532Z,18.00
2018-04-16T05:33:09.336Z,18.00
2018-04-16T05:34:14.317Z,18.00
2018-04-16T05:35:19.297Z,18.00
2018-04-16T05:36:24.314Z,18.00
2018-04-16T05:37:29.215Z,18.00
2018-04-16T05:38:34.260Z,18.00
2018-04-16T05:39:39.469Z,18.00
2018-04-16T05:40:44.596Z,18.00
2018-04-16T05:41:49.688Z,18.00
2018-04-16T05:42:54.780Z,18.00
2018-04-16T05:43:59.803Z,18.00
2018-04-16T05:45:05.060Z,18.00
2018-04-16T05:46:10.111Z,18.00
2018-04-16T05:47:15.230Z,18.00
2018-04-16T05:48:20.410Z,18.00
2018-04-16T05:49:25.638Z,18.00
2018-04-16T05:50:31.211Z,18.10
2018-04-16T05:51:36.239Z,18.10
2018-04-16T05:52:41.253Z,18.10
2018-04-16T05:53:46.167Z,18.10
2018-04-16T05:54:51.450Z,18.20
2018-04-16T05:55:57.061Z,18.20
2018-04-16T05:57:01.939Z,18.30
2018-04-16T05:58:06.745Z,18.30
2018-04-16T05:59:11.843Z,18.40
2018-04-16T06:00:17.637Z,18.40
2018-04-16T06:01:22.637Z,18.50
2018-04-16T06:02:27.666Z,18.50
2018-04-16T06:03:32.522Z,18.50
2018-04-16T06:04:37.336Z,18.50
2018-04-16T06:05:42.153Z,18.50
2018-04-16T06:06:47.077Z,18.50
2018-04-16T06:07:51.964Z,18.50
2018-04-16T06:08:56.933Z,18.50
2018-04-16T06:10:01.801Z,18.50
2018-04-16T06:11:06.678Z,18.60
2018-04-16T06:12:11.819Z,18.60
2018-04-16T06:13:16.696Z,18.60
2018-04-16T06:14:21.586Z,18.60
2018-04-16T06:15:26.324Z,18.60
2018-04-16T06:16:31.537Z,18.60
2018-04-16T06:17:36.705Z,18.60
2018-04-16T06:18:41.938Z,18.60
2018-04-16T06:19:47.575Z,18.60
2018-04-16T06:20:52.394Z,18.60
2018-04-16T06:21:57.216Z,18.60
2018-04-16T06:23:02.331Z,18.60
2018-04-16T06:24:07.672Z,18.60
2018-04-16T06:25:12.630Z,18.60
2018-04-16T06:26:18.537Z,18.70
2018-04-16T06:27:24.070Z,18.70
2018-04-16T06:28:29.692Z,18.70
2018-04-16T06:29:34.623Z,18.70
2018-04-16T06:30:39.533Z,18.70
2018-04-16T06:31:44.306Z,18.70
2018-04-16T06:32:49.201Z,18.70
2018-04-16T06:33:54.105Z,18.70
2018-04-16T06:34:59.425Z,18.80
2018-04-16T06:36:04.524Z,18.80
2018-04-16T06:37:09.782Z,18.80
2018-04-16T06:38:14.575Z,18.80
2018-04-16T06:39:19.567Z,18.70
2018-04-16T06:40:24.469Z,18.80
2018-04-16T06:41:29.332Z,18.80
2018-04-16T06:42:34.295Z,18.80
2018-04-16T06:43:39.267Z,18.80
2018-04-16T06:44:44.273Z,18.80
2018-04-16T06:45:49.226Z,18.80
2018-04-16T06:46:54.230Z,18.70
2018-04-16T06:47:59.229Z,18.80
2018-04-16T06:49:04.233Z,18.70
2018-04-16T06:50:09.234Z,18.80
2018-04-16T06:51:14.827Z,18.70
2018-04-16T06:52:19.752Z,18.70
2018-04-16T06:53:24.597Z,18.70
2018-04-16T06:54:29.373Z,18.70
2018-04-16T06:55:34.441Z,18.70
2018-04-16T06:56:39.228Z,18.70
2018-04-16T06:57:44.416Z,18.70
2018-04-16T06:58:49.263Z,18.70
2018-04-16T06:59:54.328Z,18.70
2018-04-16T07:00:59.257Z,18.60
2018-04-16T07:02:04.518Z,18.60
2018-04-16T07:03:09.467Z,18.70
2018-04-16T07:04:14.508Z,18.60
2018-04-16T07:05:19.513Z,18.60
2018-04-16T07:06:24.671Z,18.60
2018-04-16T07:07:29.567Z,18.60
2018-04-16T07:08:34.734Z,18.60
2018-04-16T07:09:39.947Z,18.60
2018-04-16T07:10:44.900Z,18.60
2018-04-16T07:11:49.708Z,18.60
2018-04-16T07:12:54.637Z,18.60
2018-04-16T07:13:59.449Z,18.60
2018-04-16T07:15:05.346Z,18.60
2018-04-16T07:16:10.457Z,18.60
2018-04-16T07:17:15.837Z,18.60
2018-04-16T07:18:20.831Z,18.60
2018-04-16T07:19:25.823Z,18.60
2018-04-16T07:20:30.823Z,18.60
2018-04-16T07:21:35.700Z,18.60
2018-04-16T07:22:40.553Z,18.60
2018-04-16T07:23:45.848Z,18.60
2018-04-16T07:24:50.926Z,18.60
2018-04-16T07:25:55.769Z,18.60
2018-04-16T07:27:01.164Z,18.60
2018-04-16T07:28:06.106Z,18.60
2018-04-16T07:29:11.217Z,18.60
2018-04-16T07:30:16.135Z,18.60
2018-04-16T07:31:20.975Z,18.60
2018-04-16T07:32:26.030Z,18.50
2018-04-16T07:33:31.098Z,18.50
2018-04-16T07:34:36.128Z,18.50
2018-04-16T07:35:41.091Z,18.50
2018-04-16T07:36:46.071Z,18.50
2018-04-16T07:37:51.071Z,18.50
2018-04-16T07:38:56.117Z,18.50
2018-04-16T07:40:01.068Z,18.50
2018-04-16T07:41:07.203Z,18.50
2018-04-16T07:42:12.048Z,18.50
2018-04-16T07:43:16.875Z,18.50
2018-04-16T07:44:21.970Z,18.50
2018-04-16T07:45:26.924Z,18.50
2018-04-16T07:46:31.852Z,18.50
2018-04-16T07:47:37.075Z,18.50
2018-04-16T07:48:41.953Z,18.50
2018-04-16T07:49:47.503Z,18.50
2018-04-16T07:50:52.403Z,18.50
2018-04-16T07:51:57.404Z,18.50
2018-04-16T07:53:02.371Z,18.50
2018-04-16T07:54:07.308Z,18.50
2018-04-16T07:55:12.404Z,18.50
2018-04-16T07:56:17.478Z,18.50
2018-04-16T07:57:22.502Z,18.50
2018-04-16T07:58:27.918Z,18.50
2018-04-16T07:59:33.010Z,18.50
2018-04-16T08:00:38.144Z,18.50
2018-04-16T08:01:43.167Z,18.50
2018-04-16T08:02:48.238Z,18.50
2018-04-16T08:03:53.199Z,18.50
2018-04-16T08:04:58.257Z,18.50
2018-04-16T08:06:03.300Z,18.50
2018-04-16T08:07:08.369Z,18.50
2018-04-16T08:08:13.385Z,18.50
2018-04-16T08:09:18.302Z,18.50
2018-04-16T08:10:23.224Z,18.50
2018-04-16T08:11:28.107Z,18.50
2018-04-16T08:12:33.228Z,18.50
2018-04-16T08:13:38.054Z,18.50
2018-04-16T08:14:42.895Z,18.50
2018-04-16T08:15:47.936Z,18.50
2018-04-16T08:16:52.889Z,18.50
2018-04-16T08:17:57.811Z,18.40
2018-04-16T08:19:02.854Z,18.50
2018-04-16T08:20:07.671Z,18.50
2018-04-16T08:21:12.651Z,18.40
2018-04-16T08:22:17.544Z,18.50
2018-04-16T08:23:22.395Z,18.50
2018-04-16T08:24:27.429Z,18.50
2018-04-16T08:25:32.258Z,18.50
2018-04-16T08:26:37.159Z,18.50
2018-04-16T08:27:42.021Z,18.50
2018-04-16T08:28:47.530Z,18.50
2018-04-16T08:29:52.319Z,18.50
2018-04-16T08:30:57.162Z,18.50
2018-04-16T08:32:01.980Z,18.50
2018-04-16T08:33:06.850Z,18.50
2018-04-16T08:34:11.729Z,18.50
2018-04-16T08:35:16.530Z,18.50
2018-04-16T08:36:21.352Z,18.50
2018-04-16T08:37:26.212Z,18.40
2018-04-16T08:38:31.252Z,18.50
2018-04-16T08:39:36.387Z,18.50
2018-04-16T08:40:41.457Z,18.50
2018-04-16T08:41:46.418Z,18.40
2018-04-16T08:42:51.371Z,18.40
2018-04-16T08:43:56.412Z,18.40
2018-04-16T08:45:01.384Z,18.40
2018-04-16T08:46:06.448Z,18.40
2018-04-16T08:47:11.446Z,18.40
2018-04-16T08:48:16.459Z,18.40
2018-04-16T08:49:21.413Z,18.40
2018-04-16T08:50:26.287Z,18.40
2018-04-16T08:51:31.345Z,18.40
2018-04-16T08:52:36.520Z,18.40
2018-04-16T08:53:41.652Z,18.30
2018-04-16T08:54:46.796Z,18.30
2018-04-16T08:55:51.689Z,18.30
2018-04-16T08:56:56.667Z,18.30
2018-04-16T08:58:01.616Z,18.30
2018-04-16T08:59:06.571Z,18.30
2018-04-16T09:00:11.642Z,18.30
2018-04-16T09:01:16.632Z,18.30
2018-04-16T09:02:21.700Z,18.30
2018-04-16T09:03:26.794Z,18.40
2018-04-16T09:04:31.821Z,18.40
2018-04-16T09:05:36.783Z,18.40
2018-04-16T09:06:41.958Z,18.40
2018-04-16T09:07:47.983Z,18.40
2018-04-16T09:08:53.122Z,18.40
2018-04-16T09:09:58.068Z,18.40
2018-04-16T09:11:03.069Z,18.40
2018-04-16T09:12:07.958Z,18.40
2018-04-16T09:13:14.369Z,18.40
2018-04-16T09:14:19.628Z,18.40
2018-04-16T09:15:24.564Z,18.40
2018-04-16T09:16:29.359Z,18.50
2018-04-16T09:17:34.131Z,18.50
2018-04-16T09:18:39.161Z,18.50
2018-04-16T09:19:44.147Z,18.50
2018-04-16T09:20:48.971Z,18.50
2018-04-16T09:21:54.040Z,18.50
2018-04-16T09:22:58.955Z,18.50
2018-04-16T09:24:03.982Z,18.50
2018-04-16T09:25:09.736Z,18.50
2018-04-16T09:26:14.620Z,18.50
2018-04-16T09:27:19.463Z,18.50
2018-04-16T09:28:24.655Z,18.50
2018-04-16T09:29:29.880Z,18.50
2018-04-16T09:30:34.620Z,18.60
2018-04-16T09:31:39.555Z,18.60
2018-04-16T09:32:45.505Z,18.60
2018-04-16T09:33:50.703Z,18.60
2018-04-16T09:34:55.566Z,18.60
2018-04-16T09:36:00.872Z,18.60
2018-04-16T09:37:07.023Z,18.60
2018-04-16T09:38:12.121Z,18.60
2018-04-16T09:39:17.373Z,18.70
2018-04-16T09:40:22.455Z,18.70
2018-04-16T09:41:27.453Z,18.70
2018-04-16T09:42:32.512Z,18.70
2018-04-16T09:43:37.494Z,18.70
2018-04-16T09:44:42.573Z,18.70
2018-04-16T09:45:47.687Z,18.80
2018-04-16T09:46:52.681Z,18.80
2018-04-16T09:47:57.819Z,18.70
2018-04-16T09:49:02.902Z,18.80
2018-04-16T09:50:08.515Z,18.80
2018-04-16T09:51:13.501Z,18.80
2018-04-16T09:52:18.458Z,18.80
2018-04-16T09:53:23.286Z,18.80
2018-04-16T09:54:28.158Z,18.80
2018-04-16T09:55:33.215Z,18.80
2018-04-16T09:56:40.215Z,18.90
2018-04-16T09:57:45.164Z,18.90
2018-04-16T09:58:50.042Z,18.90
2018-04-16T09:59:55.022Z,18.90
2018-04-16T10:00:59.983Z,18.90
2018-04-16T10:02:05.118Z,18.90
2018-04-16T10:03:10.071Z,18.90
2018-04-16T10:04:15.035Z,18.80
2018-04-16T10:05:20.176Z,18.90
2018-04-16T10:06:25.318Z,18.80
2018-04-16T10:07:30.222Z,18.80
2018-04-16T10:08:35.220Z,18.80
2018-04-16T10:09:40.214Z,18.80
2018-04-16T10:10:45.306Z,18.80
2018-04-16T10:11:50.311Z,18.80
2018-04-16T10:12:55.389Z,18.80
2018-04-16T10:14:00.519Z,18.80
2018-04-16T10:15:05.503Z,18.80
2018-04-16T10:16:10.650Z,18.80
2018-04-16T10:17:15.671Z,18.80
2018-04-16T10:18:20.567Z,18.80
2018-04-16T10:19:25.647Z,18.80
2018-04-16T10:20:30.635Z,18.80
2018-04-16T10:21:35.551Z,18.80
2018-04-16T10:22:40.752Z,18.80
2018-04-16T10:23:45.791Z,18.80
2018-04-16T10:24:50.732Z,18.80
2018-04-16T10:25:55.644Z,18.80
2018-04-16T10:27:00.385Z,18.80
2018-04-16T10:28:05.502Z,18.80
2018-04-16T10:29:10.412Z,18.80
2018-04-16T10:30:15.394Z,18.80
2018-04-16T10:31:20.377Z,18.80
2018-04-16T10:32:25.278Z,18.80
2018-04-16T10:33:30.232Z,18.80
2018-04-16T10:34:35.395Z,18.80
2018-04-16T10:35:40.308Z,18.80
2018-04-16T10:36:45.292Z,18.80
2018-04-16T10:37:50.407Z,18.80
2018-04-16T10:38:55.326Z,18.80
2018-04-16T10:40:00.289Z,18.80
2018-04-16T10:41:05.510Z,18.80
2018-04-16T10:42:10.644Z,18.80
2018-04-16T10:43:15.647Z,18.80
2018-04-16T10:44:20.682Z,18.80
2018-04-16T10:45:25.732Z,18.80
2018-04-16T10:46:30.676Z,18.80
2018-04-16T10:47:35.794Z,18.80
2018-04-16T10:48:40.719Z,18.80
2018-04-16T10:49:45.666Z,18.90
2018-04-16T10:50:51.310Z,18.80
2018-04-16T10:51:56.321Z,18.80
2018-04-16T10:53:01.432Z,18.80
2018-04-16T10:54:06.647Z,18.80
2018-04-16T10:55:11.598Z,18.80
2018-04-16T10:56:16.695Z,18.80
2018-04-16T10:57:21.729Z,18.80
2018-04-16T10:58:26.800Z,18.80
2018-04-16T10:59:31.683Z,18.80
2018-04-16T11:00:36.607Z,18.80
2018-04-16T11:01:41.747Z,18.80
2018-04-16T11:02:46.621Z,18.80
2018-04-16T11:03:51.638Z,18.80
2018-04-16T11:04:56.712Z,18.80
2018-04-16T11:06:01.777Z,18.80
2018-04-16T11:07:06.697Z,18.80
2018-04-16T11:08:11.682Z,18.80
2018-04-16T11:09:16.543Z,18.80
2018-04-16T11:10:21.537Z,18.80
2018-04-16T11:11:26.431Z,18.90
2018-04-16T11:12:31.228Z,18.90
2018-04-16T11:13:36.291Z,18.90
2018-04-16T11:14:41.268Z,18.90
2018-04-16T11:15:46.358Z,18.90
2018-04-16T11:16:51.183Z,18.90
2018-04-16T11:17:56.161Z,18.90
2018-04-16T11:19:01.233Z,18.90
2018-04-16T11:20:06.257Z,18.90
2018-04-16T11:21:11.372Z,18.90
2018-04-16T11:22:17.118Z,18.90
2018-04-16T11:23:22.192Z,18.90
2018-04-16T11:24:27.053Z,18.90
2018-04-16T11:25:31.811Z,18.90
2018-04-16T11:26:36.891Z,18.90
2018-04-16T11:27:42.327Z,18.90
2018-04-16T11:28:47.432Z,18.90
2018-04-16T11:29:52.239Z,18.90
2018-04-16T11:30:57.114Z,18.90
2018-04-16T11:32:02.206Z,18.90
2018-04-16T11:33:06.991Z,18.90
2018-04-16T11:34:11.840Z,18.90
2018-04-16T11:35:16.699Z,18.90
2018-04-16T11:36:21.618Z,18.90
2018-04-16T11:37:26.486Z,18.90
2018-04-16T11:38:31.344Z,18.90
2018-04-16T11:39:36.140Z,18.90
2018-04-16T11:40:41.141Z,18.90
2018-04-16T11:41:46.003Z,18.90
2018-04-16T11:42:50.908Z,18.90
2018-04-16T11:43:55.861Z,18.90
2018-04-16T11:45:00.769Z,18.90
2018-04-16T11:46:05.983Z,18.90
2018-04-16T11:47:10.965Z,18.90
2018-04-16T11:48:16.002Z,18.90
2018-04-16T11:49:21.567Z,18.90
2018-04-16T11:50:26.682Z,18.90
2018-04-16T11:51:31.807Z,18.90
2018-04-16T11:52:36.870Z,18.90
2018-04-16T11:53:41.905Z,18.90
2018-04-16T11:54:46.839Z,18.90
2018-04-16T11:55:51.739Z,18.90
2018-04-16T11:56:56.987Z,18.90
2018-04-16T11:58:01.814Z,18.90
2018-04-16T11:59:06.584Z,18.90
2018-04-16T12:00:11.525Z,19.00
2018-04-16T12:01:16.567Z,18.90
2018-04-16T12:02:21.389Z,18.90
2018-04-16T12:03:26.582Z,18.90
2018-04-16T12:04:31.830Z,18.90
2018-04-16T12:05:36.796Z,18.90
2018-04-16T12:06:41.828Z,18.90
2018-04-16T12:07:46.843Z,19.00
2018-04-16T12:08:51.777Z,19.00
2018-04-16T12:09:56.638Z,19.00
2018-04-16T12:11:02.145Z,19.00
2018-04-16T12:12:07.198Z,19.00
2018-04-16T12:13:12.252Z,19.00
2018-04-16T12:14:17.224Z,19.00
2018-04-16T12:15:22.172Z,18.90
2018-04-16T12:16:27.522Z,19.00
2018-04-16T12:17:32.566Z,19.00
2018-04-16T12:18:37.490Z,18.90
2018-04-16T12:19:42.357Z,18.90
2018-04-16T12:20:47.448Z,19.00
2018-04-16T12:21:52.431Z,18.90
2018-04-16T12:22:57.366Z,18.90
2018-04-16T12:24:02.265Z,18.90
2018-04-16T12:25:07.260Z,18.90
2018-04-16T12:26:12.182Z,18.90
2018-04-16T12:27:17.034Z,18.90
2018-04-16T12:28:21.924Z,18.90
2018-04-16T12:29:27.024Z,18.90
2018-04-16T12:30:31.976Z,18.90
2018-04-16T12:31:37.007Z,18.90
2018-04-16T12:32:41.953Z,18.90
2018-04-16T12:33:46.968Z,18.90
2018-04-16T12:34:52.083Z,18.90
2018-04-16T12:35:57.028Z,18.90
2018-04-16T12:37:02.121Z,18.90
2018-04-16T12:38:07.533Z,18.90
2018-04-16T12:39:13.194Z,18.90
2018-04-16T12:40:18.031Z,18.90
2018-04-16T12:41:22.998Z,19.00
2018-04-16T12:42:28.109Z,19.00
2018-04-16T12:43:33.111Z,18.90
2018-04-16T12:44:38.030Z,19.00
2018-04-16T12:45:43.218Z,18.90
2018-04-16T12:46:48.278Z,19.00
2018-04-16T12:47:53.306Z,18.90
2018-04-16T12:48:58.343Z,19.00
2018-04-16T12:50:03.477Z,19.00
2018-04-16T12:51:08.955Z,19.00
2018-04-16T12:52:14.630Z,19.00
2018-04-16T12:53:19.540Z,19.00
2018-04-16T12:54:24.515Z,19.00
2018-04-16T12:55:29.309Z,19.00
2018-04-16T12:56:34.160Z,19.00
2018-04-16T12:57:39.087Z,19.00
2018-04-16T12:58:44.171Z,19.00
2018-04-16T12:59:48.986Z,19.00
2018-04-16T13:00:54.766Z,18.90
2018-04-16T13:01:59.652Z,18.90
2018-04-16T13:03:04.649Z,18.90
2018-04-16T13:04:09.510Z,18.90
2018-04-16T13:05:14.522Z,18.90
2018-04-16T13:06:19.429Z,18.90
2018-04-16T13:07:24.529Z,18.90
2018-04-16T13:08:29.481Z,18.90
2018-04-16T13:09:34.382Z,18.90
2018-04-16T13:10:39.215Z,18.90
2018-04-16T13:11:44.053Z,18.90
2018-04-16T13:12:49.001Z,18.90
2018-04-16T13:13:53.796Z,18.90
2018-04-16T13:14:59.028Z,18.90
2018-04-16T13:16:04.216Z,18.90
2018-04-16T13:17:09.172Z,18.90
2018-04-16T13:18:14.110Z,18.90
2018-04-16T13:19:19.003Z,18.90
2018-04-16T13:20:23.940Z,18.90
2018-04-16T13:21:30.158Z,18.90
2018-04-16T13:22:35.207Z,18.80
2018-04-16T13:23:40.259Z,18.80
2018-04-16T13:24:45.285Z,18.80
2018-04-16T13:25:50.412Z,18.80
2018-04-16T13:26:55.449Z,18.80
2018-04-16T13:28:01.387Z,18.80
2018-04-16T13:29:06.351Z,18.80
2018-04-16T13:30:11.400Z,18.80
2018-04-16T13:31:16.501Z,18.80
2018-04-16T13:32:21.625Z,18.80
2018-04-16T13:33:26.756Z,18.80
2018-04-16T13:34:31.655Z,18.80
2018-04-16T13:35:36.547Z,18.80
2018-04-16T13:36:41.853Z,18.80
2018-04-16T13:37:46.821Z,18.80
2018-04-16T13:38:51.932Z,18.80
2018-04-16T13:39:57.055Z,18.70
2018-04-16T13:41:02.089Z,18.70
2018-04-16T13:42:07.138Z,18.70
2018-04-16T13:43:12.061Z,18.70
2018-04-16T13:44:16.982Z,18.70
2018-04-16T13:45:21.874Z,18.70
2018-04-16T13:46:26.825Z,18.70
2018-04-16T13:47:31.582Z,18.70
2018-04-16T13:48:36.598Z,18.70
2018-04-16T13:49:41.498Z,18.70
2018-04-16T13:50:46.547Z,18.70
2018-04-16T13:51:51.447Z,18.60
2018-04-16T13:52:56.345Z,18.60
2018-04-16T13:54:01.304Z,18.60
2018-04-16T13:55:06.202Z,18.60
2018-04-16T13:56:11.065Z,18.60
2018-04-16T13:57:16.004Z,18.60