createdAt,value
2017-09-09T00:00:19.747Z,18.10
2017-09-09T00:02:48.981Z,14.87
2017-09-09T00:05:17.463Z,27.07
2017-09-09T00:07:45.944Z,19.87
2017-09-09T00:10:14.392Z,19.17
2017-09-09T00:12:43.623Z,18.93
2017-09-09T00:15:12.107Z,11.53
2017-09-09T00:17:40.592Z,14.87
2017-09-09T00:20:09.037Z,8.70
2017-09-09T00:22:38.237Z,15.10
2017-09-09T00:25:07.451Z,18.83
2017-09-09T00:27:36.639Z,11.43
2017-09-09T00:30:05.857Z,13.50
2017-09-09T00:32:34.350Z,16.53
2017-09-09T00:35:02.834Z,15.10
2017-09-09T00:37:31.266Z,11.23
2017-09-09T00:39:59.712Z,18.30
2017-09-09T00:42:28.177Z,13.27
2017-09-09T00:44:56.660Z,20.90
2017-09-09T00:47:25.082Z,20.10
2017-09-09T00:49:53.621Z,16.47
2017-09-09T00:52:22.044Z,15.83
2017-09-09T00:54:50.493Z,10.60
2017-09-09T00:57:18.925Z,17.67
2017-09-09T00:59:48.150Z,14.53
2017-09-09T01:02:16.639Z,9.73
2017-09-09T01:04:45.084Z,15.47
2017-09-09T01:07:13.503Z,12.60
2017-09-09T01:09:41.935Z,9.00
2017-09-09T01:12:10.355Z,14.07
2017-09-09T01:14:38.803Z,18.90
2017-09-09T01:17:07.228Z,9.60
2017-09-09T01:19:35.667Z,18.10
2017-09-09T01:22:04.087Z,13.63
2017-09-09T01:24:32.567Z,18.40
2017-09-09T01:27:01.052Z,15.43
2017-09-09T01:29:29.476Z,11.93
2017-09-09T01:31:57.920Z,16.17
2017-09-09T01:34:26.390Z,16.10
2017-09-09T01:36:54.871Z,15.00
2017-09-09T01:39:23.291Z,15.37
2017-09-09T01:41:51.836Z,15.37
2017-09-09T01:44:20.323Z,15.00
2017-09-09T01:46:48.804Z,15.70
2017-09-09T01:49:17.283Z,16.67
2017-09-09T01:51:45.767Z,9.43
2017-09-09T01:54:14.249Z,14.80
2017-09-09T01:56:42.699Z,12.33
2017-09-09T01:59:11.931Z,12.70
2017-09-09T02:01:40.379Z,12.57
2017-09-09T02:04:09.572Z,17.40
2017-09-09T02:06:38.091Z,23.10
2017-09-09T02:09:06.519Z,33.13
2017-09-09T02:11:34.964Z,13.27
2017-09-09T02:14:03.395Z,14.67
2017-09-09T02:16:31.843Z,21.70
2017-09-09T02:19:00.299Z,19.93
2017-09-09T02:21:28.778Z,14.23
2017-09-09T02:23:57.199Z,17.67
2017-09-09T02:26:27.320Z,18.10
2017-09-09T02:28:55.736Z,14.13
2017-09-09T02:31:24.963Z,13.17
2017-09-09T02:33:53.395Z,13.03
2017-09-09T02:36:21.923Z,11.47
2017-09-09T02:38:50.343Z,11.97
2017-09-09T02:41:18.787Z,17.90
2017-09-09T02:43:47.268Z,14.50
2017-09-09T02:46:15.758Z,16.03
2017-09-09T02:48:44.175Z,32.23
2017-09-09T02:51:12.711Z,26.10
2017-09-09T02:53:41.128Z,25.90
2017-09-09T02:56:09.681Z,9.70
2017-09-09T02:58:38.160Z,11.47
2017-09-09T03:01:06.648Z,21.30
2017-09-09T03:03:35.139Z,24.73
2017-09-09T03:06:03.607Z,19.40
2017-09-09T03:08:32.092Z,24.20
2017-09-09T03:11:00.535Z,16.30
2017-09-09T03:13:29.051Z,24.27
2017-09-09T03:15:57.493Z,10.80
2017-09-09T03:18:25.911Z,12.10
2017-09-09T03:20:54.395Z,14.63
2017-09-09T03:23:22.815Z,10.80
2017-09-09T03:25:51.259Z,13.50
2017-09-09T03:28:19.676Z,23.10
2017-09-09T03:30:48.120Z,12.70
2017-09-09T03:33:16.599Z,20.50
2017-09-09T03:35:45.083Z,16.57
2017-09-09T03:38:13.524Z,17.70
2017-09-09T03:40:42.052Z,11.70
2017-09-09T03:43:10.531Z,26.73
2017-09-09T03:45:39.012Z,10.03
2017-09-09T03:48:07.495Z,14.50
2017-09-09T03:50:35.918Z,17.50
2017-09-09T03:53:04.360Z,20.50
2017-09-09T03:55:32.839Z,19.77
2017-09-09T03:58:01.315Z,15.40
2017-09-09T04:00:29.732Z,27.23
2017-09-09T04:02:58.172Z,22.13
2017-09-09T04:05:27.355Z,12.57
2017-09-09T04:07:56.556Z,18.67
2017-09-09T04:10:25.775Z,16.60
2017-09-09T04:12:54.258Z,20.57
2017-09-09T04:15:22.739Z,15.80
2017-09-09T04:17:51.184Z,15.17
2017-09-09T04:20:19.599Z,21.83
2017-09-09T04:22:48.073Z,12.93
2017-09-09T04:25:17.256Z,13.13
2017-09-09T04:27:46.488Z,18.23
2017-09-09T04:30:14.968Z,12.07
2017-09-09T04:32:43.443Z,13.30
2017-09-09T04:35:11.873Z,16.60
2017-09-09T04:37:40.411Z,14.03
2017-09-09T04:40:08.896Z,11.43
2017-09-09T04:42:37.340Z,32.87
2017-09-09T04:45:06.532Z,14.23
2017-09-09T04:47:34.962Z,17.77
2017-09-09T04:50:03.387Z,18.93
2017-09-09T04:52:31.822Z,10.90
2017-09-09T04:55:00.295Z,15.87
2017-09-09T04:57:28.784Z,15.63
2017-09-09T04:59:57.209Z,14.50
2017-09-09T05:02:25.653Z,19.53
2017-09-09T05:04:54.115Z,18.13
2017-09-09T05:07:23.323Z,17.23
2017-09-09T05:09:51.739Z,18.03
2017-09-09T05:12:20.179Z,15.73
2017-09-09T05:14:48.603Z,16.40
2017-09-09T05:17:17.039Z,13.37
2017-09-09T05:19:45.522Z,18.27
2017-09-09T05:22:14.003Z,22.87
2017-09-09T05:24:42.427Z,18.70
2017-09-09T05:27:10.883Z,20.60
2017-09-09T05:29:39.365Z,17.17
2017-09-09T05:32:07.787Z,9.43
2017-09-09T05:34:36.320Z,21.50
2017-09-09T05:37:04.762Z,22.80
2017-09-09T05:39:34.000Z,19.20
2017-09-09T05:42:02.429Z,20.60
2017-09-09T05:44:31.665Z,20.57
2017-09-09T05:47:00.886Z,13.43
2017-09-09T05:49:29.325Z,14.90
2017-09-09T05:51:58.508Z,11.93
2017-09-09T05:54:26.943Z,8.57
2017-09-09T05:56:55.364Z,17.53
2017-09-09T05:59:23.905Z,17.63
2017-09-09T06:01:52.383Z,17.73
2017-09-09T06:04:20.823Z,17.90
2017-09-09T06:06:49.241Z,21.83
2017-09-09T06:09:17.732Z,16.67
2017-09-09T06:11:46.212Z,19.10
2017-09-09T06:14:14.664Z,12.93
2017-09-09T06:16:43.893Z,21.07
2017-09-09T06:19:12.371Z,18.47
2017-09-09T06:21:40.789Z,21.53
2017-09-09T06:24:09.346Z,16.80
2017-09-09T06:26:37.778Z,15.10
2017-09-09T06:29:06.295Z,16.67
2017-09-09T06:31:34.779Z,17.00
2017-09-09T06:34:03.261Z,10.93
2017-09-09T06:36:31.682Z,16.70
2017-09-09T06:39:00.128Z,12.63
2017-09-09T06:41:28.552Z,13.10
2017-09-09T06:43:57.091Z,10.93
2017-09-09T06:46:25.575Z,26.77
2017-09-09T06:48:54.016Z,13.37
2017-09-09T06:51:23.208Z,15.47
2017-09-09T06:53:51.730Z,20.63
2017-09-09T06:56:20.147Z,13.43
2017-09-09T06:58:48.695Z,21.17
2017-09-09T07:01:17.175Z,24.93
2017-09-09T07:03:45.659Z,19.00
2017-09-09T07:06:14.139Z,14.40
2017-09-09T07:08:42.580Z,24.97
2017-09-09T07:11:11.104Z,17.03
2017-09-09T07:13:39.596Z,22.27
2017-09-09T07:16:08.016Z,11.40
2017-09-09T07:18:36.464Z,16.87
2017-09-09T07:21:04.925Z,21.03
2017-09-09T07:23:33.508Z,12.40
2017-09-09T07:26:02.715Z,16.90
2017-09-09T07:28:31.160Z,16.57
2017-09-09T07:31:00.395Z,14.27
2017-09-09T07:33:28.813Z,15.90
2017-09-09T07:35:57.364Z,15.43
2017-09-09T07:38:25.839Z,12.40
2017-09-09T07:40:54.324Z,10.93
2017-09-09T07:43:22.803Z,17.30
2017-09-09T07:45:51.288Z,13.60
2017-09-09T07:48:19.768Z,17.83
2017-09-09T07:50:48.210Z,17.17
2017-09-09T07:53:16.633Z,14.50
2017-09-09T07:55:45.072Z,9.33
2017-09-09T07:58:13.595Z,21.63
2017-09-09T08:00:42.031Z,13.00
2017-09-09T08:03:10.457Z,37.40
2017-09-09T08:05:38.905Z,17.30
2017-09-09T08:08:08.100Z,16.83
2017-09-09T08:10:36.619Z,16.93
2017-09-09T08:13:05.100Z,12.27
2017-09-09T08:15:33.585Z,18.47
2017-09-09T08:18:02.008Z,16.90
2017-09-09T08:20:30.451Z,21.83
2017-09-09T08:22:58.883Z,10.60
2017-09-09T08:25:27.320Z,12.43
2017-09-09T08:27:55.795Z,15.03
2017-09-09T08:30:24.243Z,23.10
2017-09-09T08:32:53.435Z,16.00
2017-09-09T08:35:22.675Z,13.87
2017-09-09T08:37:51.151Z,13.30
2017-09-09T08:40:19.591Z,16.30
2017-09-09T08:42:48.011Z,17.30
2017-09-09T08:45:16.495Z,17.87
2017-09-09T08:47:44.976Z,13.57
2017-09-09T08:50:13.460Z,16.30
2017-09-09T08:52:41.883Z,17.47
2017-09-09T08:55:10.428Z,17.27
2017-09-09T08:57:38.847Z,11.27
2017-09-09T09:00:07.383Z,32.97
2017-09-09T09:02:35.873Z,16.70
2017-09-09T09:05:04.311Z,19.13
2017-09-09T09:07:32.732Z,13.10
2017-09-09T09:10:01.216Z,10.37
2017-09-09T09:12:29.639Z,18.60
2017-09-09T09:14:58.084Z,21.70
2017-09-09T09:17:26.572Z,17.37
2017-09-09T09:19:55.037Z,12.73
2017-09-09T09:22:23.523Z,13.10
2017-09-09T09:24:52.009Z,16.80
2017-09-09T09:27:20.436Z,17.87
2017-09-09T09:29:48.964Z,18.97
2017-09-09T09:32:17.450Z,19.83
2017-09-09T09:34:45.927Z,17.47
2017-09-09T09:37:14.368Z,17.93
2017-09-09T09:39:42.787Z,12.57
2017-09-09T09:42:11.231Z,12.13
2017-09-09T09:44:39.656Z,12.33
2017-09-09T09:47:08.094Z,12.70
2017-09-09T09:49:36.520Z,13.27
2017-09-09T09:52:04.959Z,14.33
2017-09-09T09:54:33.375Z,18.50
2017-09-09T09:57:01.820Z,12.80
2017-09-09T09:59:30.235Z,9.70
2017-09-09T10:01:58.671Z,8.43
2017-09-09T10:04:27.198Z,10.60
2017-09-09T10:06:55.683Z,8.33
2017-09-09T10:09:24.167Z,11.80
2017-09-09T10:11:52.607Z,13.57
2017-09-09T10:14:21.027Z,12.33
2017-09-09T10:16:49.471Z,11.97
2017-09-09T10:19:17.988Z,13.43
2017-09-09T10:21:46.432Z,10.10
2017-09-09T10:24:17.095Z,10.80
2017-09-09T10:26:46.308Z,12.13
2017-09-09T10:29:14.724Z,6.70
2017-09-09T10:31:43.267Z,12.40
2017-09-09T10:34:11.690Z,14.50
2017-09-09T10:36:40.231Z,12.23
2017-09-09T10:39:08.711Z,23.60
2017-09-09T10:41:37.150Z,10.07
2017-09-09T10:44:05.568Z,12.33
2017-09-09T10:46:34.013Z,11.90
2017-09-09T10:49:02.434Z,14.20
2017-09-09T10:51:30.880Z,10.07
2017-09-09T10:53:59.295Z,8.90
2017-09-09T10:56:27.731Z,8.37
2017-09-09T10:58:56.268Z,12.30
2017-09-09T11:01:24.747Z,14.20
2017-09-09T11:03:53.233Z,11.13
2017-09-09T11:06:21.675Z,15.30
2017-09-09T11:08:50.854Z,16.07
2017-09-09T11:11:19.294Z,18.87
2017-09-09T11:13:47.767Z,14.00
2017-09-09T11:16:16.247Z,12.03
2017-09-09T11:18:44.988Z,19.73
2017-09-09T11:21:13.520Z,14.83
2017-09-09T11:23:41.955Z,8.10
2017-09-09T11:26:10.484Z,14.13
2017-09-09T11:28:38.971Z,11.13
2017-09-09T11:31:07.447Z,17.40
2017-09-09T11:33:35.931Z,17.50
2017-09-09T11:36:04.352Z,10.20
2017-09-09T11:38:32.798Z,15.80
2017-09-09T11:41:01.221Z,20.43
2017-09-09T11:43:29.663Z,11.13
2017-09-09T11:45:58.087Z,9.47
2017-09-09T11:48:26.527Z,15.47
2017-09-09T11:50:54.940Z,10.00
2017-09-09T11:53:23.488Z,12.10
2017-09-09T11:55:51.963Z,16.00
2017-09-09T11:58:20.403Z,10.97
2017-09-09T12:00:48.823Z,12.53
2017-09-09T12:03:17.260Z,8.03
2017-09-09T12:05:45.683Z,11.57
2017-09-09T12:08:14.172Z,10.50
2017-09-09T12:10:42.658Z,11.07
2017-09-09T12:13:11.140Z,11.07
2017-09-09T12:15:39.613Z,12.73
2017-09-09T12:18:08.056Z,17.60
2017-09-09T12:20:36.481Z,11.40
2017-09-09T12:23:04.919Z,11.80
2017-09-09T12:25:33.439Z,15.00
2017-09-09T12:28:01.920Z,7.67
2017-09-09T12:30:30.406Z,7.73
2017-09-09T12:32:58.887Z,9.27
2017-09-09T12:35:27.328Z,13.97
2017-09-09T12:37:56.581Z,15.00
2017-09-09T12:40:25.051Z,17.80
2017-09-09T12:42:53.476Z,12.77
2017-09-09T12:45:22.013Z,13.17
2017-09-09T12:47:50.428Z,8.27
2017-09-09T12:50:18.867Z,9.77
2017-09-09T12:52:47.288Z,12.40
2017-09-09T12:55:15.827Z,9.50
2017-09-09T12:57:45.035Z,8.03
2017-09-09T13:00:13.519Z,7.97
2017-09-09T13:02:42.003Z,6.47
2017-09-09T13:05:10.443Z,16.77
2017-09-09T13:07:39.632Z,9.40
2017-09-09T13:10:08.168Z,12.07
2017-09-09T13:12:36.643Z,9.63
2017-09-09T13:15:05.132Z,9.77
2017-09-09T13:17:33.618Z,8.30
2017-09-09T13:20:02.100Z,9.33
2017-09-09T13:22:30.571Z,4.13
2017-09-09T13:24:59.060Z,5.50
2017-09-09T13:27:27.544Z,6.80
2017-09-09T13:29:56.019Z,7.87
2017-09-09T13:32:24.501Z,11.53
2017-09-09T13:34:52.984Z,5.70
2017-09-09T13:37:21.412Z,5.33
2017-09-09T13:39:49.856Z,4.50
2017-09-09T13:42:18.271Z,10.63
2017-09-09T13:44:46.731Z,6.77
2017-09-09T13:47:15.187Z,4.40
2017-09-09T13:49:43.671Z,4.47
2017-09-09T13:52:12.104Z,11.50
2017-09-09T13:54:40.524Z,5.73
2017-09-09T13:57:09.834Z,4.10
2017-09-09T13:59:38.260Z,6.30
2017-09-09T14:02:06.800Z,10.33
2017-09-09T14:04:35.279Z,5.20
2017-09-09T14:07:03.762Z,5.47
2017-09-09T14:09:32.180Z,5.57
2017-09-09T14:12:00.730Z,19.43
2017-09-09T14:14:29.148Z,6.10
2017-09-09T14:16:57.583Z,7.70
2017-09-09T14:19:26.003Z,8.13
2017-09-09T14:21:54.441Z,6.30
2017-09-09T14:24:22.869Z,5.47
2017-09-09T14:26:51.316Z,5.00
2017-09-09T14:29:19.731Z,6.53
2017-09-09T14:31:48.272Z,8.83
2017-09-09T14:34:16.690Z,12.33
2017-09-09T14:36:45.131Z,6.33
2017-09-09T14:39:13.619Z,12.83
2017-09-09T14:41:42.104Z,10.90
2017-09-09T14:44:10.583Z,8.47
2017-09-09T14:46:39.063Z,9.87
2017-09-09T14:49:07.480Z,6.90
2017-09-09T14:51:35.927Z,5.60
2017-09-09T14:54:04.368Z,3.90
2017-09-09T14:56:32.887Z,4.30
2017-09-09T14:59:01.324Z,3.47
2017-09-09T15:01:29.854Z,2.97
2017-09-09T15:03:58.295Z,9.03
2017-09-09T15:06:27.535Z,3.30
2017-09-09T15:08:56.015Z,2.17
2017-09-09T15:11:24.448Z,3.90
2017-09-09T15:13:52.888Z,2.57
2017-09-09T15:16:21.362Z,2.57
2017-09-09T15:18:49.839Z,3.87
2017-09-09T15:21:18.328Z,2.33
2017-09-09T15:23:46.763Z,2.00
2017-09-09T15:26:15.963Z,1.70
2017-09-09T15:28:44.483Z,2.40
2017-09-09T15:31:12.967Z,1.23
2017-09-09T15:33:41.383Z,1.47
2017-09-09T15:36:09.824Z,1.50
2017-09-09T15:38:38.239Z,1.33
2017-09-09T15:41:06.691Z,0.80
2017-09-09T15:43:35.107Z,1.77
2017-09-09T15:46:03.544Z,6.43
2017-09-09T15:48:32.728Z,4.00
2017-09-09T15:51:01.231Z,1.10
2017-09-09T15:53:30.124Z,1.40
2017-09-09T15:55:58.569Z,9.07
2017-09-09T15:58:26.983Z,3.50
2017-09-09T16:00:55.468Z,1.00
2017-09-09T16:03:23.948Z,1.00
2017-09-09T16:05:52.432Z,1.30
2017-09-09T16:08:20.889Z,1.73
2017-09-09T16:10:50.119Z,4.87
2017-09-09T16:13:18.535Z,2.70
2017-09-09T16:15:47.078Z,4.53
2017-09-09T16:18:15.563Z,1.83
2017-09-09T16:20:44.047Z,6.10
2017-09-09T16:23:12.537Z,1.10
2017-09-09T16:25:41.008Z,2.20
2017-09-09T16:28:09.487Z,0.90
2017-09-09T16:30:37.972Z,1.23
2017-09-09T16:33:06.451Z,1.53
2017-09-09T16:35:34.872Z,1.43
2017-09-09T16:38:03.415Z,0.90
2017-09-09T16:40:31.831Z,1.37
2017-09-09T16:43:00.273Z,2.10
2017-09-09T16:45:28.696Z,3.93
2017-09-09T16:47:57.131Z,1.10
2017-09-09T16:50:25.619Z,1.90
2017-09-09T16:52:54.107Z,1.53
2017-09-09T16:55:22.591Z,0.90
2017-09-09T16:57:51.066Z,0.90
2017-09-09T17:00:19.546Z,1.10
2017-09-09T17:02:47.983Z,1.37
2017-09-09T17:05:16.511Z,3.13
2017-09-09T17:07:44.992Z,1.10
2017-09-09T17:10:13.475Z,1.83
2017-09-09T17:12:41.911Z,6.00
2017-09-09T17:15:10.323Z,5.50
2017-09-09T17:17:39.528Z,7.67
2017-09-09T17:20:08.707Z,2.07
2017-09-09T17:22:37.935Z,2.40
2017-09-09T17:25:06.419Z,2.57
2017-09-09T17:27:34.852Z,2.37
2017-09-09T17:30:03.383Z,1.87
2017-09-09T17:32:31.841Z,2.70
2017-09-09T17:35:01.064Z,4.10
2017-09-09T17:37:29.484Z,8.97
2017-09-09T17:39:57.919Z,5.03
2017-09-09T17:42:26.336Z,3.20
2017-09-09T17:44:54.883Z,2.53
2017-09-09T17:47:23.308Z,1.60
2017-09-09T17:49:51.853Z,2.50
2017-09-09T17:52:20.331Z,1.53
2017-09-09T17:54:48.815Z,9.93
2017-09-09T17:57:17.296Z,2.90
2017-09-09T17:59:45.783Z,3.30
2017-09-09T18:02:14.198Z,3.57
2017-09-09T18:04:42.752Z,1.87
2017-09-09T18:07:11.171Z,2.63
2017-09-09T18:09:39.617Z,2.67
2017-09-09T18:12:08.090Z,6.30
2017-09-09T18:14:36.528Z,2.53
2017-09-09T18:17:04.955Z,4.03
2017-09-09T18:19:33.436Z,1.83
2017-09-09T18:22:01.907Z,1.77
2017-09-09T18:24:30.401Z,5.50
2017-09-09T18:26:58.824Z,2.23
2017-09-09T18:29:27.360Z,2.30
2017-09-09T18:31:55.838Z,11.63
2017-09-09T18:34:24.284Z,1.90
2017-09-09T18:36:52.803Z,2.60
2017-09-09T18:39:21.246Z,4.90
2017-09-09T18:41:50.487Z,1.80
2017-09-09T18:44:18.967Z,2.20
2017-09-09T18:46:47.447Z,1.87
2017-09-09T18:49:15.936Z,2.40
2017-09-09T18:51:44.415Z,3.80
2017-09-09T18:54:12.900Z,3.47
2017-09-09T18:56:41.379Z,3.20
2017-09-09T18:59:09.819Z,2.30
2017-09-09T19:01:38.243Z,5.40
2017-09-09T19:04:06.728Z,2.90
2017-09-09T19:06:35.168Z,2.03
2017-09-09T19:09:04.351Z,2.03
2017-09-09T19:11:32.888Z,9.20
2017-09-09T19:14:01.303Z,5.50
2017-09-09T19:16:29.739Z,1.70
2017-09-09T19:18:58.232Z,1.20
2017-09-09T19:21:26.722Z,2.20
2017-09-09T19:23:55.187Z,1.60
2017-09-09T19:26:23.675Z,1.80
2017-09-09T19:28:52.100Z,1.33
2017-09-09T19:31:20.635Z,1.37
2017-09-09T19:33:49.116Z,3.73
2017-09-09T19:36:17.559Z,2.03
2017-09-09T19:38:46.079Z,1.87
2017-09-09T19:41:14.560Z,1.50
2017-09-09T19:43:43.055Z,1.40
2017-09-09T19:46:12.347Z,1.70
2017-09-09T19:48:40.763Z,1.67
2017-09-09T19:51:09.199Z,1.57
2017-09-09T19:53:37.629Z,2.37
2017-09-09T19:56:06.172Z,1.30
2017-09-09T19:58:34.592Z,1.40
2017-09-09T20:01:03.135Z,1.37
2017-09-09T20:03:31.616Z,1.33
2017-09-09T20:06:00.104Z,1.70
2017-09-09T20:08:28.587Z,1.70
2017-09-09T20:10:57.029Z,1.90
2017-09-09T20:13:26.267Z,6.30
2017-09-09T20:15:54.703Z,1.33
2017-09-09T20:18:23.231Z,1.83
2017-09-09T20:20:51.708Z,3.47
2017-09-09T20:23:20.123Z,2.37
2017-09-09T20:25:48.556Z,3.00
2017-09-09T20:28:16.987Z,1.87
2017-09-09T20:30:45.540Z,1.53
2017-09-09T20:33:14.006Z,3.83
2017-09-09T20:35:42.496Z,1.23
2017-09-09T20:38:10.979Z,2.70
2017-09-09T20:40:39.459Z,1.60
2017-09-09T20:43:07.875Z,1.87
2017-09-09T20:45:36.423Z,1.43
2017-09-09T20:48:04.845Z,2.87
2017-09-09T20:50:33.390Z,1.27
2017-09-09T20:53:01.809Z,2.40
2017-09-09T20:55:30.252Z,2.07
2017-09-09T20:57:58.668Z,2.10
2017-09-09T21:00:27.103Z,5.43
2017-09-09T21:02:56.315Z,1.93
2017-09-09T21:05:24.753Z,2.20
2017-09-09T21:07:53.181Z,2.80
2017-09-09T21:10:21.621Z,4.30
2017-09-09T21:12:50.855Z,4.70
2017-09-09T21:15:19.344Z,17.97
2017-09-09T21:17:47.819Z,3.47
2017-09-09T21:20:16.235Z,2.40
2017-09-09T21:22:44.671Z,2.70
2017-09-09T21:25:13.091Z,1.83
2017-09-09T21:27:41.643Z,3.63
2017-09-09T21:30:10.124Z,2.60
2017-09-09T21:32:38.618Z,13.50
2017-09-09T21:35:07.034Z,5.00
2017-09-09T21:37:35.479Z,2.20
2017-09-09T21:40:03.952Z,2.10
2017-09-09T21:42:32.395Z,2.43
2017-09-09T21:45:00.812Z,2.30
2017-09-09T21:47:29.246Z,2.50
2017-09-09T21:49:57.663Z,2.13
2017-09-09T21:52:26.979Z,2.53
2017-09-09T21:54:55.463Z,2.50
2017-09-09T21:57:23.907Z,2.80
2017-09-09T21:59:53.090Z,3.37
2017-09-09T22:02:21.625Z,3.67
2017-09-09T22:04:50.108Z,3.90
2017-09-09T22:07:18.550Z,2.80
2017-09-09T22:09:47.743Z,4.70
2017-09-09T22:12:16.267Z,2.37
2017-09-09T22:14:44.747Z,5.20
2017-09-09T22:17:13.227Z,2.20
2017-09-09T22:19:41.717Z,2.67
2017-09-09T22:22:10.195Z,2.73
2017-09-09T22:24:38.680Z,3.07
2017-09-09T22:27:07.140Z,8.53
2017-09-09T22:29:36.322Z,8.10
2017-09-09T22:32:05.532Z,2.43
2017-09-09T22:34:34.719Z,4.50
2017-09-09T22:37:03.956Z,2.83
2017-09-09T22:39:32.440Z,2.63
2017-09-09T22:42:00.884Z,4.27
2017-09-09T22:44:30.116Z,3.10
2017-09-09T22:46:58.555Z,5.00
2017-09-09T22:49:27.109Z,10.63
2017-09-09T22:51:55.540Z,2.60
2017-09-09T22:54:24.728Z,2.97
2017-09-09T22:56:53.945Z,12.83
2017-09-09T22:59:23.158Z,2.90
2017-09-09T23:01:51.669Z,3.77
2017-09-09T23:04:20.124Z,12.10
2017-09-09T23:06:48.587Z,3.93
2017-09-09T23:09:17.803Z,2.90
2017-09-09T23:11:46.227Z,2.73
2017-09-09T23:14:14.763Z,4.20
2017-09-09T23:16:43.252Z,2.77
2017-09-09T23:19:11.726Z,7.63
2017-09-09T23:21:40.207Z,2.80
2017-09-09T23:24:08.643Z,5.37
2017-09-09T23:26:37.180Z,11.50
2017-09-09T23:29:05.655Z,3.17
2017-09-09T23:31:34.072Z,3.30
2017-09-09T23:34:02.623Z,3.30
2017-09-09T23:36:31.047Z,3.33
2017-09-09T23:38:59.588Z,3.63
2017-09-09T23:41:28.076Z,2.93
2017-09-09T23:43:56.523Z,19.10
2017-09-09T23:46:25.716Z,3.30
2017-09-09T23:48:54.923Z,3.80
2017-09-09T23:51:24.115Z,3.83
2017-09-09T23:53:53.343Z,4.10
2017-09-09T23:56:21.828Z,4.20
2017-09-09T23:58:50.271Z,3.33
