createdAt,value
2023-05-03T00:00:19.583Z,75.86
2023-05-03T00:02:48.193Z,75.80
2023-05-03T00:05:17.714Z,75.55
2023-05-03T00:07:46.278Z,75.30
2023-05-03T00:10:15.941Z,75.27
2023-05-03T00:12:45.215Z,75.54
2023-05-03T00:15:13.310Z,77.25
2023-05-03T00:17:41.309Z,77.95
2023-05-03T00:20:09.977Z,78.84
2023-05-03T00:22:41.493Z,78.81
2023-05-03T00:25:10.266Z,79.52
2023-05-03T00:27:38.506Z,78.68
2023-05-03T00:30:07.880Z,77.78
2023-05-03T00:32:36.238Z,78.11
2023-05-03T00:35:04.529Z,76.85
2023-05-03T00:37:33.357Z,78.01
2023-05-03T00:40:04.098Z,77.59
2023-05-03T00:42:35.155Z,77.80
2023-05-03T00:45:05.069Z,76.62
2023-05-03T00:47:33.768Z,76.37
2023-05-03T00:50:02.750Z,77.30
2023-05-03T00:52:32.142Z,78.82
2023-05-03T00:55:02.440Z,80.34
2023-05-03T00:57:31.591Z,79.25
2023-05-03T00:59:59.491Z,78.14
2023-05-03T01:02:28.085Z,79.70
2023-05-03T01:04:56.793Z,81.30
2023-05-03T01:07:34.733Z,80.77
2023-05-03T01:10:16.648Z,80.59
2023-05-03T01:12:52.352Z,79.47
2023-05-03T01:15:33.464Z,78.94
2023-05-03T01:18:07.880Z,78.18
2023-05-03T01:20:37.626Z,77.87
2023-05-03T01:23:12.849Z,80.17
2023-05-03T01:25:42.149Z,80.81
2023-05-03T01:28:10.051Z,79.62
2023-05-03T01:30:41.883Z,79.54
2023-05-03T01:33:15.963Z,80.37
2023-05-03T01:35:51.891Z,81.46
2023-05-03T01:38:19.913Z,81.56
2023-05-03T01:40:52.139Z,81.24
2023-05-03T01:43:22.299Z,82.90
2023-05-03T01:45:51.120Z,82.12
2023-05-03T01:48:20.899Z,81.25
2023-05-03T01:50:48.893Z,80.28
2023-05-03T01:53:16.750Z,81.79
2023-05-03T01:55:44.664Z,80.40
2023-05-03T01:58:14.386Z,81.50
2023-05-03T02:00:42.523Z,81.63
2023-05-03T02:03:10.488Z,81.02
2023-05-03T02:05:38.445Z,80.52
2023-05-03T02:08:06.305Z,81.03
2023-05-03T02:10:36.293Z,80.67
2023-05-03T02:13:04.273Z,80.57
2023-05-03T02:15:33.499Z,80.20
2023-05-03T02:18:02.696Z,80.07
2023-05-03T02:20:35.313Z,80.15
2023-05-03T02:23:03.252Z,81.73
2023-05-03T02:25:31.861Z,81.68
2023-05-03T02:27:59.861Z,80.90
2023-05-03T02:30:28.141Z,80.32
2023-05-03T02:32:57.483Z,79.83
2023-05-03T02:35:26.156Z,82.68
2023-05-03T02:37:53.929Z,84.66
2023-05-03T02:40:22.090Z,84.35
2023-05-03T02:42:50.112Z,82.85
2023-05-03T02:45:24.731Z,82.32
2023-05-03T02:47:52.913Z,81.57
2023-05-03T02:50:25.601Z,81.78
2023-05-03T02:52:53.459Z,81.47
2023-05-03T02:55:21.797Z,80.89
2023-05-03T02:57:49.984Z,80.88
2023-05-03T03:00:20.876Z,81.19
2023-05-03T03:02:48.893Z,80.79
2023-05-03T03:05:17.773Z,81.80
2023-05-03T03:07:51.263Z,81.24
2023-05-03T03:10:19.398Z,81.13
2023-05-03T03:12:47.738Z,80.34
2023-05-03T03:15:24.472Z,81.02
2023-05-03T03:17:57.702Z,81.95
2023-05-03T03:20:26.750Z,81.66
2023-05-03T03:22:56.423Z,80.54
2023-05-03T03:25:24.698Z,83.37
2023-05-03T03:27:53.554Z,83.07
2023-05-03T03:30:21.444Z,84.39
2023-05-03T03:32:59.859Z,83.32
2023-05-03T03:35:35.002Z,82.03
2023-05-03T03:38:04.884Z,82.11
2023-05-03T03:40:34.183Z,82.33
2023-05-03T03:43:02.104Z,81.59
2023-05-03T03:45:29.990Z,81.55
2023-05-03T03:47:59.077Z,81.12
2023-05-03T03:50:27.976Z,82.42
2023-05-03T03:52:58.963Z,82.99
2023-05-03T03:55:28.310Z,83.17
2023-05-03T03:57:59.032Z,83.85
2023-05-03T04:00:28.592Z,83.50
2023-05-03T04:03:07.580Z,84.53
2023-05-03T04:05:36.509Z,83.21
2023-05-03T04:08:06.239Z,83.78
2023-05-03T04:10:37.330Z,82.94
2023-05-03T04:13:05.934Z,83.67
2023-05-03T04:15:33.977Z,84.44
2023-05-03T04:18:03.733Z,83.21
2023-05-03T04:20:33.067Z,81.95
2023-05-03T04:23:02.880Z,81.73
2023-05-03T04:25:32.766Z,82.88
2023-05-03T04:28:10.548Z,83.65
2023-05-03T04:30:43.402Z,84.06
2023-05-03T04:33:11.969Z,83.76
2023-05-03T04:35:40.188Z,82.48
2023-05-03T04:38:11.589Z,84.04
2023-05-03T04:40:39.631Z,85.72
2023-05-03T04:43:11.919Z,85.78
2023-05-03T04:45:44.344Z,84.63
2023-05-03T04:48:18.186Z,84.35
2023-05-03T04:50:46.635Z,84.59
2023-05-03T04:53:17.736Z,83.36
2023-05-03T04:55:51.333Z,82.82
2023-05-03T04:58:21.053Z,81.79
2023-05-03T05:00:50.329Z,81.60
2023-05-03T05:03:25.681Z,81.03
2023-05-03T05:05:54.438Z,81.54
2023-05-03T05:08:22.528Z,81.59
2023-05-03T05:10:55.177Z,80.97
2023-05-03T05:13:28.850Z,81.62
2023-05-03T05:15:57.906Z,81.32
2023-05-03T05:18:25.910Z,81.03
2023-05-03T05:20:54.890Z,82.35
2023-05-03T05:23:23.784Z,83.40
2023-05-03T05:25:53.997Z,84.21
2023-05-03T05:28:22.745Z,84.17
2023-05-03T05:30:52.541Z,83.20
2023-05-03T05:33:20.642Z,84.47
2023-05-03T05:35:50.334Z,85.02
2023-05-03T05:38:21.882Z,84.20
2023-05-03T05:40:52.039Z,84.88
2023-05-03T05:43:20.743Z,84.69
2023-05-03T05:45:48.807Z,85.29
2023-05-03T05:48:19.120Z,82.91
2023-05-03T05:50:47.589Z,82.33
2023-05-03T05:53:15.978Z,83.86
2023-05-03T05:55:55.931Z,86.45
2023-05-03T05:58:25.067Z,83.80
2023-05-03T06:00:59.413Z,85.32
2023-05-03T06:03:29.909Z,84.88
2023-05-03T06:05:58.185Z,83.36
2023-05-03T06:08:26.856Z,83.02
2023-05-03T06:10:55.189Z,84.50
2023-05-03T06:13:25.150Z,81.89
2023-05-03T06:15:53.849Z,79.80
2023-05-03T06:18:21.793Z,80.70
2023-05-03T06:20:53.862Z,83.67
2023-05-03T06:23:24.581Z,83.10
2023-05-03T06:25:56.220Z,81.72
2023-05-03T06:28:25.423Z,81.49
2023-05-03T06:30:56.188Z,83.39
2023-05-03T06:33:24.559Z,82.15
2023-05-03T06:35:56.831Z,83.61
2023-05-03T06:38:25.866Z,82.04
2023-05-03T06:40:53.789Z,78.85
2023-05-03T06:43:22.341Z,81.48
2023-05-03T06:45:54.248Z,78.60
2023-05-03T06:48:22.731Z,79.82
2023-05-03T06:50:51.459Z,80.16
2023-05-03T06:53:21.174Z,80.02
2023-05-03T06:55:49.071Z,79.41
2023-05-03T06:58:16.871Z,81.50
2023-05-03T07:00:44.913Z,82.31
2023-05-03T07:03:13.583Z,79.84
2023-05-03T07:05:41.859Z,76.74
2023-05-03T07:08:09.750Z,76.92
2023-05-03T07:10:39.705Z,77.09
2023-05-03T07:13:07.892Z,75.30
2023-05-03T07:15:37.136Z,77.88
2023-05-03T07:18:05.276Z,77.01
2023-05-03T07:20:33.205Z,75.06
2023-05-03T07:23:02.170Z,74.58
2023-05-03T07:25:30.331Z,75.57
2023-05-03T07:27:59.702Z,71.72
2023-05-03T07:30:27.766Z,74.03
2023-05-03T07:32:56.343Z,73.94
2023-05-03T07:35:24.340Z,72.81
2023-05-03T07:37:52.968Z,73.37
2023-05-03T07:40:21.019Z,70.60
2023-05-03T07:42:50.214Z,69.26
2023-05-03T07:45:21.003Z,71.86
2023-05-03T07:47:49.014Z,69.42
2023-05-03T07:50:17.734Z,70.68
2023-05-03T07:52:45.680Z,73.60
2023-05-03T07:55:14.699Z,68.91
2023-05-03T07:57:43.395Z,73.74
2023-05-03T08:00:12.935Z,72.19
2023-05-03T08:02:43.033Z,71.28
2023-05-03T08:05:14.628Z,71.52
2023-05-03T08:07:42.871Z,67.87
2023-05-03T08:10:13.082Z,63.91
2023-05-03T08:12:41.056Z,68.27
2023-05-03T08:15:09.774Z,69.55
2023-05-03T08:17:43.936Z,66.68
2023-05-03T08:20:13.577Z,63.50
2023-05-03T08:22:45.547Z,68.36
2023-05-03T08:25:19.065Z,67.93
2023-05-03T08:27:47.330Z,68.85
2023-05-03T08:30:16.214Z,69.41
2023-05-03T08:32:46.767Z,65.10
2023-05-03T08:35:15.342Z,64.72
2023-05-03T08:37:44.040Z,61.93
2023-05-03T08:40:14.413Z,64.75
2023-05-03T08:42:44.769Z,63.36
2023-05-03T08:45:16.327Z,61.54
2023-05-03T08:47:46.532Z,64.59
2023-05-03T08:50:17.299Z,64.79
2023-05-03T08:52:46.853Z,61.42
2023-05-03T08:55:15.402Z,61.44
2023-05-03T08:57:45.722Z,57.51
2023-05-03T09:00:14.414Z,56.01
2023-05-03T09:02:42.506Z,56.62
2023-05-03T09:05:34.854Z,57.47
2023-05-03T09:08:04.829Z,58.72
2023-05-03T09:10:32.956Z,58.21
2023-05-03T09:13:02.231Z,60.13
2023-05-03T09:15:30.896Z,63.29
2023-05-03T09:18:13.992Z,58.60
2023-05-03T09:20:51.299Z,59.17
2023-05-03T09:23:20.759Z,55.20
2023-05-03T09:25:51.387Z,58.32
2023-05-03T09:28:20.396Z,59.33
2023-05-03T09:30:48.945Z,59.24
2023-05-03T09:33:30.090Z,56.07
2023-05-03T09:36:00.881Z,55.27
2023-05-03T09:38:29.961Z,56.44
2023-05-03T09:40:58.209Z,51.27
2023-05-03T09:43:26.731Z,55.80
2023-05-03T09:46:08.416Z,54.47
2023-05-03T09:48:37.348Z,56.66
2023-05-03T09:51:07.918Z,55.57
2023-05-03T09:53:38.230Z,54.38
2023-05-03T09:56:09.047Z,54.19
2023-05-03T09:58:37.400Z,53.46
2023-05-03T10:01:06.855Z,52.99
2023-05-03T10:03:41.409Z,53.51
2023-05-03T10:06:23.550Z,53.63
2023-05-03T10:08:55.025Z,53.75
2023-05-03T10:11:26.687Z,55.06
2023-05-03T10:13:55.784Z,52.82
2023-05-03T10:16:29.647Z,52.59
2023-05-03T10:19:05.664Z,55.60
2023-05-03T10:21:52.671Z,58.31
2023-05-03T10:24:20.983Z,55.42
2023-05-03T10:26:51.623Z,53.10
2023-05-03T10:29:49.836Z,53.00
2023-05-03T10:32:32.244Z,56.25
2023-05-03T10:35:03.701Z,52.61
2023-05-03T10:37:34.621Z,51.00
2023-05-03T10:40:11.468Z,51.51
2023-05-03T10:42:40.098Z,52.64
2023-05-03T10:45:09.967Z,53.30
2023-05-03T10:47:40.988Z,52.01
2023-05-03T10:50:28.581Z,53.03
2023-05-03T10:52:57.782Z,52.54
2023-05-03T10:55:28.084Z,52.48
2023-05-03T10:57:58.472Z,51.23
2023-05-03T11:00:34.792Z,52.60
2023-05-03T11:03:14.355Z,52.13
2023-05-03T11:05:42.718Z,48.91
2023-05-03T11:08:17.595Z,47.66
2023-05-03T11:10:46.645Z,44.38
2023-05-03T11:13:16.231Z,44.98
2023-05-03T11:15:45.777Z,44.12
2023-05-03T11:18:15.161Z,44.98
2023-05-03T11:20:45.808Z,47.11
2023-05-03T11:23:15.701Z,49.24
2023-05-03T11:25:43.525Z,49.51
2023-05-03T11:28:11.483Z,49.87
2023-05-03T11:30:39.416Z,48.26
2023-05-03T11:33:09.651Z,45.78
2023-05-03T11:35:38.743Z,43.59
2023-05-03T11:38:08.844Z,43.35
2023-05-03T11:40:40.436Z,45.48
2023-05-03T11:43:08.521Z,47.28
2023-05-03T11:45:44.267Z,48.56
2023-05-03T11:48:14.295Z,45.76
2023-05-03T11:50:47.345Z,47.09
2023-05-03T11:53:16.321Z,46.95
2023-05-03T11:55:48.472Z,46.30
2023-05-03T11:58:24.905Z,47.55
2023-05-03T12:00:54.327Z,48.31
2023-05-03T12:03:26.851Z,51.00
2023-05-03T12:05:58.636Z,49.86
2023-05-03T12:08:30.762Z,49.64
2023-05-03T12:11:03.692Z,47.56
2023-05-03T12:13:37.592Z,46.68
2023-05-03T12:18:52.537Z,47.31
2023-05-03T12:21:30.747Z,48.65
2023-05-03T12:24:01.479Z,49.35
2023-05-03T12:26:33.031Z,48.02
2023-05-03T12:29:02.191Z,47.84
2023-05-03T12:31:30.529Z,44.11
2023-05-03T12:36:31.881Z,46.29
2023-05-03T12:39:02.736Z,44.08
2023-05-03T12:42:05.459Z,41.43
2023-05-03T12:44:23.503Z,42.45
2023-05-03T12:46:53.463Z,41.85
2023-05-03T12:49:23.474Z,40.57
2023-05-03T12:52:11.054Z,41.92
2023-05-03T12:54:42.094Z,42.06
2023-05-03T12:57:15.671Z,41.56
2023-05-03T12:59:52.003Z,42.18
2023-05-03T13:04:59.522Z,43.50
2023-05-03T13:07:43.027Z,45.01
2023-05-03T13:12:48.207Z,42.87
2023-05-03T13:15:16.277Z,42.14
2023-05-03T13:17:46.677Z,41.46
2023-05-03T13:20:15.735Z,39.98
2023-05-03T13:22:43.649Z,42.47
2023-05-03T13:25:11.468Z,39.65
2023-05-03T13:27:39.318Z,39.64
2023-05-03T13:30:11.080Z,41.79
2023-05-03T13:32:39.063Z,42.25
2023-05-03T13:35:09.552Z,42.34
2023-05-03T13:37:38.648Z,41.93
2023-05-03T13:40:07.831Z,42.47
2023-05-03T13:42:36.478Z,43.40
2023-05-03T13:45:05.186Z,43.31
2023-05-03T13:48:04.993Z,42.89
2023-05-03T13:50:22.366Z,41.23
2023-05-03T13:52:50.292Z,40.22
2023-05-03T13:55:18.220Z,40.99
2023-05-03T13:57:46.273Z,40.08
2023-05-03T14:00:15.490Z,40.34
2023-05-03T14:02:44.786Z,39.85
2023-05-03T14:05:13.039Z,38.60
2023-05-03T14:07:41.021Z,40.42
2023-05-03T14:10:10.793Z,40.30
2023-05-03T14:12:39.037Z,41.04
2023-05-03T14:15:09.811Z,41.03
2023-05-03T14:17:40.162Z,39.11
2023-05-03T14:20:12.015Z,40.14
2023-05-03T14:22:40.487Z,41.53
2023-05-03T14:25:09.770Z,42.13
2023-05-03T14:27:38.441Z,40.21
2023-05-03T14:30:07.846Z,40.59
2023-05-03T14:32:35.885Z,39.02
2023-05-03T14:35:03.937Z,39.17
2023-05-03T14:37:33.340Z,40.18
2023-05-03T14:40:02.100Z,42.01
2023-05-03T14:42:31.622Z,41.40
2023-05-03T14:44:59.725Z,40.93
2023-05-03T14:47:27.670Z,40.76
2023-05-03T14:49:56.248Z,40.95
2023-05-03T14:54:42.276Z,40.16
2023-05-03T14:57:10.302Z,42.10
2023-05-03T14:59:38.028Z,42.93
2023-05-03T15:02:06.131Z,42.93
2023-05-03T15:04:37.045Z,43.86
2023-05-03T15:07:06.437Z,43.94
2023-05-03T15:09:34.403Z,44.01
2023-05-03T15:12:03.923Z,42.86
2023-05-03T15:14:32.011Z,41.58
2023-05-03T15:17:00.065Z,41.78
2023-05-03T15:19:28.292Z,40.51
2023-05-03T15:21:56.446Z,41.34
2023-05-03T15:24:24.328Z,41.53
2023-05-03T15:26:52.436Z,42.42
2023-05-03T15:29:21.694Z,41.65
2023-05-03T15:31:49.525Z,41.94
2023-05-03T15:34:17.354Z,41.44
2023-05-03T15:36:45.239Z,41.77
2023-05-03T15:39:13.485Z,42.30
2023-05-03T15:41:41.390Z,41.49
2023-05-03T15:44:09.774Z,40.78
2023-05-03T15:46:40.806Z,42.33
2023-05-03T15:49:13.084Z,42.25
2023-05-03T15:51:41.257Z,42.05
2023-05-03T15:54:09.114Z,42.27
2023-05-03T15:56:37.639Z,42.67
2023-05-03T15:59:05.486Z,42.91
2023-05-03T16:01:33.257Z,41.39
2023-05-03T16:04:02.448Z,40.29
2023-05-03T16:06:30.288Z,40.74
2023-05-03T16:09:00.258Z,42.83
2023-05-03T16:11:28.061Z,41.50
2023-05-03T16:13:55.980Z,41.90
2023-05-03T16:16:23.811Z,41.66
2023-05-03T16:18:51.665Z,41.49
2023-05-03T16:21:20.792Z,40.68
2023-05-03T16:23:48.877Z,40.63
2023-05-03T16:26:17.851Z,40.99
2023-05-03T16:28:49.556Z,42.00
2023-05-03T16:31:17.948Z,41.83
2023-05-03T16:33:46.118Z,42.40
2023-05-03T16:36:14.739Z,43.80
2023-05-03T16:38:43.862Z,43.62
2023-05-03T16:41:11.768Z,43.42
2023-05-03T16:43:39.828Z,42.56
2023-05-03T16:46:08.320Z,41.71
2023-05-03T16:48:36.411Z,43.93
2023-05-03T16:51:05.844Z,44.98
2023-05-03T16:53:34.038Z,45.02
2023-05-03T16:56:03.439Z,46.48
2023-05-03T16:58:31.216Z,45.53
2023-05-03T17:00:59.023Z,44.92
2023-05-03T17:03:26.964Z,45.23
2023-05-03T17:05:54.873Z,45.50
2023-05-03T17:08:22.739Z,45.13
2023-05-03T17:10:50.699Z,45.47
2023-05-03T17:13:19.875Z,45.95
2023-05-03T17:15:47.949Z,45.00
2023-05-03T17:18:15.775Z,43.80
2023-05-03T17:20:43.958Z,43.05
2023-05-03T17:23:11.791Z,44.26
2023-05-03T17:25:42.596Z,44.60
2023-05-03T17:28:10.593Z,45.50
2023-05-03T17:30:39.855Z,45.91
2023-05-03T17:33:07.786Z,46.25
2023-05-03T17:35:35.811Z,46.44
2023-05-03T17:38:05.239Z,46.82
2023-05-03T17:40:33.284Z,46.75
2023-05-03T17:43:01.062Z,47.50
2023-05-03T17:45:29.105Z,47.69
2023-05-03T17:47:58.811Z,48.79
2023-05-03T17:50:26.752Z,48.59
2023-05-03T17:52:55.434Z,48.78
2023-05-03T17:55:25.299Z,48.41
2023-05-03T17:57:53.092Z,48.56
2023-05-03T18:00:22.578Z,48.57
2023-05-03T18:02:50.581Z,49.27
2023-05-03T18:05:20.102Z,49.69
2023-05-03T18:07:47.944Z,50.10
2023-05-03T18:10:17.403Z,49.76
2023-05-03T18:12:45.388Z,49.58
2023-05-03T18:15:15.140Z,50.10
2023-05-03T18:17:43.364Z,49.84
2023-05-03T18:20:12.480Z,50.73
2023-05-03T18:22:42.182Z,51.54
2023-05-03T18:25:10.558Z,52.37
2023-05-03T18:27:38.337Z,52.93
2023-05-03T18:30:07.707Z,53.38
2023-05-03T18:32:35.899Z,53.99
2023-05-03T18:35:04.079Z,54.15
2023-05-03T18:37:32.070Z,54.38
2023-05-03T18:40:01.437Z,55.03
2023-05-03T18:42:29.241Z,55.46
2023-05-03T18:44:59.599Z,55.47
2023-05-03T18:47:27.459Z,55.91
2023-05-03T18:49:55.299Z,55.46
2023-05-03T18:52:24.085Z,56.09
2023-05-03T18:54:54.187Z,56.08
2023-05-03T18:57:23.315Z,56.22
2023-05-03T19:00:00.675Z,56.16
2023-05-03T19:02:31.161Z,57.05
2023-05-03T19:05:00.092Z,57.22
2023-05-03T19:07:28.463Z,57.47
2023-05-03T19:09:56.437Z,57.81
2023-05-03T19:12:25.738Z,58.27
2023-05-03T19:14:53.657Z,58.85
2023-05-03T19:17:22.425Z,59.43
2023-05-03T19:19:50.537Z,59.13
2023-05-03T19:22:18.401Z,59.92
2023-05-03T19:24:48.356Z,60.36
2023-05-03T19:27:17.017Z,60.75
2023-05-03T19:29:46.247Z,62.09
2023-05-03T19:32:14.336Z,61.50
2023-05-03T19:34:42.229Z,61.77
2023-05-03T19:37:10.033Z,62.30
2023-05-03T19:39:37.886Z,62.19
2023-05-03T19:42:05.705Z,62.05
2023-05-03T19:44:33.579Z,62.61
2023-05-03T19:47:03.757Z,62.54
2023-05-03T19:49:31.543Z,62.41
2023-05-03T19:51:59.436Z,62.83
2023-05-03T19:54:30.984Z,63.16
2023-05-03T19:56:58.845Z,62.24
2023-05-03T19:59:29.160Z,63.67
2023-05-03T20:01:57.122Z,64.26
2023-05-03T20:04:26.711Z,64.77
2023-05-03T20:06:54.574Z,65.26
2023-05-03T20:09:25.062Z,65.57
2023-05-03T20:11:58.698Z,66.41
2023-05-03T20:14:27.695Z,65.51
2023-05-03T20:16:58.991Z,65.91
2023-05-03T20:19:28.225Z,65.51
2023-05-03T20:21:56.115Z,65.65
2023-05-03T20:24:24.128Z,66.22
2023-05-03T20:26:53.002Z,66.36
2023-05-03T20:29:22.878Z,67.25
2023-05-03T20:31:53.343Z,67.17
2023-05-03T20:34:21.283Z,67.32
2023-05-03T20:36:52.034Z,67.44
2023-05-03T20:39:22.336Z,68.26
2023-05-03T20:41:50.179Z,68.52
2023-05-03T20:44:18.037Z,69.11
2023-05-03T20:46:45.874Z,69.59
2023-05-03T20:49:13.704Z,69.45
2023-05-03T20:51:41.488Z,69.76
2023-05-03T20:54:10.706Z,69.63
2023-05-03T20:56:38.554Z,69.88
2023-05-03T20:59:06.912Z,69.81
2023-05-03T21:01:34.851Z,69.86
2023-05-03T21:04:03.973Z,69.28
2023-05-03T21:06:32.084Z,69.23
2023-05-03T21:09:01.960Z,68.71
2023-05-03T21:11:31.139Z,68.72
2023-05-03T21:14:01.571Z,68.64
2023-05-03T21:16:29.923Z,68.08
2023-05-03T21:18:57.731Z,67.66
2023-05-03T21:21:25.752Z,66.85
2023-05-03T21:23:53.571Z,66.88
2023-05-03T21:26:21.306Z,66.91
2023-05-03T21:28:50.790Z,66.19
2023-05-03T21:31:18.736Z,66.58
2023-05-03T21:33:46.561Z,67.23
2023-05-03T21:36:14.800Z,67.60
2023-05-03T21:38:42.613Z,67.56
2023-05-03T21:41:10.505Z,66.36
2023-05-03T21:43:38.594Z,67.17
2023-05-03T21:46:10.597Z,69.86
2023-05-03T21:48:38.586Z,69.19
2023-05-03T21:51:06.441Z,69.16
2023-05-03T21:53:35.469Z,68.93
2023-05-03T21:56:03.224Z,68.29
2023-05-03T21:58:31.087Z,68.31
2023-05-03T22:00:58.955Z,68.86
2023-05-03T22:03:28.294Z,71.11
2023-05-03T22:05:56.174Z,71.70
2023-05-03T22:08:23.945Z,72.66
2023-05-03T22:10:52.245Z,72.86
2023-05-03T22:13:20.248Z,72.42
2023-05-03T22:15:50.129Z,72.10
2023-05-03T22:18:17.947Z,72.96
2023-05-03T22:20:47.139Z,72.86
2023-05-03T22:23:15.591Z,74.24
2023-05-03T22:25:48.788Z,74.43
2023-05-03T22:28:16.903Z,74.07
2023-05-03T22:30:44.853Z,73.06
2023-05-03T22:33:12.623Z,71.78
2023-05-03T22:35:40.562Z,71.32
2023-05-03T22:38:09.745Z,72.16
2023-05-03T22:40:37.748Z,72.15
2023-05-03T22:43:06.121Z,72.20
2023-05-03T22:45:34.302Z,74.51
2023-05-03T22:48:02.285Z,76.65
2023-05-03T22:50:30.759Z,76.55
2023-05-03T22:52:58.579Z,76.39
2023-05-03T22:55:28.148Z,75.05
2023-05-03T22:57:55.892Z,74.68
2023-05-03T23:00:23.917Z,77.07
2023-05-03T23:02:51.816Z,76.98
2023-05-03T23:05:19.740Z,75.75
2023-05-03T23:07:47.476Z,74.16
2023-05-03T23:10:15.295Z,73.59
2023-05-03T23:12:44.467Z,75.31
2023-05-03T23:15:12.865Z,76.17
2023-05-03T23:17:40.695Z,77.93
2023-05-03T23:20:09.987Z,76.92
2023-05-03T23:22:40.741Z,77.24
2023-05-03T23:25:09.708Z,76.83
2023-05-03T23:27:37.436Z,76.20
2023-05-03T23:30:10.289Z,76.79
2023-05-03T23:32:38.584Z,77.22
2023-05-03T23:35:07.424Z,77.22
2023-05-03T23:37:35.135Z,75.36
2023-05-03T23:40:03.691Z,77.73
2023-05-03T23:42:31.806Z,77.09
2023-05-03T23:44:59.751Z,76.97
2023-05-03T23:47:28.923Z,76.79
2023-05-03T23:49:56.816Z,77.25
2023-05-03T23:52:24.637Z,78.01
2023-05-03T23:54:53.418Z,77.77
2023-05-03T23:57:21.517Z,77.55
2023-05-03T23:59:49.282Z,77.01
