createdAt,value
2017-01-27T00:00:49.754Z,994.5
2017-01-27T00:01:59.826Z,994.48
2017-01-27T00:03:10.730Z,994.51
2017-01-27T00:04:21.637Z,994.53
2017-01-27T00:05:32.535Z,994.51
2017-01-27T00:06:43.439Z,994.53
2017-01-27T00:07:54.343Z,994.49
2017-01-27T00:09:05.248Z,994.51
2017-01-27T00:10:15.749Z,994.52
2017-01-27T00:11:26.653Z,994.52
2017-01-27T00:12:37.560Z,994.52
2017-01-27T00:13:48.467Z,994.49
2017-01-27T00:14:59.404Z,994.42
2017-01-27T00:16:10.314Z,994.47
2017-01-27T00:17:21.225Z,994.43
2017-01-27T00:18:31.720Z,994.4
2017-01-27T00:19:42.631Z,994.35
2017-01-27T00:20:53.564Z,994.38
2017-01-27T00:22:04.479Z,994.37
2017-01-27T00:23:15.391Z,994.34
2017-01-27T00:24:26.299Z,994.32
2017-01-27T00:25:36.794Z,994.31
2017-01-27T00:26:47.702Z,994.29
2017-01-27T00:27:58.605Z,994.29
2017-01-27T00:29:09.099Z,994.28
2017-01-27T00:30:19.997Z,994.29
2017-01-27T00:31:30.492Z,994.33
2017-01-27T00:32:41.403Z,994.34
2017-01-27T00:33:52.312Z,994.32
2017-01-27T00:35:03.212Z,994.31
2017-01-27T00:36:13.703Z,994.29
2017-01-27T00:37:24.204Z,994.27
2017-01-27T00:38:34.698Z,994.25
2017-01-27T00:39:45.605Z,994.24
2017-01-27T00:40:56.510Z,994.29
2017-01-27T00:42:07.421Z,994.22
2017-01-27T00:43:18.326Z,994.22
2017-01-27T00:44:29.226Z,994.25
2017-01-27T00:45:40.127Z,994.26
2017-01-27T00:46:50.621Z,994.23
2017-01-27T00:48:01.115Z,994.21
2017-01-27T00:49:11.602Z,994.16
2017-01-27T00:50:22.096Z,994.18
2017-01-27T00:51:33.008Z,994.17
2017-01-27T00:52:43.914Z,994.15
2017-01-27T00:53:54.404Z,994.15
2017-01-27T00:55:05.315Z,994.18
2017-01-27T00:56:16.224Z,994.21
2017-01-27T00:57:27.126Z,994.28
2017-01-27T00:58:36.800Z,994.28
2017-01-27T00:59:47.735Z,994.28
2017-01-27T01:00:58.237Z,994.26
2017-01-27T01:02:09.148Z,994.27
2017-01-27T01:03:20.055Z,994.29
2017-01-27T01:04:30.543Z,994.3
2017-01-27T01:05:41.445Z,994.31
2017-01-27T01:06:52.345Z,994.28
2017-01-27T01:08:03.249Z,994.23
2017-01-27T01:09:13.332Z,994.29
2017-01-27T01:10:24.239Z,994.27
2017-01-27T01:11:35.143Z,994.25
2017-01-27T01:12:46.054Z,994.26
2017-01-27T01:13:56.134Z,994.27
2017-01-27T01:15:06.628Z,994.28
2017-01-27T01:16:17.539Z,994.23
2017-01-27T01:17:28.442Z,994.2
2017-01-27T01:18:39.347Z,994.21
2017-01-27T01:19:50.251Z,994.17
2017-01-27T01:21:00.750Z,994.22
2017-01-27T01:22:11.666Z,994.22
2017-01-27T01:23:22.159Z,994.24
2017-01-27T01:24:33.062Z,994.22
2017-01-27T01:25:43.971Z,994.19
2017-01-27T01:26:54.872Z,994.21
2017-01-27T01:28:05.779Z,994.17
2017-01-27T01:29:16.272Z,994.13
2017-01-27T01:30:27.175Z,994.15
2017-01-27T01:31:38.080Z,994.14
2017-01-27T01:32:48.983Z,994.1
2017-01-27T01:33:59.491Z,994.12
2017-01-27T01:35:09.575Z,994.12
2017-01-27T01:36:20.071Z,994.1
2017-01-27T01:37:30.568Z,994.17
2017-01-27T01:38:41.502Z,994.16
2017-01-27T01:39:52.426Z,994.11
2017-01-27T01:41:02.914Z,994.14
2017-01-27T01:42:13.403Z,994.13
2017-01-27T01:43:24.315Z,994.12
2017-01-27T01:44:35.220Z,994.07
2017-01-27T01:45:46.128Z,994.04
2017-01-27T01:46:57.078Z,994.05
2017-01-27T01:48:07.984Z,994.03
2017-01-27T01:49:18.889Z,994.04
2017-01-27T01:50:29.794Z,994.03
2017-01-27T01:51:40.698Z,994.02
2017-01-27T01:52:51.602Z,994.06
2017-01-27T01:54:02.515Z,994.04
2017-01-27T01:55:13.427Z,994.03
2017-01-27T01:56:23.930Z,994
2017-01-27T01:57:34.834Z,993.97
2017-01-27T01:58:45.747Z,993.93
2017-01-27T01:59:56.243Z,993.96
2017-01-27T02:01:06.738Z,993.93
2017-01-27T02:02:17.643Z,993.95
2017-01-27T02:03:28.534Z,993.95
2017-01-27T02:04:39.430Z,993.92
2017-01-27T02:05:50.324Z,993.89
2017-01-27T02:07:01.239Z,993.89
2017-01-27T02:08:12.132Z,993.91
2017-01-27T02:09:23.028Z,993.93
2017-01-27T02:10:33.921Z,993.89
2017-01-27T02:11:44.397Z,993.87
2017-01-27T02:12:54.918Z,993.92
2017-01-27T02:14:05.813Z,993.91
2017-01-27T02:15:16.715Z,993.85
2017-01-27T02:16:27.612Z,993.86
2017-01-27T02:17:38.506Z,993.85
2017-01-27T02:18:48.993Z,993.88
2017-01-27T02:19:59.890Z,993.93
2017-01-27T02:21:10.776Z,993.91
2017-01-27T02:22:21.670Z,993.89
2017-01-27T02:23:32.566Z,993.87
2017-01-27T02:24:43.452Z,993.92
2017-01-27T02:25:54.345Z,993.91
2017-01-27T02:27:04.827Z,993.91
2017-01-27T02:28:15.315Z,993.88
2017-01-27T02:29:26.208Z,993.87
2017-01-27T02:30:37.107Z,993.88
2017-01-27T02:31:47.998Z,993.89
2017-01-27T02:32:58.897Z,993.85
2017-01-27T02:34:09.801Z,993.87
2017-01-27T02:35:20.272Z,993.84
2017-01-27T02:36:30.752Z,993.83
2017-01-27T02:37:41.231Z,993.82
2017-01-27T02:38:52.116Z,993.83
2017-01-27T02:40:03.000Z,993.85
2017-01-27T02:41:13.089Z,993.83
2017-01-27T02:42:23.568Z,993.81
2017-01-27T02:43:34.461Z,993.85
2017-01-27T02:44:44.944Z,993.84
2017-01-27T02:45:55.870Z,993.76
2017-01-27T02:47:06.758Z,993.78
2017-01-27T02:48:17.243Z,993.79
2017-01-27T02:49:28.133Z,993.79
2017-01-27T02:50:39.047Z,993.81
2017-01-27T02:51:49.980Z,993.8
2017-01-27T02:53:00.462Z,993.77
2017-01-27T02:54:11.359Z,993.81
2017-01-27T02:55:21.836Z,993.84
2017-01-27T02:56:32.730Z,993.8
2017-01-27T02:57:43.212Z,993.83
2017-01-27T02:58:54.106Z,993.82
2017-01-27T03:00:05.006Z,993.82
2017-01-27T03:01:15.874Z,993.79
2017-01-27T03:02:26.544Z,993.77
2017-01-27T03:03:37.219Z,993.79
2017-01-27T03:04:47.892Z,993.79
2017-01-27T03:05:58.569Z,993.77
2017-01-27T03:07:09.235Z,993.79
2017-01-27T03:08:19.561Z,993.79
2017-01-27T03:09:30.234Z,993.76
2017-01-27T03:10:40.904Z,993.77
2017-01-27T03:11:51.575Z,993.77
2017-01-27T03:13:01.855Z,993.67
2017-01-27T03:14:12.528Z,993.68
2017-01-27T03:15:22.834Z,993.64
2017-01-27T03:16:33.505Z,993.59
2017-01-27T03:17:44.180Z,993.65
2017-01-27T03:18:54.058Z,993.6
2017-01-27T03:20:04.337Z,993.63
2017-01-27T03:21:14.620Z,993.65
2017-01-27T03:22:24.897Z,993.62
2017-01-27T03:23:35.575Z,993.65
2017-01-27T03:24:45.855Z,993.66
2017-01-27T03:25:56.548Z,993.63
2017-01-27T03:27:07.227Z,993.59
2017-01-27T03:28:17.502Z,993.61
2017-01-27T03:29:28.178Z,993.64
2017-01-27T03:30:38.479Z,993.62
2017-01-27T03:31:49.147Z,993.64
2017-01-27T03:32:59.035Z,993.6
2017-01-27T03:34:09.316Z,993.63
2017-01-27T03:35:19.991Z,993.62
2017-01-27T03:36:30.260Z,993.62
2017-01-27T03:37:40.935Z,993.67
2017-01-27T03:38:51.604Z,993.63
2017-01-27T03:40:02.276Z,993.65
2017-01-27T03:41:12.554Z,993.66
2017-01-27T03:42:22.833Z,993.66
2017-01-27T03:43:33.503Z,993.66
2017-01-27T03:44:44.177Z,993.7
2017-01-27T03:45:54.861Z,993.71
2017-01-27T03:47:05.139Z,993.68
2017-01-27T03:48:15.450Z,993.71
2017-01-27T03:49:25.760Z,993.65
2017-01-27T03:50:36.429Z,993.66
2017-01-27T03:51:47.096Z,993.64
2017-01-27T03:52:57.766Z,993.65
2017-01-27T03:54:08.432Z,993.66
2017-01-27T03:55:19.098Z,993.65
2017-01-27T03:56:29.762Z,993.59
2017-01-27T03:57:40.432Z,993.59
2017-01-27T03:58:51.109Z,993.57
2017-01-27T04:00:01.777Z,993.53
2017-01-27T04:01:12.442Z,993.51
2017-01-27T04:02:22.711Z,993.48
2017-01-27T04:03:33.373Z,993.51
2017-01-27T04:04:44.039Z,993.48
2017-01-27T04:05:54.706Z,993.48
2017-01-27T04:07:04.973Z,993.5
2017-01-27T04:08:15.638Z,993.55
2017-01-27T04:09:26.303Z,993.5
2017-01-27T04:10:36.970Z,993.5
2017-01-27T04:11:47.634Z,993.55
2017-01-27T04:12:57.903Z,993.56
2017-01-27T04:14:08.569Z,993.5
2017-01-27T04:15:18.437Z,993.5
2017-01-27T04:16:29.100Z,993.5
2017-01-27T04:17:39.793Z,993.48
2017-01-27T04:18:50.461Z,993.5
2017-01-27T04:20:01.123Z,993.45
2017-01-27T04:21:11.391Z,993.46
2017-01-27T04:22:21.661Z,993.45
2017-01-27T04:23:32.350Z,993.41
2017-01-27T04:24:43.012Z,993.39
2017-01-27T04:25:53.681Z,993.41
2017-01-27T04:27:04.347Z,993.34
2017-01-27T04:28:14.615Z,993.32
2017-01-27T04:29:25.279Z,993.28
2017-01-27T04:30:35.554Z,993.22
2017-01-27T04:31:46.215Z,993.23
2017-01-27T04:32:56.486Z,993.25
2017-01-27T04:34:07.151Z,993.21
2017-01-27T04:35:17.816Z,993.23
2017-01-27T04:36:28.082Z,993.22
2017-01-27T04:37:38.750Z,993.2
2017-01-27T04:38:49.420Z,993.22
2017-01-27T04:40:00.085Z,993.2
2017-01-27T04:41:10.750Z,993.21
2017-01-27T04:42:21.412Z,993.18
2017-01-27T04:43:32.080Z,993.21
2017-01-27T04:44:42.348Z,993.25
2017-01-27T04:45:53.010Z,993.2
2017-01-27T04:47:03.717Z,993.18
2017-01-27T04:48:14.378Z,993.24
2017-01-27T04:49:25.042Z,993.24
2017-01-27T04:50:35.706Z,993.28
2017-01-27T04:51:46.394Z,993.26
2017-01-27T04:52:57.056Z,993.29
2017-01-27T04:54:07.722Z,993.27
2017-01-27T04:55:18.386Z,993.28
2017-01-27T04:56:28.651Z,993.25
2017-01-27T04:57:39.317Z,993.28
2017-01-27T04:58:49.583Z,993.21
2017-01-27T05:00:00.248Z,993.24
2017-01-27T05:01:10.520Z,993.25
2017-01-27T05:02:21.183Z,993.25
2017-01-27T05:03:31.450Z,993.25
2017-01-27T05:04:41.718Z,993.24
2017-01-27T05:05:52.381Z,993.24
2017-01-27T05:07:03.044Z,993.24
2017-01-27T05:08:13.704Z,993.27
2017-01-27T05:09:24.371Z,993.28
2017-01-27T05:10:35.039Z,993.24
2017-01-27T05:11:45.703Z,993.25
2017-01-27T05:12:56.372Z,993.25
2017-01-27T05:14:07.033Z,993.22
2017-01-27T05:15:17.302Z,993.24
2017-01-27T05:16:27.966Z,993.26
2017-01-27T05:17:38.632Z,993.29
2017-01-27T05:18:49.294Z,993.29
2017-01-27T05:19:59.958Z,993.31
2017-01-27T05:21:10.621Z,993.32
2017-01-27T05:22:20.890Z,993.28
2017-01-27T05:23:31.555Z,993.3
2017-01-27T05:24:41.820Z,993.31
2017-01-27T05:25:51.698Z,993.25
2017-01-27T05:27:01.967Z,993.25
2017-01-27T05:28:12.630Z,993.21
2017-01-27T05:29:22.504Z,993.25
2017-01-27T05:30:33.170Z,993.2
2017-01-27T05:31:43.433Z,993.16
2017-01-27T05:32:53.703Z,993.16
2017-01-27T05:34:04.372Z,993.12
2017-01-27T05:35:15.037Z,993.11
2017-01-27T05:36:25.701Z,993.05
2017-01-27T05:37:36.362Z,993.02
2017-01-27T05:38:47.023Z,993.02
2017-01-27T05:39:57.688Z,993.03
2017-01-27T05:41:07.957Z,993.05
2017-01-27T05:42:18.626Z,993.03
2017-01-27T05:43:28.893Z,993.05
2017-01-27T05:44:39.158Z,993.03
2017-01-27T05:45:49.826Z,993.03
2017-01-27T05:47:00.495Z,992.96
2017-01-27T05:48:11.161Z,992.99
2017-01-27T05:49:21.830Z,992.97
2017-01-27T05:50:32.501Z,993.01
2017-01-27T05:51:43.175Z,992.99
2017-01-27T05:52:53.450Z,993.03
2017-01-27T05:54:04.115Z,992.98
2017-01-27T05:55:14.386Z,992.97
2017-01-27T05:56:25.062Z,992.97
2017-01-27T05:57:35.738Z,992.9
2017-01-27T05:58:46.419Z,992.94
2017-01-27T05:59:57.084Z,992.93
2017-01-27T06:01:06.964Z,992.89
2017-01-27T06:02:17.638Z,992.87
2017-01-27T06:03:28.309Z,992.89
2017-01-27T06:04:38.974Z,992.87
2017-01-27T06:05:49.644Z,992.86
2017-01-27T06:07:00.316Z,992.85
2017-01-27T06:08:10.987Z,992.86
2017-01-27T06:09:20.855Z,992.88
2017-01-27T06:10:31.524Z,992.87
2017-01-27T06:11:42.192Z,992.96
2017-01-27T06:12:52.866Z,992.94
2017-01-27T06:14:03.533Z,992.97
2017-01-27T06:15:14.204Z,992.94
2017-01-27T06:16:24.872Z,992.97
2017-01-27T06:17:35.169Z,992.98
2017-01-27T06:18:45.835Z,992.92
2017-01-27T06:19:56.512Z,992.99
2017-01-27T06:21:07.184Z,992.95
2017-01-27T06:22:17.860Z,992.97
2017-01-27T06:23:28.563Z,992.93
2017-01-27T06:24:39.238Z,992.95
2017-01-27T06:25:49.526Z,992.92
2017-01-27T06:27:00.200Z,992.88
2017-01-27T06:28:10.882Z,992.91
2017-01-27T06:29:21.553Z,992.88
2017-01-27T06:30:32.235Z,992.93
2017-01-27T06:31:42.904Z,992.89
2017-01-27T06:32:53.574Z,992.88
2017-01-27T06:34:04.247Z,992.86
2017-01-27T06:35:14.128Z,992.88
2017-01-27T06:36:24.796Z,992.91
2017-01-27T06:37:35.072Z,992.91
2017-01-27T06:38:45.743Z,992.9
2017-01-27T06:39:56.020Z,992.88
2017-01-27T06:41:06.296Z,992.92
2017-01-27T06:42:16.570Z,992.88
2017-01-27T06:43:27.274Z,992.94
2017-01-27T06:44:37.948Z,992.97
2017-01-27T06:45:48.620Z,992.99
2017-01-27T06:46:59.295Z,993.03
2017-01-27T06:48:09.571Z,993.02
2017-01-27T06:49:19.845Z,992.99
2017-01-27T06:50:29.730Z,992.96
2017-01-27T06:51:40.406Z,992.97
2017-01-27T06:52:51.075Z,992.99
2017-01-27T06:54:01.760Z,993
2017-01-27T06:55:12.033Z,993.03
2017-01-27T06:56:22.308Z,993.02
2017-01-27T06:57:33.049Z,993.01
2017-01-27T06:58:43.719Z,992.98
2017-01-27T06:59:53.998Z,992.97
2017-01-27T07:01:04.272Z,992.98
2017-01-27T07:02:14.944Z,992.96
2017-01-27T07:03:25.616Z,992.96
2017-01-27T07:04:36.330Z,992.97
2017-01-27T07:05:47.031Z,993.02
2017-01-27T07:06:57.306Z,993.05
2017-01-27T07:08:07.983Z,993.01
2017-01-27T07:09:18.651Z,993.03
2017-01-27T07:10:29.321Z,993.04
2017-01-27T07:11:39.990Z,993.05
2017-01-27T07:12:50.669Z,993.1
2017-01-27T07:14:00.956Z,993.04
2017-01-27T07:15:11.236Z,993.06
2017-01-27T07:16:21.905Z,993.07
2017-01-27T07:17:32.180Z,993.08
2017-01-27T07:18:42.449Z,993.09
2017-01-27T07:19:53.115Z,993.07
2017-01-27T07:21:03.425Z,993.08
2017-01-27T07:22:14.127Z,993.13
2017-01-27T07:23:24.802Z,993.14
2017-01-27T07:24:35.473Z,993.16
2017-01-27T07:25:46.143Z,993.18
2017-01-27T07:26:56.420Z,993.14
2017-01-27T07:28:07.094Z,993.2
2017-01-27T07:29:17.767Z,993.19
2017-01-27T07:30:28.039Z,993.17
2017-01-27T07:31:38.727Z,993.19
2017-01-27T07:32:49.062Z,993.13
2017-01-27T07:33:59.336Z,993.18
2017-01-27T07:35:10.011Z,993.13
2017-01-27T07:36:20.677Z,993.21
2017-01-27T07:37:30.954Z,993.17
2017-01-27T07:38:41.226Z,993.21
2017-01-27T07:39:51.932Z,993.23
2017-01-27T07:41:01.807Z,993.27
2017-01-27T07:42:12.093Z,993.21
2017-01-27T07:43:22.359Z,993.26
2017-01-27T07:44:33.037Z,993.29
2017-01-27T07:45:43.704Z,993.29
2017-01-27T07:46:53.580Z,993.3
2017-01-27T07:48:04.279Z,993.38
2017-01-27T07:49:14.958Z,993.34
2017-01-27T07:50:25.627Z,993.35
2017-01-27T07:51:36.298Z,993.27
2017-01-27T07:52:46.972Z,993.3
2017-01-27T07:53:57.647Z,993.31
2017-01-27T07:55:07.918Z,993.3
2017-01-27T07:56:18.187Z,993.31
2017-01-27T07:57:28.479Z,993.29
2017-01-27T07:58:39.223Z,993.31
2017-01-27T07:59:49.927Z,993.32
2017-01-27T08:01:00.602Z,993.26
2017-01-27T08:02:11.263Z,993.3
2017-01-27T08:03:21.137Z,993.33
2017-01-27T08:04:31.442Z,993.31
2017-01-27T08:05:42.116Z,993.3
2017-01-27T08:06:52.787Z,993.29
2017-01-27T08:08:02.671Z,993.32
2017-01-27T08:09:12.944Z,993.38
2017-01-27T08:10:23.220Z,993.44
2017-01-27T08:11:33.892Z,993.4
2017-01-27T08:12:44.569Z,993.36
2017-01-27T08:13:55.246Z,993.35
2017-01-27T08:15:05.920Z,993.29
2017-01-27T08:16:15.816Z,993.37
2017-01-27T08:17:26.485Z,993.37
2017-01-27T08:18:36.773Z,993.36
2017-01-27T08:19:47.441Z,993.38
2017-01-27T08:20:58.133Z,993.33
2017-01-27T08:22:08.806Z,993.36
2017-01-27T08:23:19.484Z,993.38
2017-01-27T08:24:30.149Z,993.41
2017-01-27T08:25:40.827Z,993.43
2017-01-27T08:26:51.509Z,993.45
2017-01-27T08:28:02.182Z,993.45
2017-01-27T08:29:12.447Z,993.46
2017-01-27T08:30:22.723Z,993.49
2017-01-27T08:31:33.394Z,993.47
2017-01-27T08:32:43.670Z,993.49
2017-01-27T08:33:53.942Z,993.4
2017-01-27T08:35:04.257Z,993.43
2017-01-27T08:36:14.922Z,993.44
2017-01-27T08:37:25.596Z,993.4
2017-01-27T08:38:35.887Z,993.36
2017-01-27T08:39:46.559Z,993.35
2017-01-27T08:40:57.227Z,993.34
2017-01-27T08:42:07.900Z,993.37
2017-01-27T08:43:18.569Z,993.42
2017-01-27T08:44:28.842Z,993.44
2017-01-27T08:45:38.725Z,993.41
2017-01-27T08:46:49.397Z,993.38
2017-01-27T08:48:00.071Z,993.4
2017-01-27T08:49:10.740Z,993.4
2017-01-27T08:50:21.406Z,993.42
2017-01-27T08:51:32.074Z,993.42
2017-01-27T08:52:42.745Z,993.42
2017-01-27T08:53:53.420Z,993.44
2017-01-27T08:55:04.093Z,993.44
2017-01-27T08:56:14.755Z,993.49
2017-01-27T08:57:25.421Z,993.46
2017-01-27T08:58:36.093Z,993.47
2017-01-27T08:59:46.766Z,993.47
2017-01-27T09:00:57.439Z,993.48
2017-01-27T09:02:08.117Z,993.45
2017-01-27T09:03:17.994Z,993.46
2017-01-27T09:04:28.663Z,993.48
2017-01-27T09:05:38.934Z,993.51
2017-01-27T09:06:49.604Z,993.5
2017-01-27T09:08:00.279Z,993.49
2017-01-27T09:09:10.947Z,993.5
2017-01-27T09:10:20.428Z,993.53
2017-01-27T09:11:31.110Z,993.49
2017-01-27T09:12:41.783Z,993.53
2017-01-27T09:13:52.456Z,993.47
2017-01-27T09:15:03.123Z,993.52
2017-01-27T09:16:13.032Z,993.57
2017-01-27T09:17:22.907Z,993.56
2017-01-27T09:18:33.607Z,993.57
2017-01-27T09:19:43.881Z,993.56
2017-01-27T09:20:54.563Z,993.56
2017-01-27T09:22:05.232Z,993.61
2017-01-27T09:23:14.716Z,993.61
2017-01-27T09:24:25.415Z,993.66
2017-01-27T09:25:36.086Z,993.63
2017-01-27T09:26:46.761Z,993.62
2017-01-27T09:27:57.433Z,993.61
2017-01-27T09:29:07.314Z,993.58
2017-01-27T09:30:17.985Z,993.57
2017-01-27T09:31:28.663Z,993.56
2017-01-27T09:32:38.933Z,993.59
2017-01-27T09:33:49.605Z,993.55
2017-01-27T09:34:59.874Z,993.53
2017-01-27T09:36:10.160Z,993.49
2017-01-27T09:37:20.435Z,993.48
2017-01-27T09:38:31.104Z,993.48
2017-01-27T09:39:41.376Z,993.5
2017-01-27T09:40:52.080Z,993.43
2017-01-27T09:42:02.760Z,993.44
2017-01-27T09:43:13.428Z,993.46
2017-01-27T09:44:23.703Z,993.44
2017-01-27T09:45:34.376Z,993.49
2017-01-27T09:46:45.058Z,993.45
2017-01-27T09:47:55.743Z,993.49
2017-01-27T09:49:06.017Z,993.46
2017-01-27T09:50:16.293Z,993.51
2017-01-27T09:51:26.969Z,993.51
2017-01-27T09:52:37.643Z,993.48
2017-01-27T09:53:48.325Z,993.44
2017-01-27T09:54:59.002Z,993.41
2017-01-27T09:56:09.677Z,993.48
2017-01-27T09:57:19.580Z,993.5
2017-01-27T09:58:29.462Z,993.42
2017-01-27T09:59:40.139Z,993.47
2017-01-27T10:00:50.415Z,993.39
2017-01-27T10:02:01.125Z,993.41
2017-01-27T10:03:11.798Z,993.5
2017-01-27T10:04:22.474Z,993.5
2017-01-27T10:05:33.146Z,993.48
2017-01-27T10:06:43.816Z,993.48
2017-01-27T10:07:54.484Z,993.41
2017-01-27T10:09:05.165Z,993.48
2017-01-27T10:10:15.448Z,993.45
2017-01-27T10:11:26.121Z,993.42
2017-01-27T10:12:36.789Z,993.43
2017-01-27T10:13:47.457Z,993.47
2017-01-27T10:14:57.754Z,993.44
2017-01-27T10:16:08.041Z,993.41
2017-01-27T10:17:18.326Z,993.35
2017-01-27T10:18:28.599Z,993.39
2017-01-27T10:19:38.875Z,993.35
2017-01-27T10:20:49.544Z,993.37
2017-01-27T10:21:59.822Z,993.39
2017-01-27T10:23:10.494Z,993.39
2017-01-27T10:24:20.767Z,993.4
2017-01-27T10:25:31.439Z,993.41
2017-01-27T10:26:42.129Z,993.34
2017-01-27T10:27:52.403Z,993.34
2017-01-27T10:29:03.081Z,993.37
2017-01-27T10:30:13.749Z,993.28
2017-01-27T10:31:24.022Z,993.33
2017-01-27T10:32:34.692Z,993.33
2017-01-27T10:33:45.360Z,993.36
2017-01-27T10:34:56.043Z,993.36
2017-01-27T10:36:06.318Z,993.3
2017-01-27T10:37:16.988Z,993.21
2017-01-27T10:38:27.259Z,993.15
2017-01-27T10:39:37.532Z,993.17
2017-01-27T10:40:48.238Z,993.18
2017-01-27T10:41:58.911Z,993.24
2017-01-27T10:43:09.186Z,993.23
2017-01-27T10:44:19.864Z,993.27
2017-01-27T10:45:30.143Z,993.2
2017-01-27T10:46:40.423Z,993.19
2017-01-27T10:47:51.098Z,993.13
2017-01-27T10:49:01.379Z,993.05
2017-01-27T10:50:11.682Z,993.1
2017-01-27T10:51:21.567Z,993.06
2017-01-27T10:52:32.273Z,993.12
2017-01-27T10:53:42.953Z,993.11
2017-01-27T10:54:53.623Z,993.01
2017-01-27T10:56:03.910Z,992.97
2017-01-27T10:57:13.785Z,992.98
2017-01-27T10:58:24.060Z,993.01
2017-01-27T10:59:34.341Z,993.08
2017-01-27T11:00:45.020Z,993.09
2017-01-27T11:01:55.689Z,993.09
2017-01-27T11:03:06.362Z,993.04
2017-01-27T11:04:17.039Z,992.99
2017-01-27T11:05:27.316Z,992.92
2017-01-27T11:06:37.989Z,992.94
2017-01-27T11:07:48.671Z,992.94
2017-01-27T11:08:58.956Z,992.92
2017-01-27T11:10:08.835Z,992.93
2017-01-27T11:11:19.505Z,992.95
2017-01-27T11:12:29.792Z,992.96
2017-01-27T11:13:40.483Z,992.93
2017-01-27T11:14:51.157Z,992.93
2017-01-27T11:16:01.033Z,992.94
2017-01-27T11:17:11.703Z,992.97
2017-01-27T11:18:22.367Z,992.98
2017-01-27T11:19:32.675Z,993
2017-01-27T11:20:43.361Z,992.99
2017-01-27T11:21:53.638Z,993.05
2017-01-27T11:23:04.312Z,993.07
2017-01-27T11:24:14.986Z,993.05
2017-01-27T11:25:25.259Z,993
2017-01-27T11:26:35.537Z,993.01
2017-01-27T11:27:46.204Z,993
2017-01-27T11:28:56.878Z,993.02
2017-01-27T11:30:07.551Z,993.01
2017-01-27T11:31:18.230Z,993
2017-01-27T11:32:28.900Z,993.04
2017-01-27T11:33:39.570Z,992.99
2017-01-27T11:34:50.238Z,992.94
2017-01-27T11:36:00.937Z,992.93
2017-01-27T11:37:11.608Z,992.95
2017-01-27T11:38:22.281Z,992.93
2017-01-27T11:39:32.953Z,992.85
2017-01-27T11:40:43.622Z,992.83
2017-01-27T11:41:54.293Z,992.74
2017-01-27T11:43:04.581Z,992.74
2017-01-27T11:44:14.855Z,992.74
2017-01-27T11:45:25.605Z,992.81
2017-01-27T11:46:35.893Z,992.83
2017-01-27T11:47:46.166Z,992.81
2017-01-27T11:48:56.854Z,992.78
2017-01-27T11:50:07.133Z,992.81
2017-01-27T11:51:17.405Z,992.8
2017-01-27T11:52:28.078Z,992.76
2017-01-27T11:53:37.955Z,992.74
2017-01-27T11:54:48.638Z,992.74
2017-01-27T11:55:59.313Z,992.74
2017-01-27T11:57:09.689Z,992.72
2017-01-27T11:58:20.357Z,992.7
2017-01-27T11:59:30.642Z,992.71
2017-01-27T12:00:40.520Z,992.69
2017-01-27T12:01:50.802Z,992.78
2017-01-27T12:03:01.183Z,992.74
2017-01-27T12:04:11.066Z,992.79
2017-01-27T12:05:21.347Z,992.82
2017-01-27T12:06:32.022Z,992.73
2017-01-27T12:07:42.697Z,992.66
2017-01-27T12:08:53.518Z,992.61
2017-01-27T12:10:03.799Z,992.64
2017-01-27T12:11:13.281Z,992.72
2017-01-27T12:12:23.954Z,992.64
2017-01-27T12:13:34.632Z,992.59
2017-01-27T12:14:45.316Z,992.55
2017-01-27T12:15:55.985Z,992.54
2017-01-27T12:17:06.263Z,992.59
2017-01-27T12:18:16.544Z,992.54
2017-01-27T12:19:27.219Z,992.53
2017-01-27T12:20:37.892Z,992.49
2017-01-27T12:21:48.581Z,992.45
2017-01-27T12:22:58.877Z,992.46
2017-01-27T12:24:09.551Z,992.44
2017-01-27T12:25:20.227Z,992.41
2017-01-27T12:26:30.900Z,992.41
2017-01-27T12:27:41.576Z,992.43
2017-01-27T12:28:52.275Z,992.42
2017-01-27T12:30:02.566Z,992.38
2017-01-27T12:31:12.844Z,992.41
2017-01-27T12:32:23.521Z,992.43
2017-01-27T12:33:33.801Z,992.35
2017-01-27T12:34:43.683Z,992.35
2017-01-27T12:35:53.567Z,992.27
2017-01-27T12:37:04.243Z,992.29
2017-01-27T12:38:14.922Z,992.33
2017-01-27T12:39:25.620Z,992.34
2017-01-27T12:40:36.297Z,992.33
2017-01-27T12:41:46.972Z,992.35
2017-01-27T12:42:57.666Z,992.27
2017-01-27T12:44:08.339Z,992.24
2017-01-27T12:45:19.018Z,992.25
2017-01-27T12:46:29.290Z,992.26
2017-01-27T12:47:39.964Z,992.27
2017-01-27T12:48:50.642Z,992.32
2017-01-27T12:50:01.318Z,992.35
2017-01-27T12:51:11.989Z,992.33
2017-01-27T12:52:22.654Z,992.33
2017-01-27T12:53:33.326Z,992.24
2017-01-27T12:54:43.997Z,992.27
2017-01-27T12:55:54.701Z,992.29
2017-01-27T12:57:05.383Z,992.24
2017-01-27T12:58:15.659Z,992.2
2017-01-27T12:59:26.346Z,992.18
2017-01-27T13:00:37.028Z,992.18
2017-01-27T13:01:47.701Z,992.14
2017-01-27T13:02:57.183Z,992.13
2017-01-27T13:04:07.461Z,992.15
2017-01-27T13:05:18.155Z,992.07
2017-01-27T13:06:28.824Z,991.97
2017-01-27T13:07:39.494Z,991.98
2017-01-27T13:08:50.170Z,991.98
2017-01-27T13:10:00.843Z,991.96
2017-01-27T13:11:11.127Z,991.91
2017-01-27T13:12:21.800Z,991.88
2017-01-27T13:13:32.493Z,991.83
2017-01-27T13:14:43.173Z,991.8
2017-01-27T13:15:53.452Z,991.81
2017-01-27T13:17:03.728Z,991.79
2017-01-27T13:18:14.403Z,991.74
2017-01-27T13:19:25.086Z,991.76
2017-01-27T13:20:34.966Z,991.71
2017-01-27T13:21:45.638Z,991.66
2017-01-27T13:22:56.311Z,991.74
2017-01-27T13:24:07.000Z,991.72
2017-01-27T13:25:17.672Z,991.73
2017-01-27T13:26:27.946Z,991.75
2017-01-27T13:27:38.623Z,991.73
2017-01-27T13:28:49.306Z,991.69
2017-01-27T13:29:59.982Z,991.69
2017-01-27T13:31:10.267Z,991.69
2017-01-27T13:32:20.940Z,991.65
2017-01-27T13:33:31.618Z,991.68
2017-01-27T13:34:41.505Z,991.75
2017-01-27T13:35:52.179Z,991.81
2017-01-27T13:37:02.058Z,991.76
2017-01-27T13:38:12.744Z,991.75
2017-01-27T13:39:23.426Z,991.83
2017-01-27T13:40:34.100Z,991.79
2017-01-27T13:41:44.777Z,991.73
2017-01-27T13:42:55.055Z,991.73
2017-01-27T13:44:05.726Z,991.73
2017-01-27T13:45:16.008Z,991.71
2017-01-27T13:46:26.687Z,991.68
2017-01-27T13:47:37.397Z,991.67
2017-01-27T13:48:47.673Z,991.66
2017-01-27T13:49:58.355Z,991.6
2017-01-27T13:51:08.629Z,991.56
2017-01-27T13:52:19.295Z,991.56
2017-01-27T13:53:29.976Z,991.51
2017-01-27T13:54:40.253Z,991.54
2017-01-27T13:55:50.924Z,991.6
2017-01-27T13:57:01.596Z,991.56
2017-01-27T13:58:11.873Z,991.54
2017-01-27T13:59:22.149Z,991.5
2017-01-27T14:00:32.430Z,991.46
2017-01-27T14:01:43.108Z,991.42
2017-01-27T14:02:53.776Z,991.38
2017-01-27T14:04:04.060Z,991.34
2017-01-27T14:05:14.332Z,991.31
2017-01-27T14:06:24.607Z,991.26
2017-01-27T14:07:35.315Z,991.18
2017-01-27T14:08:45.996Z,991.11
2017-01-27T14:09:56.669Z,991.08
2017-01-27T14:11:07.344Z,991.13
2017-01-27T14:12:18.023Z,991.06
2017-01-27T14:13:28.689Z,991.02
2017-01-27T14:14:38.961Z,991.01
2017-01-27T14:15:49.634Z,990.95
2017-01-27T14:17:00.304Z,991.01
2017-01-27T14:18:10.581Z,991.02
2017-01-27T14:19:20.465Z,990.98
2017-01-27T14:20:31.141Z,990.97
2017-01-27T14:21:41.816Z,990.95
2017-01-27T14:22:52.485Z,990.92
2017-01-27T14:24:03.154Z,990.86
2017-01-27T14:25:13.435Z,990.86
2017-01-27T14:26:24.105Z,990.87
2017-01-27T14:27:34.377Z,990.91
2017-01-27T14:28:45.048Z,990.86
2017-01-27T14:29:55.728Z,990.81
2017-01-27T14:31:06.009Z,990.75
2017-01-27T14:32:16.316Z,990.75
2017-01-27T14:33:26.598Z,990.77
2017-01-27T14:34:37.268Z,990.7
2017-01-27T14:35:47.944Z,990.68
2017-01-27T14:36:58.650Z,990.64
2017-01-27T14:38:09.325Z,990.61
2017-01-27T14:39:19.603Z,990.61
2017-01-27T14:40:30.275Z,990.63
2017-01-27T14:41:40.955Z,990.66
2017-01-27T14:42:51.631Z,990.71