createdAt,value
2022-12-08T00:01:11.537Z,92.53
2022-12-08T00:03:39.058Z,92.23
2022-12-08T00:06:25.855Z,92.35
2022-12-08T00:11:43.175Z,92.06
2022-12-08T00:14:09.767Z,92.35
2022-12-08T00:16:36.453Z,92.22
2022-12-08T00:19:03.170Z,92.52
2022-12-08T00:21:29.771Z,92.28
2022-12-08T00:23:56.793Z,92.54
2022-12-08T00:26:23.444Z,92.25
2022-12-08T00:28:50.243Z,91.75
2022-12-08T00:31:17.015Z,92.57
2022-12-08T00:33:43.693Z,91.85
2022-12-08T00:36:13.025Z,92.06
2022-12-08T00:38:41.337Z,93.16
2022-12-08T00:41:13.947Z,92.44
2022-12-08T00:43:40.641Z,92.02
2022-12-08T00:46:07.376Z,91.93
2022-12-08T00:48:34.737Z,91.89
2022-12-08T00:51:01.587Z,91.81
2022-12-08T00:53:28.359Z,91.77
2022-12-08T00:55:54.978Z,91.47
2022-12-08T00:58:21.649Z,90.71
2022-12-08T01:00:48.410Z,91.16
2022-12-08T01:03:15.327Z,91.25
2022-12-08T01:05:42.002Z,91.35
2022-12-08T01:08:09.202Z,90.66
2022-12-08T01:10:37.295Z,90.41
2022-12-08T01:13:04.409Z,90.42
2022-12-08T01:15:31.157Z,89.78
2022-12-08T01:17:57.784Z,89.80
2022-12-08T01:20:24.936Z,90.25
2022-12-08T01:22:51.603Z,90.70
2022-12-08T01:25:18.403Z,90.73
2022-12-08T01:27:45.048Z,90.66
2022-12-08T01:30:13.430Z,90.79
2022-12-08T01:32:40.208Z,91.00
2022-12-08T01:35:07.135Z,91.08
2022-12-08T01:37:33.819Z,92.01
2022-12-08T01:40:00.509Z,91.56
2022-12-08T01:42:27.258Z,91.59
2022-12-08T01:47:46.095Z,92.89
2022-12-08T01:50:15.042Z,91.31
2022-12-08T01:52:47.009Z,91.50
2022-12-08T01:55:20.686Z,92.77
2022-12-08T01:57:50.954Z,93.15
2022-12-08T02:00:19.721Z,91.98
2022-12-08T02:03:02.873Z,90.93
2022-12-08T02:05:36.125Z,90.83
2022-12-08T02:10:47.482Z,92.30
2022-12-08T02:13:17.734Z,91.81
2022-12-08T02:16:19.594Z,91.39
2022-12-08T02:19:31.777Z,90.71
2022-12-08T02:22:09.449Z,90.29
2022-12-08T02:25:02.679Z,91.50
2022-12-08T02:28:01.115Z,91.72
2022-12-08T02:30:55.492Z,92.06
2022-12-08T02:34:01.423Z,92.02
2022-12-08T02:36:33.643Z,91.66
2022-12-08T02:39:32.318Z,91.39
2022-12-08T02:42:22.361Z,90.31
2022-12-08T02:44:52.714Z,90.68
2022-12-08T02:47:21.886Z,90.83
2022-12-08T02:49:48.527Z,91.24
2022-12-08T02:52:15.113Z,90.50
2022-12-08T02:54:47.496Z,90.57
2022-12-08T02:57:31.616Z,90.38
2022-12-08T03:03:25.804Z,89.97
2022-12-08T03:06:05.800Z,89.20
2022-12-08T03:08:51.809Z,89.68
2022-12-08T03:14:35.014Z,89.23
2022-12-08T03:17:02.449Z,89.68
2022-12-08T03:19:34.599Z,88.64
2022-12-08T03:22:03.663Z,88.68
2022-12-08T03:27:20.253Z,89.68
2022-12-08T03:29:49.214Z,91.10
2022-12-08T03:32:35.296Z,91.28
2022-12-08T03:35:05.679Z,90.17
2022-12-08T03:37:35.811Z,90.24
2022-12-08T03:40:05.111Z,90.77
2022-12-08T03:42:31.970Z,90.15
2022-12-08T03:44:58.659Z,90.33
2022-12-08T03:47:25.401Z,89.47
2022-12-08T03:49:52.106Z,90.51
2022-12-08T03:52:18.756Z,90.34
2022-12-08T03:54:45.364Z,90.11
2022-12-08T03:57:12.041Z,90.53
2022-12-08T03:59:38.794Z,89.88
2022-12-08T04:02:05.472Z,89.94
2022-12-08T04:04:32.257Z,91.42
2022-12-08T04:06:58.842Z,91.38
2022-12-08T04:09:25.499Z,91.68
2022-12-08T04:11:52.140Z,92.03
2022-12-08T04:14:18.836Z,93.37
2022-12-08T04:16:45.493Z,94.67
2022-12-08T04:19:12.096Z,95.17
2022-12-08T04:21:38.757Z,95.78
2022-12-08T04:24:05.642Z,95.71
2022-12-08T04:26:32.343Z,96.13
2022-12-08T04:28:58.990Z,95.62
2022-12-08T04:31:25.735Z,95.88
2022-12-08T04:33:52.444Z,95.36
2022-12-08T04:36:19.031Z,95.94
2022-12-08T04:38:45.641Z,95.43
2022-12-08T04:41:12.277Z,95.37
2022-12-08T04:43:38.927Z,95.25
2022-12-08T04:46:09.385Z,94.91
2022-12-08T04:48:40.007Z,92.89
2022-12-08T04:53:43.372Z,91.90
2022-12-08T04:56:16.959Z,92.11
2022-12-08T04:58:43.863Z,92.53
2022-12-08T05:01:11.372Z,93.43
2022-12-08T05:03:38.564Z,93.42
2022-12-08T05:06:05.750Z,92.35
2022-12-08T05:08:32.805Z,91.55
2022-12-08T05:11:07.899Z,91.79
2022-12-08T05:13:34.597Z,93.19
2022-12-08T05:16:08.869Z,93.10
2022-12-08T05:18:35.921Z,93.06
2022-12-08T05:21:03.814Z,93.50
2022-12-08T05:23:30.605Z,93.20
2022-12-08T05:25:57.545Z,92.44
2022-12-08T05:28:41.943Z,92.39
2022-12-08T05:31:10.307Z,93.32
2022-12-08T05:33:37.012Z,93.44
2022-12-08T05:36:03.857Z,94.07
2022-12-08T05:38:30.582Z,93.81
2022-12-08T05:40:57.213Z,94.18
2022-12-08T05:43:23.853Z,93.82
2022-12-08T05:45:50.596Z,94.11
2022-12-08T05:48:17.333Z,94.15
2022-12-08T05:50:48.173Z,93.64
2022-12-08T05:53:16.065Z,93.33
2022-12-08T05:55:42.828Z,93.96
2022-12-08T05:58:14.031Z,92.85
2022-12-08T06:00:41.519Z,91.57
2022-12-08T06:03:08.897Z,92.27
2022-12-08T06:05:36.115Z,91.34
2022-12-08T06:08:02.929Z,90.85
2022-12-08T06:10:30.048Z,90.46
2022-12-08T06:12:57.002Z,90.07
2022-12-08T06:15:23.659Z,90.57
2022-12-08T06:17:50.327Z,90.67
2022-12-08T06:20:17.109Z,89.99
2022-12-08T06:22:43.826Z,90.75
2022-12-08T06:25:10.616Z,91.90
2022-12-08T06:27:37.346Z,90.67
2022-12-08T06:30:04.885Z,90.47
2022-12-08T06:32:31.759Z,90.41
2022-12-08T06:34:58.508Z,90.73
2022-12-08T06:37:25.202Z,90.92
2022-12-08T06:39:52.185Z,90.71
2022-12-08T06:42:37.584Z,90.40
2022-12-08T06:45:04.726Z,90.44
2022-12-08T06:47:31.370Z,93.10
2022-12-08T06:49:58.032Z,89.94
2022-12-08T06:52:24.831Z,90.63
2022-12-08T06:57:24.330Z,91.67
2022-12-08T06:59:50.957Z,92.01
2022-12-08T07:02:17.789Z,92.07
2022-12-08T07:04:44.525Z,91.10
2022-12-08T07:07:11.208Z,90.82
2022-12-08T07:09:37.993Z,89.93
2022-12-08T07:12:04.819Z,89.99
2022-12-08T07:14:31.475Z,90.25
2022-12-08T07:16:58.207Z,90.08
2022-12-08T07:19:25.044Z,90.34
2022-12-08T07:21:51.633Z,89.64
2022-12-08T07:24:18.346Z,90.71
2022-12-08T07:26:44.958Z,91.83
2022-12-08T07:29:11.582Z,90.95
2022-12-08T07:31:38.395Z,91.18
2022-12-08T07:34:05.199Z,90.92
2022-12-08T07:39:04.466Z,91.87
2022-12-08T07:41:31.163Z,92.23
2022-12-08T07:43:57.861Z,91.88
2022-12-08T07:46:25.908Z,92.75
2022-12-08T07:48:53.808Z,93.05
2022-12-08T07:51:20.514Z,91.85
2022-12-08T07:53:53.695Z,91.56
2022-12-08T07:56:21.852Z,92.00
2022-12-08T07:58:48.551Z,91.89
2022-12-08T08:01:24.750Z,92.62
2022-12-08T08:03:51.841Z,92.38
2022-12-08T08:06:18.565Z,92.25
2022-12-08T08:08:45.276Z,92.62
2022-12-08T08:11:18.933Z,93.31
2022-12-08T08:13:47.980Z,93.93
2022-12-08T08:16:14.811Z,93.71
2022-12-08T08:18:41.996Z,94.09
2022-12-08T08:21:43.179Z,94.25
2022-12-08T08:23:55.296Z,94.13
2022-12-08T08:26:22.031Z,94.10
2022-12-08T08:28:50.153Z,93.87
2022-12-08T08:31:16.863Z,94.13
2022-12-08T08:33:43.621Z,94.31
2022-12-08T08:36:10.688Z,94.76
2022-12-08T08:38:42.950Z,95.22
2022-12-08T08:41:10.892Z,95.28
2022-12-08T08:43:38.829Z,95.08
2022-12-08T08:46:07.103Z,94.67
2022-12-08T08:48:34.201Z,94.22
2022-12-08T08:51:08.234Z,93.92
2022-12-08T08:53:34.850Z,93.48
2022-12-08T08:56:02.913Z,92.97
2022-12-08T08:58:29.784Z,92.84
2022-12-08T09:00:56.618Z,92.74
2022-12-08T09:03:23.274Z,91.97
2022-12-08T09:05:50.961Z,91.31
2022-12-08T09:08:17.912Z,91.12
2022-12-08T09:10:44.650Z,91.79
2022-12-08T09:13:11.242Z,91.04
2022-12-08T09:15:38.134Z,88.97
2022-12-08T09:18:06.894Z,88.20
2022-12-08T09:20:35.120Z,87.07
2022-12-08T09:23:01.828Z,85.76
2022-12-08T09:25:28.967Z,86.29
2022-12-08T09:27:55.576Z,84.58
2022-12-08T09:30:22.359Z,85.97
2022-12-08T09:32:49.094Z,83.87
2022-12-08T09:35:15.808Z,83.05
2022-12-08T09:37:42.550Z,81.77
2022-12-08T09:40:15.583Z,81.65
2022-12-08T09:42:52.315Z,82.87
2022-12-08T09:45:21.068Z,84.46
2022-12-08T09:48:13.195Z,86.06
2022-12-08T09:50:46.825Z,85.78
2022-12-08T09:53:19.530Z,85.85
2022-12-08T09:56:03.291Z,86.22
2022-12-08T09:59:00.156Z,86.34
2022-12-08T10:04:37.724Z,87.45
2022-12-08T10:07:17.616Z,87.56
2022-12-08T10:10:09.885Z,87.48
2022-12-08T10:12:39.135Z,86.59
2022-12-08T10:15:33.489Z,86.67
2022-12-08T10:18:10.401Z,86.62
2022-12-08T10:20:40.647Z,86.63
2022-12-08T10:23:31.714Z,84.92
2022-12-08T10:26:05.285Z,84.49
2022-12-08T10:28:33.197Z,84.32
2022-12-08T10:31:00.526Z,84.05
2022-12-08T10:33:29.685Z,83.34
2022-12-08T10:35:59.378Z,82.82
2022-12-08T10:38:35.155Z,82.13
2022-12-08T10:41:07.895Z,82.36
2022-12-08T10:43:38.288Z,82.01
2022-12-08T10:46:17.441Z,82.48
2022-12-08T10:49:10.686Z,82.95
2022-12-08T10:54:42.146Z,81.29
2022-12-08T10:57:21.696Z,81.29
2022-12-08T10:59:48.296Z,80.52
2022-12-08T11:02:20.548Z,78.93
2022-12-08T11:04:47.961Z,78.08
2022-12-08T11:07:22.944Z,77.72
2022-12-08T11:09:55.347Z,77.33
2022-12-08T11:15:03.557Z,75.76
2022-12-08T11:17:40.246Z,75.90
2022-12-08T11:20:09.844Z,74.04
2022-12-08T11:22:47.199Z,72.93
2022-12-08T11:25:21.361Z,73.47
2022-12-08T11:27:49.930Z,72.78
2022-12-08T11:30:31.232Z,71.94
2022-12-08T11:33:03.648Z,72.06
2022-12-08T11:35:34.862Z,72.43
2022-12-08T11:38:21.617Z,70.44
2022-12-08T11:40:53.703Z,70.96
2022-12-08T11:43:30.953Z,71.17
2022-12-08T11:46:04.881Z,69.90
2022-12-08T11:48:39.977Z,68.74
2022-12-08T11:51:24.154Z,70.26
2022-12-08T11:54:03.760Z,71.12
2022-12-08T11:56:34.859Z,71.65
2022-12-08T11:59:10.683Z,70.42
2022-12-08T12:01:42.351Z,70.91
2022-12-08T12:04:36.598Z,71.64
2022-12-08T12:07:25.855Z,70.10
2022-12-08T12:10:22.939Z,70.61
2022-12-08T12:12:52.352Z,72.09
2022-12-08T12:15:31.453Z,70.48
2022-12-08T12:18:29.251Z,70.21
2022-12-08T12:21:01.033Z,70.78
2022-12-08T12:23:47.072Z,75.62
2022-12-08T12:26:23.191Z,68.45
2022-12-08T12:28:58.070Z,64.45
2022-12-08T12:31:34.912Z,62.31
2022-12-08T12:34:39.167Z,62.44
2022-12-08T12:37:11.314Z,64.31
2022-12-08T12:40:07.603Z,64.41
2022-12-08T12:42:53.125Z,65.57
2022-12-08T12:45:22.638Z,66.91
2022-12-08T12:47:56.326Z,66.59
2022-12-08T12:50:32.245Z,66.22
2022-12-08T12:53:02.675Z,68.12
2022-12-08T12:55:54.530Z,67.56
2022-12-08T12:58:40.987Z,66.41
2022-12-08T13:01:10.734Z,66.23
2022-12-08T13:03:51.865Z,66.79
2022-12-08T13:06:35.998Z,65.65
2022-12-08T13:09:03.814Z,66.19
2022-12-08T13:11:30.472Z,66.09
2022-12-08T13:14:03.967Z,65.76
2022-12-08T13:16:37.026Z,66.29
2022-12-08T13:19:16.181Z,67.57
2022-12-08T13:21:42.995Z,67.62
2022-12-08T13:24:35.977Z,66.25
2022-12-08T13:27:05.197Z,67.87
2022-12-08T13:29:33.408Z,67.56
2022-12-08T13:32:05.055Z,67.06
2022-12-08T13:34:37.309Z,66.88
2022-12-08T13:37:13.766Z,66.94
2022-12-08T13:39:40.474Z,66.28
2022-12-08T13:42:12.928Z,66.51
2022-12-08T13:48:23.377Z,65.01
2022-12-08T13:57:02.456Z,66.69
2022-12-08T13:59:19.820Z,69.27
2022-12-08T14:01:49.916Z,68.05
2022-12-08T14:04:42.674Z,67.20
2022-12-08T14:07:05.904Z,69.03
2022-12-08T14:09:36.838Z,68.69
2022-12-08T14:12:16.831Z,70.13
2022-12-08T14:15:02.647Z,68.05
2022-12-08T14:17:30.954Z,67.64
2022-12-08T14:20:02.216Z,68.87
2022-12-08T14:22:37.298Z,68.18
2022-12-08T14:25:05.490Z,68.15
2022-12-08T14:27:35.399Z,68.47
2022-12-08T14:30:08.344Z,69.04
2022-12-08T14:32:39.136Z,68.54
2022-12-08T14:35:08.744Z,68.61
2022-12-08T14:37:38.896Z,68.94
2022-12-08T14:40:23.014Z,70.57
2022-12-08T14:43:05.923Z,70.95
2022-12-08T14:45:35.324Z,68.66
2022-12-08T14:48:26.771Z,67.25
2022-12-08T14:51:02.109Z,67.51
2022-12-08T14:53:52.038Z,68.76
2022-12-08T14:56:27.581Z,69.96
2022-12-08T14:59:25.044Z,68.77
2022-12-08T15:01:54.181Z,70.00
2022-12-08T15:04:25.948Z,69.38
2022-12-08T15:06:57.047Z,69.38
2022-12-08T15:09:32.061Z,70.52
2022-12-08T15:12:26.781Z,70.47
2022-12-08T15:14:58.682Z,70.66
2022-12-08T15:17:40.437Z,70.54
2022-12-08T15:20:27.590Z,71.05
2022-12-08T15:22:58.653Z,70.67
2022-12-08T15:25:25.603Z,69.21
2022-12-08T15:30:28.835Z,70.77
2022-12-08T15:32:56.397Z,69.31
2022-12-08T15:35:23.206Z,68.63
2022-12-08T15:37:49.893Z,68.99
2022-12-08T15:40:21.361Z,67.31
2022-12-08T15:42:49.036Z,69.88
2022-12-08T15:45:16.904Z,69.88
2022-12-08T15:50:21.262Z,69.52
2022-12-08T15:52:49.096Z,68.15
2022-12-08T15:55:18.304Z,67.83
2022-12-08T16:00:52.488Z,67.50
2022-12-08T16:09:38.601Z,68.01
2022-12-08T16:12:56.905Z,67.64
2022-12-08T16:15:50.158Z,71.08
2022-12-08T16:18:04.428Z,68.72
2022-12-08T16:20:58.973Z,69.14
2022-12-08T16:23:34.600Z,70.71
2022-12-08T16:28:54.495Z,69.14
2022-12-08T16:31:23.178Z,70.80
2022-12-08T16:33:50.139Z,71.23
2022-12-08T16:36:16.815Z,70.07
2022-12-08T16:38:43.469Z,69.61
2022-12-08T16:41:33.971Z,70.71
2022-12-08T16:44:05.387Z,68.93
2022-12-08T16:46:32.507Z,70.12
2022-12-08T16:48:59.251Z,70.57
2022-12-08T16:51:27.369Z,69.97
2022-12-08T16:53:55.463Z,67.54
2022-12-08T16:56:28.755Z,69.11
2022-12-08T16:58:58.789Z,70.14
2022-12-08T17:01:25.614Z,69.37
2022-12-08T17:04:22.358Z,71.49
2022-12-08T17:06:39.092Z,68.95
2022-12-08T17:09:05.715Z,71.42
2022-12-08T17:11:36.283Z,69.90
2022-12-08T17:14:09.531Z,69.31
2022-12-08T17:19:09.052Z,70.63
2022-12-08T17:21:36.173Z,71.15
2022-12-08T17:24:02.859Z,71.77
2022-12-08T17:26:29.736Z,70.59
2022-12-08T17:31:34.359Z,72.18
2022-12-08T17:36:40.156Z,73.15
2022-12-08T17:39:11.028Z,68.91
2022-12-08T17:41:42.021Z,70.26
2022-12-08T17:44:13.721Z,71.23
2022-12-08T17:46:43.380Z,70.17
2022-12-08T17:49:18.842Z,70.25
2022-12-08T17:51:50.312Z,70.25
2022-12-08T17:54:18.296Z,68.44
2022-12-08T17:56:45.565Z,71.10
2022-12-08T17:59:13.527Z,68.87
2022-12-08T18:01:40.792Z,69.60
2022-12-08T18:04:08.954Z,72.20
2022-12-08T18:06:37.673Z,69.88
2022-12-08T18:09:07.077Z,70.14
2022-12-08T18:11:35.196Z,68.12
2022-12-08T18:14:09.619Z,69.12
2022-12-08T18:16:42.240Z,70.78
2022-12-08T18:19:10.154Z,69.72
2022-12-08T18:21:40.257Z,71.47
2022-12-08T18:24:07.889Z,72.51
2022-12-08T18:26:34.710Z,72.67
2022-12-08T18:29:01.949Z,72.95
2022-12-08T18:31:28.842Z,68.11
2022-12-08T18:33:55.715Z,70.29
2022-12-08T18:36:25.127Z,71.26
2022-12-08T18:38:52.746Z,71.93
2022-12-08T18:41:26.266Z,73.17
2022-12-08T18:43:57.255Z,72.21
2022-12-08T18:46:24.715Z,68.91
2022-12-08T18:48:52.854Z,68.49
2022-12-08T18:51:22.774Z,67.72
2022-12-08T18:53:50.453Z,71.26
2022-12-08T18:56:27.530Z,73.51
2022-12-08T18:58:58.592Z,73.25
2022-12-08T19:01:30.226Z,73.68
2022-12-08T19:04:26.669Z,70.72
2022-12-08T19:06:46.245Z,71.96
2022-12-08T19:09:12.977Z,69.48
2022-12-08T19:14:12.928Z,72.30
2022-12-08T19:16:39.616Z,69.69
2022-12-08T19:19:06.566Z,75.17
2022-12-08T19:21:33.548Z,72.06
2022-12-08T19:24:00.552Z,76.93
2022-12-08T19:26:28.874Z,73.89
2022-12-08T19:28:55.686Z,74.25
2022-12-08T19:31:22.654Z,75.10
2022-12-08T19:33:49.513Z,75.68
2022-12-08T19:36:19.454Z,75.56
2022-12-08T19:39:04.991Z,75.48
2022-12-08T19:41:51.085Z,75.17
2022-12-08T19:44:39.236Z,75.15
2022-12-08T19:47:06.653Z,76.65
2022-12-08T19:49:33.497Z,77.01
2022-12-08T19:52:00.681Z,78.89
2022-12-08T19:54:27.623Z,76.40
2022-12-08T19:56:54.344Z,77.05
2022-12-08T19:59:21.661Z,76.12
2022-12-08T20:01:48.777Z,77.28
2022-12-08T20:04:16.075Z,78.35
2022-12-08T20:06:43.188Z,78.64
2022-12-08T20:09:10.742Z,77.31
2022-12-08T20:11:38.271Z,77.35
2022-12-08T20:14:05.372Z,74.93
2022-12-08T20:16:32.625Z,75.02
2022-12-08T20:19:00.220Z,73.83
2022-12-08T20:24:04.914Z,77.58
2022-12-08T20:26:31.839Z,77.53
2022-12-08T20:28:58.727Z,76.59
2022-12-08T20:31:28.175Z,74.64
2022-12-08T20:33:55.173Z,76.43
2022-12-08T20:36:22.882Z,75.61
2022-12-08T20:38:51.658Z,75.20
2022-12-08T20:41:19.852Z,75.61
2022-12-08T20:43:47.949Z,76.36
2022-12-08T20:46:16.775Z,77.08
2022-12-08T20:48:44.595Z,77.71
2022-12-08T20:51:16.432Z,76.94
2022-12-08T20:53:43.369Z,77.73
2022-12-08T20:56:18.053Z,79.27
2022-12-08T20:58:45.201Z,78.71
2022-12-08T21:01:14.336Z,78.35
2022-12-08T21:03:41.724Z,78.19
2022-12-08T21:06:09.330Z,79.17
2022-12-08T21:08:36.946Z,78.56
2022-12-08T21:11:04.968Z,78.40
2022-12-08T21:13:32.362Z,77.95
2022-12-08T21:15:59.312Z,78.72
2022-12-08T21:18:26.663Z,77.69
2022-12-08T21:21:04.993Z,77.90
2022-12-08T21:23:32.233Z,76.86
2022-12-08T21:25:59.201Z,76.75
2022-12-08T21:28:26.137Z,78.83
2022-12-08T21:30:53.038Z,78.81
2022-12-08T21:33:19.790Z,77.51
2022-12-08T21:35:46.907Z,77.75
2022-12-08T21:40:45.176Z,78.31
2022-12-08T21:43:13.717Z,78.08
2022-12-08T21:45:40.607Z,78.28
2022-12-08T21:48:11.391Z,79.22
2022-12-08T21:58:15.915Z,79.78
2022-12-08T22:03:20.243Z,79.74
2022-12-08T22:05:47.114Z,79.71
2022-12-08T22:08:13.924Z,79.58
2022-12-08T22:10:41.091Z,79.99
2022-12-08T22:15:41.633Z,81.10
2022-12-08T22:18:09.624Z,80.95
2022-12-08T22:20:42.322Z,80.62
2022-12-08T22:23:11.041Z,80.98
2022-12-08T22:25:38.126Z,80.94
2022-12-08T22:28:05.531Z,81.65
2022-12-08T22:30:38.674Z,81.56
2022-12-08T22:33:06.063Z,82.48
2022-12-08T22:38:04.465Z,82.35
2022-12-08T22:40:31.317Z,81.64
2022-12-08T22:42:58.309Z,81.35
2022-12-08T22:47:56.450Z,81.54
2022-12-08T22:50:23.669Z,81.42
2022-12-08T22:52:50.589Z,81.33
2022-12-08T22:55:17.371Z,81.38
2022-12-08T22:57:44.105Z,81.41
2022-12-08T23:00:12.280Z,81.06
2022-12-08T23:02:39.429Z,81.54
2022-12-08T23:05:06.763Z,81.50
2022-12-08T23:07:33.868Z,81.53
2022-12-08T23:10:00.570Z,81.69
2022-12-08T23:12:27.343Z,81.46
2022-12-08T23:14:54.098Z,80.84
2022-12-08T23:17:20.942Z,82.09
2022-12-08T23:19:47.621Z,81.83
2022-12-08T23:22:14.452Z,81.54
2022-12-08T23:24:41.153Z,81.76
2022-12-08T23:27:08.283Z,81.10
2022-12-08T23:29:35.251Z,81.89
2022-12-08T23:32:01.981Z,81.65
2022-12-08T23:34:28.766Z,81.38
2022-12-08T23:36:55.636Z,81.55
2022-12-08T23:39:24.844Z,80.74
2022-12-08T23:41:51.849Z,80.03
2022-12-08T23:44:18.638Z,80.29
2022-12-08T23:46:45.542Z,80.84
2022-12-08T23:49:12.422Z,80.33
2022-12-08T23:51:39.201Z,80.40
2022-12-08T23:54:07.014Z,80.94
2022-12-08T23:56:33.761Z,81.21
2022-12-08T23:59:01.277Z,81.64
