createdAt,value
2024-01-14T00:00:04.500Z,0.51
2024-01-14T00:01:04.521Z,0.51
2024-01-14T00:02:04.522Z,0.52
2024-01-14T00:03:04.577Z,0.51
2024-01-14T00:04:04.623Z,0.51
2024-01-14T00:05:04.573Z,0.51
2024-01-14T00:06:04.832Z,0.52
2024-01-14T00:07:04.583Z,0.50
2024-01-14T00:08:04.594Z,0.51
2024-01-14T00:09:04.648Z,0.52
2024-01-14T00:10:04.611Z,0.51
2024-01-14T00:11:04.615Z,0.52
2024-01-14T00:12:04.672Z,0.52
2024-01-14T00:13:04.674Z,0.51
2024-01-14T00:14:04.642Z,0.52
2024-01-14T00:15:04.713Z,0.52
2024-01-14T00:16:04.681Z,0.51
2024-01-14T00:17:04.700Z,0.51
2024-01-14T00:18:04.877Z,0.52
2024-01-14T00:19:04.922Z,0.51
2024-01-14T00:20:04.833Z,0.51
2024-01-14T00:21:04.785Z,0.52
2024-01-14T00:22:04.782Z,0.51
2024-01-14T00:23:04.821Z,0.51
2024-01-14T00:24:04.915Z,0.52
2024-01-14T00:25:04.779Z,0.52
2024-01-14T00:26:04.804Z,0.51
2024-01-14T00:27:04.845Z,0.51
2024-01-14T00:28:04.825Z,0.51
2024-01-14T00:29:04.838Z,0.52
2024-01-14T00:30:04.992Z,0.51
2024-01-14T00:31:04.977Z,0.51
2024-01-14T00:32:04.942Z,0.51
2024-01-14T00:33:05.105Z,0.51
2024-01-14T00:34:05.000Z,0.52
2024-01-14T00:35:04.984Z,0.51
2024-01-14T00:36:05.008Z,0.53
2024-01-14T00:37:04.928Z,0.51
2024-01-14T00:38:04.951Z,0.52
2024-01-14T00:39:05.052Z,0.51
2024-01-14T00:40:04.967Z,0.53
2024-01-14T00:41:04.984Z,0.51
2024-01-14T00:42:05.021Z,0.52
2024-01-14T00:43:05.001Z,0.51
2024-01-14T00:44:04.988Z,0.51
2024-01-14T00:45:05.092Z,0.52
2024-01-14T00:46:05.074Z,0.52
2024-01-14T00:47:05.057Z,0.52
2024-01-14T00:48:05.236Z,0.51
2024-01-14T00:49:05.206Z,0.52
2024-01-14T00:50:05.251Z,0.51
2024-01-14T00:51:05.229Z,0.51
2024-01-14T00:52:05.323Z,0.52
2024-01-14T00:53:05.257Z,0.51
2024-01-14T00:54:05.292Z,0.51
2024-01-14T00:55:05.341Z,0.52
2024-01-14T00:56:05.397Z,0.51
2024-01-14T00:57:05.570Z,0.52
2024-01-14T00:58:05.500Z,0.51
2024-01-14T00:59:05.468Z,0.52
2024-01-14T01:00:05.540Z,0.51
2024-01-14T01:01:05.601Z,0.52
2024-01-14T01:02:05.608Z,0.52
2024-01-14T01:03:05.727Z,0.52
2024-01-14T01:04:05.757Z,0.51
2024-01-14T01:05:05.731Z,0.52
2024-01-14T01:06:05.748Z,0.51
2024-01-14T01:07:05.720Z,0.51
2024-01-14T01:08:05.737Z,0.51
2024-01-14T01:09:05.823Z,0.51
2024-01-14T01:10:05.790Z,0.51
2024-01-14T01:11:05.787Z,0.51
2024-01-14T01:12:05.888Z,0.51
2024-01-14T01:13:05.838Z,0.51
2024-01-14T01:14:05.821Z,0.52
2024-01-14T01:15:05.890Z,0.51
2024-01-14T01:16:05.814Z,0.52
2024-01-14T01:17:05.859Z,0.52
2024-01-14T01:18:06.019Z,0.51
2024-01-14T01:19:05.981Z,0.52
2024-01-14T01:20:05.897Z,0.51
2024-01-14T01:21:05.916Z,0.51
2024-01-14T01:22:05.910Z,0.51
2024-01-14T01:23:05.977Z,0.51
2024-01-14T01:24:05.999Z,0.50
2024-01-14T01:25:06.014Z,0.52
2024-01-14T01:26:06.028Z,0.51
2024-01-14T01:27:06.044Z,0.52
2024-01-14T01:28:06.056Z,0.52
2024-01-14T01:29:06.042Z,0.52
2024-01-14T01:30:06.169Z,0.52
2024-01-14T01:31:06.204Z,0.51
2024-01-14T01:32:08.654Z,0.52
2024-01-14T01:33:06.404Z,0.53
2024-01-14T01:34:06.147Z,0.52
2024-01-14T01:35:06.225Z,0.52
2024-01-14T01:36:06.100Z,0.52
2024-01-14T01:37:06.086Z,0.52
2024-01-14T01:38:06.086Z,0.52
2024-01-14T01:39:06.101Z,0.52
2024-01-14T01:40:06.104Z,0.51
2024-01-14T01:41:06.099Z,0.52
2024-01-14T01:42:06.144Z,0.53
2024-01-14T01:43:06.092Z,0.51
2024-01-14T01:44:06.094Z,0.51
2024-01-14T01:45:06.152Z,0.52
2024-01-14T01:46:06.092Z,0.52
2024-01-14T01:47:06.114Z,0.51
2024-01-14T01:48:06.229Z,0.52
2024-01-14T01:49:06.229Z,0.51
2024-01-14T01:50:06.111Z,0.51
2024-01-14T01:51:06.122Z,0.52
2024-01-14T01:52:06.105Z,0.52
2024-01-14T01:53:06.142Z,0.52
2024-01-14T01:54:06.115Z,0.52
2024-01-14T01:55:06.110Z,0.53
2024-01-14T01:56:06.124Z,0.52
2024-01-14T01:57:06.195Z,0.53
2024-01-14T01:58:06.188Z,0.52
2024-01-14T01:59:06.124Z,0.52
2024-01-14T02:00:06.193Z,0.51
2024-01-14T02:01:06.199Z,0.51
2024-01-14T02:02:06.144Z,0.52
2024-01-14T02:03:06.242Z,0.52
2024-01-14T02:04:06.239Z,0.52
2024-01-14T02:05:06.139Z,0.52
2024-01-14T02:06:06.168Z,0.51
2024-01-14T02:07:06.135Z,0.51
2024-01-14T02:08:06.197Z,0.51
2024-01-14T02:09:06.197Z,0.51
2024-01-14T02:10:06.138Z,0.51
2024-01-14T02:11:06.153Z,0.51
2024-01-14T02:12:06.234Z,0.51
2024-01-14T02:13:06.142Z,0.52
2024-01-14T02:14:06.168Z,0.52
2024-01-14T02:15:06.155Z,0.52
2024-01-14T02:16:06.127Z,0.51
2024-01-14T02:17:06.230Z,0.52
2024-01-14T02:18:06.277Z,0.51
2024-01-14T02:19:06.375Z,0.52
2024-01-14T02:20:06.139Z,0.51
2024-01-14T02:21:06.265Z,0.51
2024-01-14T02:22:06.150Z,0.51
2024-01-14T02:23:06.138Z,0.50
2024-01-14T02:24:06.178Z,0.51
2024-01-14T02:25:06.122Z,0.52
2024-01-14T02:26:06.138Z,0.52
2024-01-14T02:27:06.184Z,0.51
2024-01-14T02:28:06.142Z,0.52
2024-01-14T02:29:06.137Z,0.52
2024-01-14T02:30:06.237Z,0.51
2024-01-14T02:31:06.193Z,0.52
2024-01-14T02:32:06.187Z,0.52
2024-01-14T02:33:06.222Z,0.52
2024-01-14T02:34:06.213Z,0.52
2024-01-14T02:35:06.135Z,0.52
2024-01-14T02:36:06.169Z,0.52
2024-01-14T02:37:06.158Z,0.51
2024-01-14T02:38:06.142Z,0.51
2024-01-14T02:39:06.187Z,0.52
2024-01-14T02:40:06.163Z,0.52
2024-01-14T02:41:06.121Z,0.52
2024-01-14T02:42:06.234Z,0.51
2024-01-14T02:43:06.148Z,0.52
2024-01-14T02:44:06.128Z,0.52
2024-01-14T02:45:06.157Z,0.51
2024-01-14T02:46:06.162Z,0.51
2024-01-14T02:47:06.166Z,0.52
2024-01-14T02:48:06.269Z,0.52
2024-01-14T02:49:06.472Z,0.51
2024-01-14T02:50:06.226Z,0.52
2024-01-14T02:51:06.226Z,0.52
2024-01-14T02:52:06.189Z,0.51
2024-01-14T02:53:06.213Z,0.51
2024-01-14T02:54:06.205Z,0.51
2024-01-14T02:55:06.189Z,0.51
2024-01-14T02:56:06.183Z,0.52
2024-01-14T02:57:06.223Z,0.52
2024-01-14T02:58:06.206Z,0.51
2024-01-14T02:59:06.212Z,0.51
2024-01-14T03:00:06.274Z,0.52
2024-01-14T03:01:06.223Z,0.52
2024-01-14T03:02:06.233Z,0.52
2024-01-14T03:03:06.281Z,0.52
2024-01-14T03:04:06.296Z,0.52
2024-01-14T03:05:06.236Z,0.52
2024-01-14T03:06:06.248Z,0.52
2024-01-14T03:07:06.292Z,0.52
2024-01-14T03:08:06.222Z,0.52
2024-01-14T03:09:06.229Z,0.53
2024-01-14T03:10:06.251Z,0.52
2024-01-14T03:11:06.254Z,0.52
2024-01-14T03:12:06.290Z,0.51
2024-01-14T03:13:06.238Z,0.51
2024-01-14T03:14:06.221Z,0.52
2024-01-14T03:15:06.289Z,0.51
2024-01-14T03:16:06.232Z,0.52
2024-01-14T03:17:06.237Z,0.51
2024-01-14T03:18:06.429Z,0.52
2024-01-14T03:19:06.511Z,0.52
2024-01-14T03:20:06.294Z,0.52
2024-01-14T03:21:06.374Z,0.52
2024-01-14T03:22:06.305Z,0.52
2024-01-14T03:23:06.354Z,0.52
2024-01-14T03:24:06.388Z,0.53
2024-01-14T03:25:06.392Z,0.52
2024-01-14T03:26:06.440Z,0.52
2024-01-14T03:27:06.535Z,0.52
2024-01-14T03:28:06.519Z,0.52
2024-01-14T03:29:06.590Z,0.52
2024-01-14T03:30:06.730Z,0.52
2024-01-14T03:31:06.716Z,0.52
2024-01-14T03:32:06.711Z,0.52
2024-01-14T03:33:06.864Z,0.53
2024-01-14T03:34:06.866Z,0.52
2024-01-14T03:35:06.811Z,0.53
2024-01-14T03:36:06.837Z,0.53
2024-01-14T03:37:06.847Z,0.52
2024-01-14T03:38:06.897Z,0.52
2024-01-14T03:39:06.891Z,0.53
2024-01-14T03:40:06.934Z,0.52
2024-01-14T03:41:06.958Z,0.52
2024-01-14T03:42:07.057Z,0.53
2024-01-14T03:43:07.053Z,0.52
2024-01-14T03:44:07.056Z,0.52
2024-01-14T03:45:07.194Z,0.52
2024-01-14T03:46:07.149Z,0.53
2024-01-14T03:47:07.191Z,0.52
2024-01-14T03:48:07.231Z,0.52
2024-01-14T03:49:07.320Z,0.53
2024-01-14T03:50:07.237Z,0.53
2024-01-14T03:51:07.274Z,0.53
2024-01-14T03:52:07.252Z,0.52
2024-01-14T03:53:07.275Z,0.53
2024-01-14T03:54:07.316Z,0.52
2024-01-14T03:55:07.332Z,0.54
2024-01-14T03:56:07.334Z,0.53
2024-01-14T03:57:07.400Z,0.53
2024-01-14T03:58:07.420Z,0.54
2024-01-14T03:59:07.384Z,0.52
2024-01-14T04:00:07.479Z,0.55
2024-01-14T04:01:07.543Z,0.54
2024-01-14T04:02:07.520Z,0.52
2024-01-14T04:03:07.630Z,0.55
2024-01-14T04:04:07.633Z,0.54
2024-01-14T04:05:07.555Z,0.53
2024-01-14T04:06:07.713Z,0.53
2024-01-14T04:07:07.742Z,0.54
2024-01-14T04:08:07.707Z,0.55
2024-01-14T04:09:07.757Z,0.53
2024-01-14T04:10:08.052Z,0.54
2024-01-14T04:11:08.133Z,0.53
2024-01-14T04:12:07.837Z,0.54
2024-01-14T04:13:07.834Z,0.53
2024-01-14T04:14:07.912Z,0.53
2024-01-14T04:15:08.083Z,0.54
2024-01-14T04:16:07.950Z,0.53
2024-01-14T04:17:07.966Z,0.53
2024-01-14T04:18:08.175Z,0.54
2024-01-14T04:19:08.145Z,0.54
2024-01-14T04:20:08.068Z,0.54
2024-01-14T04:21:08.181Z,0.52
2024-01-14T04:22:08.155Z,0.54
2024-01-14T04:23:08.208Z,0.54
2024-01-14T04:24:08.293Z,0.54
2024-01-14T04:25:08.301Z,0.55
2024-01-14T04:26:08.345Z,0.53
2024-01-14T04:27:08.451Z,0.55
2024-01-14T04:28:08.457Z,0.55
2024-01-14T04:29:08.520Z,0.54
2024-01-14T04:30:08.564Z,0.54
2024-01-14T04:31:08.676Z,0.54
2024-01-14T04:32:08.611Z,0.55
2024-01-14T04:33:08.760Z,0.54
2024-01-14T04:34:08.790Z,0.53
2024-01-14T04:35:08.768Z,0.54
2024-01-14T04:36:08.843Z,0.53
2024-01-14T04:37:08.837Z,0.55
2024-01-14T04:38:08.869Z,0.54
2024-01-14T04:39:08.985Z,0.53
2024-01-14T04:40:08.897Z,0.55
2024-01-14T04:41:08.928Z,0.54
2024-01-14T04:42:09.004Z,0.53
2024-01-14T04:43:08.956Z,0.53
2024-01-14T04:44:08.991Z,0.54
2024-01-14T04:45:09.057Z,0.54
2024-01-14T04:46:08.992Z,0.53
2024-01-14T04:47:09.035Z,0.54
2024-01-14T04:48:09.249Z,0.55
2024-01-14T04:49:09.193Z,0.53
2024-01-14T04:50:09.275Z,0.53
2024-01-14T04:51:09.109Z,0.53
2024-01-14T04:52:09.084Z,0.55
2024-01-14T04:53:09.126Z,0.54
2024-01-14T04:54:09.162Z,0.54
2024-01-14T04:55:09.134Z,0.55
2024-01-14T04:56:09.148Z,0.53
2024-01-14T04:57:09.220Z,0.52
2024-01-14T04:58:16.561Z,0.50
2024-01-14T04:59:16.545Z,0.50
2024-01-14T05:00:16.588Z,0.50
2024-01-14T05:01:16.582Z,0.50
2024-01-14T05:02:16.552Z,0.50
2024-01-14T05:03:16.676Z,0.51
2024-01-14T05:04:16.596Z,0.51
2024-01-14T05:05:16.595Z,0.51
2024-01-14T05:06:16.678Z,0.52
2024-01-14T05:07:16.577Z,0.52
2024-01-14T05:08:16.593Z,0.52
2024-01-14T05:09:16.664Z,0.51
2024-01-14T05:10:16.593Z,0.51
2024-01-14T05:11:16.570Z,0.51
2024-01-14T05:12:16.607Z,0.52
2024-01-14T05:13:16.590Z,0.52
2024-01-14T05:14:16.574Z,0.53
2024-01-14T05:15:16.614Z,0.53
2024-01-14T05:16:16.591Z,0.52
2024-01-14T05:17:16.605Z,0.53
2024-01-14T05:18:16.776Z,0.52
2024-01-14T05:19:16.706Z,0.52
2024-01-14T05:20:16.599Z,0.51
2024-01-14T05:21:16.672Z,0.52
2024-01-14T05:22:16.612Z,0.52
2024-01-14T05:23:16.619Z,0.52
2024-01-14T05:24:16.684Z,0.51
2024-01-14T05:25:16.620Z,0.52
2024-01-14T05:26:16.625Z,0.51
2024-01-14T05:27:16.665Z,0.53
2024-01-14T05:28:16.605Z,0.52
2024-01-14T05:29:16.630Z,0.52
2024-01-14T05:30:16.714Z,0.53
2024-01-14T05:31:16.681Z,0.51
2024-01-14T05:32:16.651Z,0.52
2024-01-14T05:33:16.788Z,0.52
2024-01-14T05:34:16.817Z,0.52
2024-01-14T05:35:16.630Z,0.52
2024-01-14T05:36:16.638Z,0.52
2024-01-14T05:37:16.633Z,0.51
2024-01-14T05:38:16.620Z,0.51
2024-01-14T05:39:16.628Z,0.52
2024-01-14T05:40:16.642Z,0.52
2024-01-14T05:41:16.647Z,0.51
2024-01-14T05:42:16.644Z,0.52
2024-01-14T05:43:16.630Z,0.50
2024-01-14T05:44:16.654Z,0.52
2024-01-14T05:45:16.666Z,0.52
2024-01-14T05:46:16.634Z,0.52
2024-01-14T05:47:16.681Z,0.51
2024-01-14T05:48:19.420Z,0.52
2024-01-14T05:49:16.703Z,0.52
2024-01-14T05:50:16.675Z,0.52
2024-01-14T05:51:16.713Z,0.52
2024-01-14T05:52:16.651Z,0.52
2024-01-14T05:53:16.712Z,0.52
2024-01-14T05:54:16.725Z,0.53
2024-01-14T05:55:16.717Z,0.54
2024-01-14T05:56:16.678Z,0.52
2024-01-14T05:57:16.769Z,0.52
2024-01-14T05:58:16.717Z,0.53
2024-01-14T05:59:16.695Z,0.54
2024-01-14T06:00:16.693Z,0.53
2024-01-14T06:01:16.684Z,0.53
2024-01-14T06:02:16.704Z,0.52
2024-01-14T06:03:16.729Z,0.53
2024-01-14T06:04:16.701Z,0.53
2024-01-14T06:05:17.901Z,0.54
2024-01-14T06:06:16.853Z,0.54
2024-01-14T06:07:16.759Z,0.53
2024-01-14T06:08:16.699Z,0.52
2024-01-14T06:09:16.714Z,0.53
2024-01-14T06:10:16.739Z,0.53
2024-01-14T06:11:16.777Z,0.53
2024-01-14T06:12:16.943Z,0.51
2024-01-14T06:13:16.786Z,0.52
2024-01-14T06:14:16.807Z,0.52
2024-01-14T06:15:16.904Z,0.53
2024-01-14T06:16:16.851Z,0.53
2024-01-14T06:17:16.851Z,0.53
2024-01-14T06:18:17.078Z,0.54
2024-01-14T06:19:16.966Z,0.53
2024-01-14T06:20:16.880Z,0.53
2024-01-14T06:21:16.900Z,0.52
2024-01-14T06:22:16.902Z,0.52
2024-01-14T06:23:16.922Z,0.53
2024-01-14T06:24:16.995Z,0.53
2024-01-14T06:25:16.927Z,0.52
2024-01-14T06:26:16.972Z,0.52
2024-01-14T06:27:17.043Z,0.52
2024-01-14T06:28:17.002Z,0.54
2024-01-14T06:29:16.975Z,0.52
2024-01-14T06:30:17.078Z,0.52
2024-01-14T06:31:17.081Z,0.52
2024-01-14T06:32:17.038Z,0.53
2024-01-14T06:33:17.253Z,0.52
2024-01-14T06:34:17.140Z,0.52
2024-01-14T06:35:18.769Z,0.52
2024-01-14T06:36:17.105Z,0.52
2024-01-14T06:37:17.083Z,0.53
2024-01-14T06:38:17.118Z,0.52
2024-01-14T06:39:17.154Z,0.52
2024-01-14T06:40:21.712Z,0.52
2024-01-14T06:41:18.124Z,0.52
2024-01-14T06:42:17.158Z,0.52
2024-01-14T06:43:17.132Z,0.52
2024-01-14T06:44:17.126Z,0.52
2024-01-14T06:45:17.127Z,0.52
2024-01-14T06:46:17.125Z,0.52
2024-01-14T06:47:17.108Z,0.52
2024-01-14T06:48:17.205Z,0.53
2024-01-14T06:49:17.285Z,0.52
2024-01-14T06:50:17.216Z,0.54
2024-01-14T06:51:17.185Z,0.52
2024-01-14T06:52:17.125Z,0.53
2024-01-14T06:53:17.145Z,0.53
2024-01-14T06:54:18.976Z,0.52
2024-01-14T06:55:17.134Z,0.53
2024-01-14T06:56:17.121Z,0.52
2024-01-14T06:57:17.164Z,0.52
2024-01-14T06:58:17.159Z,0.53
2024-01-14T06:59:17.129Z,0.53
2024-01-14T07:00:17.206Z,0.52
2024-01-14T07:01:17.237Z,0.52
2024-01-14T07:02:17.145Z,0.53
2024-01-14T07:03:17.231Z,0.53
2024-01-14T07:04:17.322Z,0.52
2024-01-14T07:05:17.206Z,0.52
2024-01-14T07:06:17.301Z,0.53
2024-01-14T07:07:17.139Z,0.52
2024-01-14T07:08:17.186Z,0.53
2024-01-14T07:09:17.178Z,0.53
2024-01-14T07:10:17.162Z,0.53
2024-01-14T07:11:17.139Z,0.52
2024-01-14T07:12:17.166Z,0.51
2024-01-14T07:13:17.201Z,0.53
2024-01-14T07:14:17.159Z,0.52
2024-01-14T07:15:17.216Z,0.51
2024-01-14T07:16:17.150Z,0.52
2024-01-14T07:17:17.137Z,0.50
2024-01-14T07:18:17.338Z,0.52
2024-01-14T07:19:17.209Z,0.52
2024-01-14T07:20:17.291Z,0.51
2024-01-14T07:21:17.225Z,0.52
2024-01-14T07:22:17.152Z,0.53
2024-01-14T07:23:42.072Z,0.52
2024-01-14T07:24:18.215Z,0.52
2024-01-14T07:25:17.165Z,0.52
2024-01-14T07:26:17.181Z,0.52
2024-01-14T07:27:17.196Z,0.52
2024-01-14T07:28:17.195Z,0.51
2024-01-14T07:29:17.166Z,0.52
2024-01-14T07:30:17.200Z,0.53
2024-01-14T07:31:17.173Z,0.53
2024-01-14T07:32:17.181Z,0.52
2024-01-14T07:33:17.256Z,0.52
2024-01-14T07:34:17.213Z,0.53
2024-01-14T07:35:17.172Z,0.52
2024-01-14T07:36:17.190Z,0.52
2024-01-14T07:37:17.192Z,0.52
2024-01-14T07:38:17.187Z,0.52
2024-01-14T07:39:17.229Z,0.52
2024-01-14T07:40:17.189Z,0.53
2024-01-14T07:41:17.285Z,0.52
2024-01-14T07:42:17.280Z,0.53
2024-01-14T07:43:17.210Z,0.53
2024-01-14T07:44:17.204Z,0.52
2024-01-14T07:45:17.235Z,0.52
2024-01-14T07:46:17.204Z,0.53
2024-01-14T07:47:17.207Z,0.52
2024-01-14T07:48:17.316Z,0.54
2024-01-14T07:49:17.263Z,0.53
2024-01-14T07:50:17.232Z,0.53
2024-01-14T07:51:17.272Z,0.54
2024-01-14T07:52:17.212Z,0.54
2024-01-14T07:53:17.228Z,0.53
2024-01-14T07:54:17.276Z,0.52
2024-01-14T07:55:17.226Z,0.52
2024-01-14T07:56:17.229Z,0.52
2024-01-14T07:57:17.279Z,0.53
2024-01-14T07:58:17.221Z,0.53
2024-01-14T07:59:17.232Z,0.53
2024-01-14T08:00:17.297Z,0.52
2024-01-14T08:01:17.358Z,0.52
2024-01-14T08:02:17.243Z,0.53
2024-01-14T08:03:17.326Z,0.53
2024-01-14T08:04:17.255Z,0.53
2024-01-14T08:05:17.272Z,0.52
2024-01-14T08:06:17.261Z,0.53
2024-01-14T08:07:17.251Z,0.53
2024-01-14T08:08:17.240Z,0.52
2024-01-14T08:09:17.314Z,0.51
2024-01-14T08:10:17.299Z,0.51
2024-01-14T08:11:17.369Z,0.52
2024-01-14T08:12:17.448Z,0.53
2024-01-14T08:13:17.495Z,0.53
2024-01-14T08:14:17.555Z,0.53
2024-01-14T08:15:17.700Z,0.52
2024-01-14T08:16:17.862Z,0.51
2024-01-14T08:17:17.735Z,0.53
2024-01-14T08:18:17.891Z,0.52
2024-01-14T08:19:17.883Z,0.54
2024-01-14T08:20:17.822Z,0.52
2024-01-14T08:21:17.845Z,0.52
2024-01-14T08:22:17.894Z,0.54
2024-01-14T08:23:17.876Z,0.55
2024-01-14T08:24:18.322Z,0.53
2024-01-14T08:25:17.908Z,0.54
2024-01-14T08:26:17.939Z,0.53
2024-01-14T08:27:18.016Z,0.54
2024-01-14T08:28:17.977Z,0.54
2024-01-14T08:29:24.611Z,0.55
2024-01-14T08:30:19.113Z,0.55
2024-01-14T08:31:18.095Z,0.55
2024-01-14T08:32:18.001Z,0.55
2024-01-14T08:33:18.246Z,0.55
2024-01-14T08:34:18.184Z,0.54
2024-01-14T08:35:17.988Z,0.55
2024-01-14T08:36:18.095Z,0.54
2024-01-14T08:37:18.007Z,0.55
2024-01-14T08:38:18.025Z,0.56
2024-01-14T08:39:18.048Z,0.56
2024-01-14T08:40:18.020Z,0.56
2024-01-14T08:41:18.011Z,0.54
2024-01-14T08:42:18.024Z,0.54
2024-01-14T08:43:18.019Z,0.54
2024-01-14T08:44:19.505Z,0.54
2024-01-14T08:45:18.089Z,0.54
2024-01-14T08:46:18.023Z,0.54
2024-01-14T08:47:18.010Z,0.53
2024-01-14T08:48:18.261Z,0.54
2024-01-14T08:49:18.103Z,0.53
2024-01-14T08:50:18.036Z,0.53
2024-01-14T08:51:18.045Z,0.54
2024-01-14T08:52:18.040Z,0.54
2024-01-14T08:53:18.018Z,0.54
2024-01-14T08:54:18.057Z,0.53
2024-01-14T08:55:18.048Z,0.53
2024-01-14T08:56:18.037Z,0.54
2024-01-14T08:57:18.077Z,0.53
2024-01-14T08:58:18.039Z,0.54
2024-01-14T08:59:18.055Z,0.53
2024-01-14T09:00:18.095Z,0.54
2024-01-14T09:01:18.091Z,0.54
2024-01-14T09:02:19.594Z,0.55
2024-01-14T09:03:18.111Z,0.55
2024-01-14T09:04:18.109Z,0.55
2024-01-14T09:05:18.084Z,0.55
2024-01-14T09:06:18.163Z,0.55
2024-01-14T09:07:18.037Z,0.56
2024-01-14T09:08:18.052Z,0.55
2024-01-14T09:09:18.078Z,0.55
2024-01-14T09:10:18.056Z,0.55
2024-01-14T09:11:18.040Z,0.56
2024-01-14T09:12:18.139Z,0.56
2024-01-14T09:13:18.050Z,0.55
2024-01-14T09:14:18.060Z,0.56
2024-01-14T09:15:18.089Z,0.56
2024-01-14T09:16:18.072Z,0.56
2024-01-14T09:17:18.053Z,0.56
2024-01-14T09:18:18.196Z,0.56
2024-01-14T09:19:18.184Z,0.57
2024-01-14T09:20:18.078Z,0.57
2024-01-14T09:21:18.139Z,0.59
2024-01-14T09:22:18.074Z,0.58
2024-01-14T09:23:18.056Z,0.56
2024-01-14T09:24:18.086Z,0.58
2024-01-14T09:25:18.062Z,0.58
2024-01-14T09:26:18.236Z,0.58
2024-01-14T09:27:18.747Z,0.57
2024-01-14T09:28:18.068Z,0.57
2024-01-14T09:29:18.065Z,0.57
2024-01-14T09:30:18.118Z,0.58
2024-01-14T09:31:18.219Z,0.58
2024-01-14T09:32:18.074Z,0.58
2024-01-14T09:33:18.245Z,0.59
2024-01-14T09:34:18.116Z,0.58
2024-01-14T09:35:18.090Z,0.58
2024-01-14T09:36:18.120Z,0.59
2024-01-14T09:37:18.084Z,0.59
2024-01-14T09:38:18.115Z,0.60
2024-01-14T09:39:18.112Z,0.59
2024-01-14T09:40:18.117Z,0.61
2024-01-14T09:41:18.091Z,0.61
2024-01-14T09:42:18.130Z,0.60
2024-01-14T09:43:18.088Z,0.59
2024-01-14T09:44:18.115Z,0.60
2024-01-14T09:45:20.817Z,0.59
2024-01-14T09:46:18.237Z,0.59
2024-01-14T09:47:18.102Z,0.59
2024-01-14T09:48:18.257Z,0.60
2024-01-14T09:49:18.459Z,0.60
2024-01-14T09:50:18.191Z,0.62
2024-01-14T09:51:18.152Z,0.61
2024-01-14T09:52:18.124Z,0.60
2024-01-14T09:53:18.130Z,0.61
2024-01-14T09:54:18.193Z,0.61
2024-01-14T09:55:18.120Z,0.62
2024-01-14T09:56:18.122Z,0.61
2024-01-14T09:57:18.135Z,0.61
2024-01-14T09:58:18.137Z,0.61
2024-01-14T09:59:18.141Z,0.61
2024-01-14T10:00:18.159Z,0.62
2024-01-14T10:01:18.158Z,0.61
2024-01-14T10:02:18.148Z,0.61
2024-01-14T10:03:18.145Z,0.60
2024-01-14T10:04:18.273Z,0.61
2024-01-14T10:05:18.161Z,0.62
2024-01-14T10:06:18.215Z,0.62
2024-01-14T10:07:18.265Z,0.62
2024-01-14T10:08:18.159Z,0.61
2024-01-14T10:09:18.241Z,0.63
2024-01-14T10:10:18.162Z,0.63
2024-01-14T10:11:18.145Z,0.64
2024-01-14T10:12:18.155Z,0.62
2024-01-14T10:13:18.150Z,0.63
2024-01-14T10:14:18.155Z,0.63
2024-01-14T10:15:18.210Z,0.62
2024-01-14T10:16:50.032Z,0.62
2024-01-14T10:17:19.782Z,0.62
2024-01-14T10:18:18.328Z,0.63
2024-01-14T10:19:18.287Z,0.63
2024-01-14T10:20:18.168Z,0.63
2024-01-14T10:21:18.194Z,0.64
2024-01-14T10:22:18.396Z,0.64
2024-01-14T10:23:18.173Z,0.65
2024-01-14T10:24:18.203Z,0.64
2024-01-14T10:25:18.188Z,0.64
2024-01-14T10:26:18.176Z,0.65
2024-01-14T10:27:33.844Z,0.63
2024-01-14T10:28:19.188Z,0.63
2024-01-14T10:29:18.192Z,0.64
2024-01-14T10:30:18.332Z,0.64
2024-01-14T10:31:18.260Z,0.65
2024-01-14T10:32:18.211Z,0.66
2024-01-14T10:33:22.987Z,0.64
2024-01-14T10:34:19.356Z,0.64
2024-01-14T10:35:19.437Z,0.64
2024-01-14T10:36:18.303Z,0.64
2024-01-14T10:37:18.204Z,0.65
2024-01-14T10:38:18.208Z,0.65
2024-01-14T10:39:18.251Z,0.66
2024-01-14T10:40:18.217Z,0.67
2024-01-14T10:41:18.222Z,0.68
2024-01-14T10:42:18.230Z,0.68
2024-01-14T10:43:18.219Z,0.68
2024-01-14T10:44:18.268Z,0.69
2024-01-14T10:45:18.449Z,0.68
2024-01-14T10:46:18.283Z,0.68
2024-01-14T10:47:18.228Z,0.67
2024-01-14T10:48:18.380Z,0.70
2024-01-14T10:49:18.274Z,0.70
2024-01-14T10:50:18.253Z,0.68
2024-01-14T10:51:18.302Z,0.69
2024-01-14T10:52:18.237Z,0.68
2024-01-14T10:53:18.237Z,0.70
2024-01-14T10:54:18.425Z,0.69
2024-01-14T10:55:18.270Z,0.71
2024-01-14T10:56:18.305Z,0.69
2024-01-14T10:57:18.414Z,0.69
2024-01-14T10:58:18.401Z,0.68
2024-01-14T10:59:18.447Z,0.70
2024-01-14T11:00:18.581Z,0.68
2024-01-14T11:01:18.581Z,0.69
2024-01-14T11:02:18.792Z,0.69
2024-01-14T11:03:18.690Z,0.71
2024-01-14T11:04:18.779Z,0.70
2024-01-14T11:05:18.721Z,0.72
2024-01-14T11:06:18.779Z,0.71
2024-01-14T11:07:18.803Z,0.70
2024-01-14T11:08:18.829Z,0.71
2024-01-14T11:09:18.946Z,0.71
2024-01-14T11:10:18.899Z,0.72
2024-01-14T11:11:18.940Z,0.71
2024-01-14T11:12:22.735Z,0.73
2024-01-14T11:13:19.980Z,0.73
2024-01-14T11:14:18.970Z,0.73
2024-01-14T11:15:20.773Z,0.73
2024-01-14T11:16:18.986Z,0.73
2024-01-14T11:17:18.982Z,0.74
2024-01-14T11:18:19.176Z,0.75
2024-01-14T11:19:26.332Z,0.74
2024-01-14T11:20:20.162Z,0.74
2024-01-14T11:21:30.297Z,0.74
2024-01-14T11:22:30.911Z,0.74
2024-01-14T11:23:20.221Z,0.74
2024-01-14T11:24:19.049Z,0.74
2024-01-14T11:25:19.061Z,0.75
2024-01-14T11:26:19.048Z,0.76
2024-01-14T11:27:24.753Z,0.77
2024-01-14T11:28:20.062Z,0.74
2024-01-14T11:29:19.000Z,0.74
2024-01-14T11:30:19.147Z,0.75
2024-01-14T11:31:19.121Z,0.75
2024-01-14T11:32:19.034Z,0.76
2024-01-14T11:33:19.185Z,0.76
2024-01-14T11:34:19.104Z,0.75
2024-01-14T11:35:19.066Z,0.75
2024-01-14T11:36:19.080Z,0.74
2024-01-14T11:37:19.067Z,0.74
2024-01-14T11:38:19.099Z,0.76
2024-01-14T11:39:19.083Z,0.78
2024-01-14T11:40:19.037Z,0.76
2024-01-14T11:41:19.044Z,0.75
2024-01-14T11:42:19.051Z,0.74
2024-01-14T11:43:19.038Z,0.73
2024-01-14T11:44:19.055Z,0.76
2024-01-14T11:45:19.143Z,0.73
2024-01-14T11:46:19.153Z,0.75
2024-01-14T11:47:19.233Z,0.77
2024-01-14T11:48:19.428Z,0.72
2024-01-14T11:49:24.515Z,0.73
2024-01-14T11:50:20.606Z,0.73
2024-01-14T11:51:19.424Z,0.73
2024-01-14T11:52:19.402Z,0.73
2024-01-14T11:53:19.396Z,0.75
2024-01-14T11:54:19.433Z,0.76
2024-01-14T11:55:19.424Z,0.77
2024-01-14T11:56:19.389Z,0.78
2024-01-14T11:57:19.416Z,0.81
2024-01-14T11:58:19.383Z,0.75
2024-01-14T11:59:34.046Z,0.79
2024-01-14T12:00:20.512Z,0.75
2024-01-14T12:01:19.486Z,0.77
2024-01-14T12:02:19.457Z,0.79
2024-01-14T12:03:19.528Z,0.76
2024-01-14T12:04:19.560Z,0.75
2024-01-14T12:05:19.525Z,0.77
2024-01-14T12:06:19.543Z,0.80
2024-01-14T12:07:19.540Z,0.79
2024-01-14T12:08:19.610Z,0.78
2024-01-14T12:09:19.663Z,0.77
2024-01-14T12:10:19.661Z,0.77
2024-01-14T12:11:19.704Z,0.81
2024-01-14T12:12:19.789Z,0.77
2024-01-14T12:13:19.888Z,0.76
2024-01-14T12:14:19.892Z,0.77
2024-01-14T12:15:19.979Z,0.79
2024-01-14T12:16:20.090Z,0.77
2024-01-14T12:17:20.031Z,0.77
2024-01-14T12:18:20.134Z,0.78
2024-01-14T12:19:20.209Z,0.78
2024-01-14T12:20:20.166Z,0.78
2024-01-14T12:21:27.427Z,0.80
2024-01-14T12:22:21.230Z,0.80
2024-01-14T12:23:20.248Z,0.80
2024-01-14T12:24:20.259Z,0.80
2024-01-14T12:25:23.401Z,0.80
2024-01-14T12:26:21.246Z,0.80
2024-01-14T12:27:20.259Z,0.80
2024-01-14T12:28:20.257Z,0.80
2024-01-14T12:29:20.247Z,0.81
2024-01-14T12:30:20.464Z,0.82
2024-01-14T12:31:23.967Z,0.82
2024-01-14T12:32:21.475Z,0.82
2024-01-14T12:33:20.353Z,0.82
2024-01-14T12:34:20.472Z,0.82
2024-01-14T12:35:20.231Z,0.81
2024-01-14T12:36:20.263Z,0.81
2024-01-14T12:37:20.319Z,0.82
2024-01-14T12:38:20.262Z,0.82
2024-01-14T12:39:20.352Z,0.81
2024-01-14T12:40:20.235Z,0.81
2024-01-14T12:41:20.251Z,0.82
2024-01-14T12:42:20.269Z,0.80
2024-01-14T12:43:20.287Z,0.82
2024-01-14T12:44:20.240Z,0.80
2024-01-14T12:45:20.328Z,0.83
2024-01-14T12:46:20.295Z,0.82
2024-01-14T12:47:20.285Z,0.83
2024-01-14T12:48:20.414Z,0.83
2024-01-14T12:49:20.498Z,0.82
2024-01-14T12:50:20.612Z,0.82
2024-01-14T12:51:20.593Z,0.82
2024-01-14T12:52:20.569Z,0.82
2024-01-14T12:53:21.279Z,0.82
2024-01-14T12:54:26.514Z,0.82
2024-01-14T12:55:21.660Z,0.82
2024-01-14T12:56:20.621Z,0.82
2024-01-14T12:57:23.963Z,0.83
2024-01-14T12:58:20.692Z,0.82
2024-01-14T12:59:20.641Z,0.83
2024-01-14T13:00:20.686Z,0.83
2024-01-14T13:01:20.693Z,0.83
2024-01-14T13:02:20.843Z,0.83
2024-01-14T13:03:20.738Z,0.83
2024-01-14T13:04:20.650Z,0.84
2024-01-14T13:05:20.669Z,0.84
2024-01-14T13:06:20.685Z,0.83
2024-01-14T13:07:20.762Z,0.84
2024-01-14T13:08:20.693Z,0.85
2024-01-14T13:09:20.668Z,0.84
2024-01-14T13:10:20.737Z,0.84
2024-01-14T13:11:20.648Z,0.85
2024-01-14T13:12:20.689Z,0.85
2024-01-14T13:13:20.657Z,0.85
2024-01-14T13:14:20.656Z,0.86
2024-01-14T13:15:20.787Z,0.86
2024-01-14T13:16:20.661Z,0.87
2024-01-14T13:17:20.667Z,0.84
2024-01-14T13:18:20.797Z,0.86