createdAt,value
2022-08-17T00:02:26.820Z,24.36
2022-08-17T00:06:43.279Z,24.14
2022-08-17T00:11:06.108Z,24.07
2022-08-17T00:15:23.649Z,24.11
2022-08-17T00:19:40.011Z,23.81
2022-08-17T00:23:56.231Z,23.81
2022-08-17T00:28:15.145Z,23.74
2022-08-17T00:33:13.956Z,23.66
2022-08-17T00:37:14.753Z,23.45
2022-08-17T00:41:31.041Z,23.44
2022-08-17T00:45:49.131Z,23.48
2022-08-17T00:50:08.628Z,23.44
2022-08-17T00:54:45.095Z,23.36
2022-08-17T00:59:02.845Z,23.27
2022-08-17T01:03:22.070Z,23.25
2022-08-17T01:07:38.821Z,23.32
2022-08-17T01:11:54.986Z,23.13
2022-08-17T01:16:20.705Z,23.04
2022-08-17T01:20:42.646Z,23.01
2022-08-17T01:25:08.126Z,23.03
2022-08-17T01:29:24.748Z,23.01
2022-08-17T01:33:40.934Z,22.75
2022-08-17T01:37:57.039Z,23.04
2022-08-17T01:42:31.256Z,23.02
2022-08-17T01:46:47.392Z,23.09
2022-08-17T01:51:04.145Z,22.93
2022-08-17T01:55:27.342Z,22.80
2022-08-17T01:59:43.760Z,22.93
2022-08-17T02:04:01.063Z,22.69
2022-08-17T02:08:20.425Z,22.87
2022-08-17T02:12:50.746Z,22.85
2022-08-17T02:17:06.990Z,22.64
2022-08-17T02:21:23.159Z,22.67
2022-08-17T02:25:40.603Z,22.83
2022-08-17T02:29:56.606Z,22.43
2022-08-17T02:34:14.404Z,22.19
2022-08-17T02:38:32.086Z,22.26
2022-08-17T02:42:49.178Z,22.25
2022-08-17T02:47:06.153Z,21.99
2022-08-17T02:51:22.521Z,22.24
2022-08-17T02:55:40.673Z,22.54
2022-08-17T02:59:56.702Z,22.25
2022-08-17T03:04:12.874Z,22.18
2022-08-17T03:08:29.323Z,21.99
2022-08-17T03:12:45.980Z,21.96
2022-08-17T03:17:02.040Z,22.04
2022-08-17T03:21:18.113Z,22.04
2022-08-17T03:25:41.379Z,22.10
2022-08-17T03:29:59.668Z,22.28
2022-08-17T03:34:16.888Z,22.23
2022-08-17T03:38:39.198Z,22.03
2022-08-17T03:42:55.891Z,21.95
2022-08-17T03:47:30.660Z,21.96
2022-08-17T03:52:05.379Z,21.89
2022-08-17T03:56:40.065Z,21.77
2022-08-17T04:00:56.189Z,21.75
2022-08-17T04:05:12.329Z,21.70
2022-08-17T04:09:28.583Z,21.78
2022-08-17T04:13:44.693Z,21.70
2022-08-17T04:18:01.074Z,21.70
2022-08-17T04:22:32.069Z,21.61
2022-08-17T04:26:54.271Z,21.65
2022-08-17T04:31:14.705Z,21.68
2022-08-17T04:35:33.920Z,21.57
2022-08-17T04:40:10.015Z,21.71
2022-08-17T04:44:30.426Z,21.80
2022-08-17T04:48:57.337Z,21.92
2022-08-17T04:53:14.023Z,21.98
2022-08-17T04:57:30.098Z,21.86
2022-08-17T05:01:55.579Z,22.07
2022-08-17T05:06:12.021Z,22.15
2022-08-17T05:10:30.719Z,22.07
2022-08-17T05:14:46.762Z,22.23
2022-08-17T05:19:03.516Z,22.37
2022-08-17T05:23:21.309Z,22.42
2022-08-17T05:27:37.579Z,22.69
2022-08-17T05:31:56.483Z,22.66
2022-08-17T05:36:41.882Z,22.90
2022-08-17T05:40:51.433Z,23.03
2022-08-17T05:45:08.400Z,23.18
2022-08-17T05:49:29.116Z,23.39
2022-08-17T05:54:14.477Z,23.46
2022-08-17T05:59:12.326Z,23.66
2022-08-17T06:03:34.407Z,23.88
2022-08-17T06:08:11.453Z,24.21
2022-08-17T06:12:37.292Z,24.36
2022-08-17T06:17:10.469Z,24.76
2022-08-17T06:21:30.537Z,25.30
2022-08-17T06:25:52.110Z,25.55
2022-08-17T06:30:35.741Z,25.67
2022-08-17T06:35:13.803Z,25.99
2022-08-17T06:40:11.154Z,25.79
2022-08-17T06:45:05.901Z,26.30
2022-08-17T06:49:26.388Z,26.51
2022-08-17T06:54:02.895Z,26.67
2022-08-17T06:58:22.558Z,26.59
2022-08-17T07:03:00.559Z,26.72
2022-08-17T07:07:38.139Z,26.47
2022-08-17T07:12:00.910Z,27.22
2022-08-17T07:16:20.543Z,26.41
2022-08-17T07:20:38.150Z,26.05
2022-08-17T07:25:07.509Z,26.70
2022-08-17T07:29:24.512Z,26.79
2022-08-17T07:33:41.159Z,27.19
2022-08-17T07:38:25.108Z,27.63
2022-08-17T07:42:46.553Z,27.85
2022-08-17T07:47:41.388Z,28.36
2022-08-17T07:52:24.100Z,28.26
2022-08-17T07:56:53.917Z,28.57
2022-08-17T08:01:15.323Z,29.06
2022-08-17T08:05:50.229Z,29.07
2022-08-17T08:10:25.224Z,29.30
2022-08-17T08:14:43.678Z,29.56
2022-08-17T08:19:01.635Z,29.12
2022-08-17T08:23:26.917Z,29.55
2022-08-17T08:28:05.321Z,29.58
2022-08-17T08:32:21.484Z,30.04
2022-08-17T08:37:14.145Z,30.21
2022-08-17T08:41:38.688Z,30.57
2022-08-17T08:46:16.387Z,30.04
2022-08-17T08:50:52.796Z,30.12
2022-08-17T08:55:26.240Z,30.21
2022-08-17T08:59:58.341Z,30.49
2022-08-17T09:05:02.755Z,30.46
2022-08-17T09:09:17.997Z,31.33
2022-08-17T09:14:00.508Z,31.54
2022-08-17T09:19:02.303Z,31.33
2022-08-17T09:23:46.616Z,31.92
2022-08-17T09:28:08.476Z,31.57
2022-08-17T09:32:34.052Z,31.77
2022-08-17T09:37:08.169Z,32.20
2022-08-17T09:41:27.273Z,32.82
2022-08-17T09:45:52.994Z,32.52
2022-08-17T09:51:03.663Z,32.88
2022-08-17T09:55:15.708Z,33.24
2022-08-17T09:59:38.206Z,32.98
2022-08-17T10:04:14.307Z,33.44
2022-08-17T10:08:48.081Z,34.19
2022-08-17T10:13:52.890Z,33.50
2022-08-17T10:18:38.946Z,33.90
2022-08-17T10:23:37.251Z,33.80
2022-08-17T10:27:59.884Z,34.35
2022-08-17T10:32:32.531Z,34.97
2022-08-17T10:37:12.963Z,34.14
2022-08-17T10:41:36.874Z,34.43
2022-08-17T10:46:30.981Z,34.95
2022-08-17T10:50:55.850Z,34.70
2022-08-17T10:55:17.947Z,35.42
2022-08-17T10:59:36.964Z,35.42
2022-08-17T11:03:58.392Z,36.20
2022-08-17T11:08:23.442Z,36.05
2022-08-17T11:12:47.777Z,36.01
2022-08-17T11:17:14.676Z,35.63
2022-08-17T11:21:56.518Z,36.56
2022-08-17T11:26:46.329Z,36.08
2022-08-17T11:31:38.575Z,36.06
2022-08-17T11:36:14.638Z,36.89
2022-08-17T11:40:48.893Z,37.46
2022-08-17T11:45:33.207Z,37.01
2022-08-17T11:50:57.341Z,37.11
2022-08-17T11:55:38.190Z,37.42
2022-08-17T12:00:00.159Z,37.35
2022-08-17T12:04:26.762Z,37.33
2022-08-17T12:08:45.657Z,37.19
2022-08-17T12:13:15.476Z,37.30
2022-08-17T12:17:40.167Z,37.19
2022-08-17T12:22:19.017Z,37.54
2022-08-17T12:26:36.454Z,36.64
2022-08-17T12:30:53.486Z,37.66
2022-08-17T12:35:25.313Z,37.75
2022-08-17T12:39:49.589Z,37.41
2022-08-17T12:44:25.371Z,37.40
2022-08-17T12:48:59.345Z,37.46
2022-08-17T12:53:29.992Z,38.09
2022-08-17T12:57:49.605Z,37.98
2022-08-17T13:02:07.458Z,37.73
2022-08-17T13:06:49.475Z,38.57
2022-08-17T13:11:16.624Z,38.62
2022-08-17T13:15:44.709Z,38.60
2022-08-17T13:20:02.253Z,38.78
2022-08-17T13:24:20.366Z,38.76
2022-08-17T13:28:37.688Z,38.30
2022-08-17T13:32:54.289Z,38.18
2022-08-17T13:37:27.029Z,38.65
2022-08-17T13:41:43.701Z,39.25
2022-08-17T13:46:10.377Z,39.02
2022-08-17T13:50:26.532Z,39.24
2022-08-17T13:54:42.735Z,38.53
2022-08-17T13:59:14.024Z,37.82
2022-08-17T14:03:30.089Z,38.10
2022-08-17T14:07:46.265Z,37.94
2022-08-17T14:12:03.386Z,37.31
2022-08-17T14:16:20.657Z,37.55
2022-08-17T14:20:36.753Z,38.17
2022-08-17T14:24:53.158Z,38.57
2022-08-17T14:29:15.060Z,38.41
2022-08-17T14:33:31.742Z,38.80
2022-08-17T14:37:48.173Z,38.29
2022-08-17T14:42:04.350Z,39.10
2022-08-17T14:46:20.622Z,39.40
2022-08-17T14:50:39.133Z,39.56
2022-08-17T14:54:55.390Z,39.15
2022-08-17T14:59:11.484Z,38.22
2022-08-17T15:03:27.668Z,38.74
2022-08-17T15:07:44.722Z,37.58
2022-08-17T15:12:06.606Z,38.10
2022-08-17T15:16:23.572Z,38.39
2022-08-17T15:20:39.744Z,38.44
2022-08-17T15:24:56.326Z,38.03
2022-08-17T15:29:12.343Z,38.35
2022-08-17T15:33:30.448Z,38.19
2022-08-17T15:37:46.624Z,37.86
2022-08-17T15:42:04.830Z,38.46
2022-08-17T15:46:23.287Z,38.11
2022-08-17T15:50:39.284Z,37.41
2022-08-17T15:55:01.763Z,37.05
2022-08-17T15:59:18.015Z,37.15
2022-08-17T16:03:58.298Z,37.54
2022-08-17T16:08:11.243Z,37.53
2022-08-17T16:12:27.739Z,37.28
2022-08-17T16:16:43.893Z,37.14
2022-08-17T16:21:31.191Z,36.75
2022-08-17T16:26:01.214Z,37.05
2022-08-17T16:30:18.102Z,36.43
2022-08-17T16:34:34.389Z,36.78
2022-08-17T16:38:50.780Z,36.80
2022-08-17T16:43:12.207Z,35.85
2022-08-17T16:47:28.536Z,35.97
2022-08-17T16:51:44.661Z,35.94
2022-08-17T16:56:01.067Z,36.09
2022-08-17T17:00:19.523Z,35.71
2022-08-17T17:04:38.464Z,35.87
2022-08-17T17:09:00.180Z,36.15
2022-08-17T17:13:36.076Z,36.70
2022-08-17T17:17:52.675Z,36.44
2022-08-17T17:22:14.261Z,35.88
2022-08-17T17:26:58.664Z,35.78
2022-08-17T17:31:20.646Z,35.88
2022-08-17T17:36:11.773Z,35.62
2022-08-17T17:40:42.933Z,35.31
2022-08-17T17:45:13.186Z,35.27
2022-08-17T17:49:38.434Z,34.94
2022-08-17T17:54:11.276Z,34.68
2022-08-17T17:58:56.199Z,34.60
2022-08-17T18:03:31.221Z,34.17
2022-08-17T18:08:32.427Z,34.11
2022-08-17T18:12:59.033Z,33.64
2022-08-17T18:17:15.140Z,33.44
2022-08-17T18:21:39.862Z,33.04
2022-08-17T18:25:58.673Z,33.01
2022-08-17T18:30:14.672Z,32.73
2022-08-17T18:34:48.564Z,32.48
2022-08-17T18:39:17.535Z,32.17
2022-08-17T18:43:53.119Z,32.11
2022-08-17T18:48:29.883Z,31.99
2022-08-17T18:52:49.480Z,31.70
2022-08-17T18:57:07.230Z,31.50
2022-08-17T19:01:47.193Z,31.21
2022-08-17T19:06:25.710Z,31.13
2022-08-17T19:10:46.952Z,30.93
2022-08-17T19:15:04.172Z,30.74
2022-08-17T19:19:48.223Z,30.65
2022-08-17T19:24:04.694Z,30.53
2022-08-17T19:28:32.772Z,30.21
2022-08-17T19:32:50.564Z,30.00
2022-08-17T19:37:35.476Z,29.88
2022-08-17T19:42:17.058Z,29.96
2022-08-17T19:46:48.731Z,29.88
2022-08-17T19:51:11.464Z,29.56
2022-08-17T19:55:44.013Z,29.41
2022-08-17T20:00:00.032Z,29.30
2022-08-17T20:04:21.872Z,29.18
2022-08-17T20:08:52.972Z,29.02
2022-08-17T20:13:14.070Z,29.04
2022-08-17T20:17:45.544Z,28.75
2022-08-17T20:22:11.822Z,28.79
2022-08-17T20:26:58.838Z,28.41
2022-08-17T20:31:45.831Z,28.43
2022-08-17T20:36:12.364Z,28.37
2022-08-17T20:40:38.321Z,28.24
2022-08-17T20:44:58.175Z,28.22
2022-08-17T20:49:27.287Z,28.01
2022-08-17T20:54:15.780Z,27.72
2022-08-17T20:58:31.993Z,27.48
2022-08-17T21:02:50.891Z,27.40
2022-08-17T21:07:33.025Z,27.35
2022-08-17T21:12:04.515Z,27.63
2022-08-17T21:16:30.029Z,27.47
2022-08-17T21:21:17.796Z,27.39
2022-08-17T21:25:52.471Z,27.34
2022-08-17T21:30:34.897Z,27.33
2022-08-17T21:35:09.798Z,27.44
2022-08-17T21:39:40.143Z,27.31
2022-08-17T21:44:30.541Z,27.50
2022-08-17T21:48:49.415Z,27.24
2022-08-17T21:53:21.748Z,27.19
2022-08-17T21:57:41.488Z,27.11
2022-08-17T22:02:20.720Z,27.14
2022-08-17T22:06:40.538Z,27.19
2022-08-17T22:11:03.076Z,27.08
2022-08-17T22:15:20.683Z,27.13
2022-08-17T22:19:38.484Z,26.92
2022-08-17T22:24:06.484Z,26.77
2022-08-17T22:28:52.428Z,26.64
2022-08-17T22:33:33.525Z,26.64
2022-08-17T22:37:49.660Z,26.51
2022-08-17T22:42:12.564Z,26.56
2022-08-17T22:46:29.362Z,26.58
2022-08-17T22:50:45.504Z,26.59
2022-08-17T22:55:39.497Z,26.32
2022-08-17T22:59:56.107Z,26.13
2022-08-17T23:04:29.682Z,26.07
2022-08-17T23:08:55.142Z,25.93
2022-08-17T23:13:12.339Z,25.91
2022-08-17T23:17:37.265Z,25.82
2022-08-17T23:21:57.940Z,25.91
2022-08-17T23:26:14.010Z,25.97
2022-08-17T23:30:36.881Z,25.98
2022-08-17T23:34:52.979Z,26.07
2022-08-17T23:39:09.137Z,26.07
2022-08-17T23:43:28.209Z,26.12
2022-08-17T23:47:46.846Z,26.28
2022-08-17T23:52:04.512Z,25.65
2022-08-17T23:56:26.101Z,25.70
