createdAt,value
2018-12-08T00:02:08.109Z,16.50
2018-12-08T00:04:39.175Z,16.50
2018-12-08T00:07:10.272Z,16.50
2018-12-08T00:09:41.352Z,16.50
2018-12-08T00:12:12.477Z,16.50
2018-12-08T00:14:43.563Z,16.50
2018-12-08T00:17:14.673Z,16.50
2018-12-08T00:19:45.789Z,16.50
2018-12-08T00:22:16.910Z,16.50
2018-12-08T00:24:48.017Z,16.50
2018-12-08T00:27:19.149Z,16.50
2018-12-08T00:29:50.133Z,16.50
2018-12-08T00:32:21.257Z,16.50
2018-12-08T00:34:52.356Z,16.50
2018-12-08T00:37:23.480Z,16.50
2018-12-08T00:39:54.573Z,16.50
2018-12-08T00:42:28.860Z,16.50
2018-12-08T00:44:59.954Z,16.50
2018-12-08T00:47:31.064Z,16.50
2018-12-08T00:50:02.228Z,16.40
2018-12-08T00:52:33.662Z,16.40
2018-12-08T00:55:05.108Z,16.40
2018-12-08T00:57:36.226Z,16.40
2018-12-08T01:00:07.358Z,16.40
2018-12-08T01:02:40.422Z,16.40
2018-12-08T01:05:11.508Z,16.40
2018-12-08T01:07:42.630Z,16.40
2018-12-08T01:10:13.786Z,16.40
2018-12-08T01:12:44.920Z,16.30
2018-12-08T01:15:15.997Z,16.30
2018-12-08T01:17:47.126Z,16.30
2018-12-08T01:20:18.193Z,16.30
2018-12-08T01:22:49.293Z,16.30
2018-12-08T01:25:20.369Z,16.30
2018-12-08T01:27:51.482Z,16.20
2018-12-08T01:30:22.559Z,16.20
2018-12-08T01:32:54.544Z,16.20
2018-12-08T01:35:25.628Z,16.20
2018-12-08T01:37:56.728Z,16.20
2018-12-08T01:40:27.807Z,16.20
2018-12-08T01:42:59.011Z,16.20
2018-12-08T01:45:30.005Z,16.20
2018-12-08T01:48:01.140Z,16.10
2018-12-08T01:50:32.188Z,16.10
2018-12-08T01:53:03.328Z,16.10
2018-12-08T01:55:34.485Z,16.10
2018-12-08T01:58:05.578Z,16.10
2018-12-08T02:00:36.939Z,16.10
2018-12-08T02:03:08.160Z,16.10
2018-12-08T02:05:39.334Z,16.00
2018-12-08T02:08:10.455Z,16.00
2018-12-08T02:10:43.516Z,16.00
2018-12-08T02:13:14.949Z,16.10
2018-12-08T02:15:46.020Z,16.10
2018-12-08T02:18:17.539Z,16.00
2018-12-08T02:20:48.623Z,16.00
2018-12-08T02:23:19.600Z,16.00
2018-12-08T02:25:50.576Z,16.00
2018-12-08T02:28:21.861Z,16.00
2018-12-08T02:30:52.944Z,15.90
2018-12-08T02:33:24.048Z,15.90
2018-12-08T02:35:55.141Z,15.90
2018-12-08T02:38:26.235Z,15.90
2018-12-08T02:40:57.315Z,15.90
2018-12-08T02:43:28.426Z,15.90
2018-12-08T02:45:59.500Z,15.90
2018-12-08T02:48:30.611Z,15.90
2018-12-08T02:51:01.692Z,15.90
2018-12-08T02:53:32.807Z,15.90
2018-12-08T02:56:03.887Z,15.90
2018-12-08T02:58:35.000Z,15.90
2018-12-08T03:01:06.096Z,15.80
2018-12-08T03:03:37.209Z,15.90
2018-12-08T03:06:08.301Z,15.80
2018-12-08T03:08:39.533Z,15.80
2018-12-08T03:11:10.644Z,15.80
2018-12-08T03:13:41.827Z,15.80
2018-12-08T03:16:12.968Z,15.80
2018-12-08T03:18:44.208Z,15.80
2018-12-08T03:21:15.444Z,15.80
2018-12-08T03:23:46.541Z,15.80
2018-12-08T03:26:18.276Z,15.80
2018-12-08T03:28:49.631Z,15.80
2018-12-08T03:31:20.715Z,15.80
2018-12-08T03:33:51.793Z,15.80
2018-12-08T03:36:22.896Z,15.80
2018-12-08T03:38:54.000Z,15.80
2018-12-08T03:41:25.084Z,15.80
2018-12-08T03:43:56.198Z,15.80
2018-12-08T03:46:27.334Z,15.80
2018-12-08T03:48:58.445Z,15.80
2018-12-08T03:51:29.662Z,15.80
2018-12-08T03:54:00.830Z,15.80
2018-12-08T03:56:32.995Z,15.80
2018-12-08T03:59:04.180Z,15.80
2018-12-08T04:01:35.282Z,15.80
2018-12-08T04:04:06.437Z,15.70
2018-12-08T04:06:37.540Z,15.70
2018-12-08T04:09:08.864Z,15.80
2018-12-08T04:11:40.034Z,15.80
2018-12-08T04:14:11.047Z,15.70
2018-12-08T04:16:42.029Z,15.70
2018-12-08T04:19:13.407Z,15.80
2018-12-08T04:21:44.523Z,15.80
2018-12-08T04:24:15.806Z,15.80
2018-12-08T04:26:46.901Z,15.80
2018-12-08T04:29:18.024Z,15.70
2018-12-08T04:31:50.666Z,15.70
2018-12-08T04:34:23.494Z,15.70
2018-12-08T04:36:54.768Z,15.70
2018-12-08T04:39:25.897Z,15.70
2018-12-08T04:41:57.100Z,15.70
2018-12-08T04:44:28.208Z,15.60
2018-12-08T04:47:00.079Z,15.60
2018-12-08T04:49:31.362Z,15.60
2018-12-08T04:52:02.453Z,15.60
2018-12-08T04:54:33.956Z,15.60
2018-12-08T04:57:05.048Z,15.60
2018-12-08T04:59:36.215Z,15.50
2018-12-08T05:02:07.505Z,15.50
2018-12-08T05:04:43.276Z,15.50
2018-12-08T05:07:14.517Z,15.50
2018-12-08T05:09:47.176Z,15.50
2018-12-08T05:12:18.345Z,15.50
2018-12-08T05:14:49.626Z,15.50
2018-12-08T05:17:20.825Z,15.40
2018-12-08T05:19:52.017Z,15.40
2018-12-08T05:22:23.103Z,15.40
2018-12-08T05:24:54.229Z,15.40
2018-12-08T05:27:25.207Z,15.40
2018-12-08T05:29:56.329Z,15.40
2018-12-08T05:32:27.440Z,15.40
2018-12-08T05:34:58.569Z,15.40
2018-12-08T05:37:29.548Z,15.40
2018-12-08T05:40:00.671Z,15.40
2018-12-08T05:42:31.792Z,15.40
2018-12-08T05:45:04.878Z,15.40
2018-12-08T05:47:35.913Z,15.40
2018-12-08T05:50:08.805Z,15.30
2018-12-08T05:52:39.900Z,15.30
2018-12-08T05:55:11.023Z,15.30
2018-12-08T05:57:42.217Z,15.30
2018-12-08T06:00:13.327Z,15.30
2018-12-08T06:02:44.440Z,15.30
2018-12-08T06:05:15.557Z,15.30
2018-12-08T06:07:46.751Z,15.30
2018-12-08T06:10:17.861Z,15.30
2018-12-08T06:12:48.987Z,15.30
2018-12-08T06:15:19.997Z,15.30
2018-12-08T06:17:50.994Z,15.20
2018-12-08T06:20:22.169Z,15.20
2018-12-08T06:22:53.247Z,15.20
2018-12-08T06:25:32.628Z,15.20
2018-12-08T06:28:39.004Z,15.20
2018-12-08T06:31:10.137Z,15.20
2018-12-08T06:33:41.224Z,15.20
2018-12-08T06:36:12.349Z,15.20
2018-12-08T06:38:43.532Z,15.10
2018-12-08T06:41:14.647Z,15.10
2018-12-08T06:43:45.764Z,15.10
2018-12-08T06:46:16.876Z,15.10
2018-12-08T06:48:47.970Z,15.10
2018-12-08T06:51:19.142Z,15.10
2018-12-08T06:53:50.239Z,15.10
2018-12-08T06:56:21.334Z,15.10
2018-12-08T06:58:52.480Z,15.10
2018-12-08T07:01:23.678Z,15.10
2018-12-08T07:03:54.757Z,15.10
2018-12-08T07:06:25.898Z,15.10
2018-12-08T07:08:57.111Z,15.10
2018-12-08T07:11:28.248Z,15.10
2018-12-08T07:13:59.339Z,15.10
2018-12-08T07:16:30.467Z,15.10
2018-12-08T07:19:01.596Z,15.10
2018-12-08T07:21:32.709Z,15.10
2018-12-08T07:24:03.798Z,15.10
2018-12-08T07:26:34.959Z,15.10
2018-12-08T07:29:06.040Z,15.10
2018-12-08T07:31:37.135Z,15.10
2018-12-08T07:34:08.322Z,15.10
2018-12-08T07:36:39.484Z,15.10
2018-12-08T07:39:10.475Z,15.10
2018-12-08T07:41:41.692Z,15.10
2018-12-08T07:44:12.778Z,15.00
2018-12-08T07:46:43.922Z,15.10
2018-12-08T07:49:15.006Z,15.00
2018-12-08T07:51:46.176Z,15.10
2018-12-08T07:54:17.399Z,15.00
2018-12-08T07:56:48.511Z,15.00
2018-12-08T07:59:19.488Z,15.00
2018-12-08T08:01:50.570Z,15.00
2018-12-08T08:04:21.635Z,15.00
2018-12-08T08:06:52.987Z,15.00
2018-12-08T08:09:24.121Z,15.00
2018-12-08T08:11:55.385Z,14.90
2018-12-08T08:14:26.636Z,15.00
2018-12-08T08:16:59.583Z,14.90
2018-12-08T08:19:30.887Z,15.00
2018-12-08T08:22:02.048Z,14.90
2018-12-08T08:24:34.298Z,15.00
2018-12-08T08:27:05.472Z,14.90
2018-12-08T08:29:36.915Z,14.90
2018-12-08T08:32:08.071Z,14.90
2018-12-08T08:34:45.601Z,14.90
2018-12-08T08:37:16.716Z,14.80
2018-12-08T08:39:47.797Z,14.80
2018-12-08T08:42:18.804Z,14.80
2018-12-08T08:44:49.780Z,14.80
2018-12-08T08:47:20.805Z,14.80
2018-12-08T08:49:51.896Z,14.80
2018-12-08T08:52:23.005Z,14.80
2018-12-08T08:54:54.100Z,14.80
2018-12-08T08:57:25.221Z,14.70
2018-12-08T08:59:56.304Z,14.70
2018-12-08T09:02:27.409Z,14.70
2018-12-08T09:04:58.477Z,14.70
2018-12-08T09:07:29.604Z,14.70
2018-12-08T09:10:00.690Z,14.60
2018-12-08T09:12:31.883Z,14.60
2018-12-08T09:15:03.125Z,14.70
2018-12-08T09:17:34.300Z,14.60
2018-12-08T09:20:08.761Z,14.70
2018-12-08T09:22:40.256Z,14.60
2018-12-08T09:25:11.908Z,14.60
2018-12-08T09:27:43.069Z,14.70
2018-12-08T09:30:14.156Z,14.60
2018-12-08T09:32:45.209Z,14.60
2018-12-08T09:35:16.331Z,14.60
2018-12-08T09:37:47.376Z,14.50
2018-12-08T09:40:18.461Z,14.60
2018-12-08T09:42:49.463Z,14.60
2018-12-08T09:45:20.645Z,14.50
2018-12-08T09:47:51.756Z,14.60
2018-12-08T09:50:22.836Z,14.50
2018-12-08T09:53:20.345Z,14.50
2018-12-08T09:55:51.424Z,14.50
2018-12-08T09:58:22.529Z,14.50
2018-12-08T10:00:53.704Z,14.50
2018-12-08T10:03:24.796Z,14.50
2018-12-08T10:05:55.780Z,14.50
2018-12-08T10:08:26.905Z,14.50
2018-12-08T10:10:58.001Z,14.50
2018-12-08T10:13:29.091Z,14.40
2018-12-08T10:16:00.165Z,14.40
2018-12-08T10:18:31.477Z,14.50
2018-12-08T10:21:02.525Z,14.50
2018-12-08T10:23:33.654Z,14.40
2018-12-08T10:26:04.755Z,14.40
2018-12-08T10:28:36.003Z,14.50
2018-12-08T10:31:07.154Z,14.50
2018-12-08T10:33:38.316Z,14.40
2018-12-08T10:36:09.430Z,14.50
2018-12-08T10:38:40.663Z,14.40
2018-12-08T10:41:18.440Z,14.40
2018-12-08T10:43:49.684Z,14.40
2018-12-08T10:46:20.668Z,14.50
2018-12-08T10:48:51.875Z,14.50
2018-12-08T10:51:22.964Z,14.50
2018-12-08T10:53:56.036Z,14.50
2018-12-08T10:56:27.133Z,14.50
2018-12-08T10:58:59.305Z,14.60
2018-12-08T11:01:35.442Z,14.60
2018-12-08T11:04:06.555Z,14.60
2018-12-08T11:06:37.656Z,14.60
2018-12-08T11:09:08.869Z,14.60
2018-12-08T11:11:40.139Z,14.60
2018-12-08T11:14:11.264Z,14.60
2018-12-08T11:16:42.388Z,14.60
2018-12-08T11:19:13.491Z,14.70
2018-12-08T11:21:44.686Z,14.70
2018-12-08T11:24:15.784Z,14.70
2018-12-08T11:26:46.810Z,14.70
2018-12-08T11:29:17.964Z,14.70
2018-12-08T11:31:49.356Z,14.70
2018-12-08T11:34:20.347Z,14.70
2018-12-08T11:36:51.433Z,14.70
2018-12-08T11:39:22.548Z,14.70
2018-12-08T11:41:53.786Z,14.80
2018-12-08T11:44:25.199Z,14.80
2018-12-08T11:47:02.977Z,14.80
2018-12-08T11:49:34.286Z,14.80
2018-12-08T11:52:05.776Z,14.80
2018-12-08T11:54:36.985Z,14.80
2018-12-08T11:57:08.101Z,14.80
2018-12-08T11:59:39.552Z,14.80
2018-12-08T12:02:16.500Z,14.80
2018-12-08T12:04:43.720Z,14.80
2018-12-08T12:07:14.815Z,14.70
2018-12-08T12:09:45.949Z,14.70
2018-12-08T12:12:17.038Z,14.80
2018-12-08T12:14:49.992Z,14.80
2018-12-08T12:17:21.058Z,14.80
2018-12-08T12:19:52.221Z,14.80
2018-12-08T12:22:23.337Z,14.80
2018-12-08T12:24:54.449Z,14.80
2018-12-08T12:27:25.575Z,14.80
2018-12-08T12:29:56.708Z,14.80
2018-12-08T12:32:27.842Z,14.80
2018-12-08T12:34:58.955Z,14.80
2018-12-08T12:37:29.953Z,14.80
2018-12-08T12:40:02.468Z,14.80
2018-12-08T12:42:34.309Z,14.80
2018-12-08T12:45:05.601Z,14.80
2018-12-08T12:47:36.713Z,14.80
2018-12-08T12:50:07.900Z,14.70
2018-12-08T12:52:38.989Z,14.80
2018-12-08T12:55:10.103Z,14.70
2018-12-08T12:57:41.193Z,14.80
2018-12-08T13:00:13.851Z,14.80
2018-12-08T13:02:44.892Z,14.80
2018-12-08T13:05:16.645Z,14.80
2018-12-08T13:07:47.782Z,14.80
2018-12-08T13:10:18.938Z,14.80
2018-12-08T13:12:50.214Z,14.80
2018-12-08T13:15:21.316Z,14.90
2018-12-08T13:17:52.401Z,14.90
2018-12-08T13:20:23.525Z,15.00
2018-12-08T13:22:54.635Z,15.00
2018-12-08T13:25:26.603Z,15.00
2018-12-08T13:27:57.729Z,15.00
2018-12-08T13:30:28.831Z,15.00
2018-12-08T13:32:59.968Z,15.00
2018-12-08T13:35:58.791Z,15.00
2018-12-08T13:38:29.967Z,15.10
2018-12-08T13:41:01.056Z,15.00
2018-12-08T13:43:32.136Z,15.00
2018-12-08T13:46:03.253Z,15.00
2018-12-08T13:48:34.365Z,15.00
2018-12-08T13:51:05.583Z,14.90
2018-12-08T13:53:37.122Z,14.90
2018-12-08T13:56:08.346Z,14.90
2018-12-08T13:58:39.439Z,15.00
2018-12-08T14:01:10.550Z,15.00
2018-12-08T14:03:41.650Z,15.00
2018-12-08T14:06:12.644Z,15.00
2018-12-08T14:08:43.735Z,15.00
2018-12-08T14:11:14.844Z,15.10
2018-12-08T14:13:45.926Z,15.00
2018-12-08T14:16:17.028Z,15.00
2018-12-08T14:18:48.125Z,15.00
2018-12-08T14:21:19.252Z,15.00
2018-12-08T14:23:50.356Z,15.00
2018-12-08T14:26:21.457Z,15.10
2018-12-08T14:28:52.644Z,15.10
2018-12-08T14:31:24.173Z,15.10
2018-12-08T14:33:55.577Z,15.10
2018-12-08T14:36:27.141Z,15.10
2018-12-08T14:38:58.235Z,15.10
2018-12-08T14:41:29.339Z,15.10
2018-12-08T14:44:00.787Z,15.20
2018-12-08T14:46:31.912Z,15.20
2018-12-08T14:49:03.005Z,15.20
2018-12-08T14:51:34.112Z,15.20
2018-12-08T14:54:05.262Z,15.20
2018-12-08T14:56:36.411Z,15.20
2018-12-08T14:59:07.561Z,15.30
2018-12-08T15:01:38.987Z,15.30
2018-12-08T15:04:10.159Z,15.30
2018-12-08T15:06:41.274Z,15.30
2018-12-08T15:09:12.349Z,15.30
2018-12-08T15:11:43.648Z,15.40
2018-12-08T15:14:14.747Z,15.40
2018-12-08T15:16:46.171Z,15.40
2018-12-08T15:19:17.308Z,15.40
2018-12-08T15:21:48.419Z,15.40
2018-12-08T15:24:19.513Z,15.40
2018-12-08T15:26:50.622Z,15.40
2018-12-08T15:29:21.703Z,15.40
2018-12-08T15:31:52.833Z,15.40
2018-12-08T15:34:23.905Z,15.40
2018-12-08T15:36:55.020Z,15.40
2018-12-08T15:39:26.113Z,15.40
2018-12-08T15:41:57.220Z,15.40
2018-12-08T15:44:28.547Z,15.40
2018-12-08T15:46:59.539Z,15.40
2018-12-08T15:49:30.619Z,15.40
2018-12-08T15:52:01.768Z,15.40
2018-12-08T15:54:33.572Z,15.40
2018-12-08T15:57:04.693Z,15.40
2018-12-08T15:59:35.805Z,15.40
2018-12-08T16:02:06.931Z,15.40
2018-12-08T16:04:38.024Z,15.40
2018-12-08T16:07:09.144Z,15.40
2018-12-08T16:09:40.234Z,15.40
2018-12-08T16:12:11.364Z,15.40
2018-12-08T16:14:42.444Z,15.40
2018-12-08T16:17:13.543Z,15.40
2018-12-08T16:19:45.715Z,15.40
2018-12-08T16:22:16.866Z,15.40
2018-12-08T16:24:49.662Z,15.40
2018-12-08T16:27:21.187Z,15.40
2018-12-08T16:29:52.267Z,15.40
2018-12-08T16:32:23.357Z,15.40
2018-12-08T16:34:54.436Z,15.30
2018-12-08T16:37:25.596Z,15.30
2018-12-08T16:39:56.780Z,15.30
2018-12-08T16:42:27.880Z,15.30
2018-12-08T16:44:58.960Z,15.30
2018-12-08T16:47:30.075Z,15.30
2018-12-08T16:50:01.222Z,15.20
2018-12-08T16:52:32.329Z,15.20
2018-12-08T16:55:03.411Z,15.20
2018-12-08T16:57:34.518Z,15.20
2018-12-08T17:00:05.741Z,15.20
2018-12-08T17:02:36.832Z,15.30
2018-12-08T17:05:07.960Z,15.30
2018-12-08T17:07:38.996Z,15.20
2018-12-08T17:10:10.077Z,15.30
2018-12-08T17:12:41.259Z,15.30
2018-12-08T17:15:12.340Z,15.30
2018-12-08T17:17:44.502Z,15.30
2018-12-08T17:20:15.597Z,15.20
2018-12-08T17:22:46.608Z,15.20
2018-12-08T17:25:17.595Z,15.20
2018-12-08T17:27:49.075Z,15.20
2018-12-08T17:30:20.156Z,15.20
2018-12-08T17:32:51.572Z,15.20
2018-12-08T17:35:22.694Z,15.20
2018-12-08T17:37:53.700Z,15.20
2018-12-08T17:40:24.787Z,15.20
2018-12-08T17:42:55.813Z,15.20
2018-12-08T17:45:26.810Z,15.20
2018-12-08T17:47:58.236Z,15.20
2018-12-08T17:50:29.312Z,15.20
2018-12-08T17:53:00.533Z,15.20
2018-12-08T17:55:31.623Z,15.20
2018-12-08T17:58:02.805Z,15.30
2018-12-08T18:00:34.000Z,15.20
2018-12-08T18:03:05.112Z,15.20
2018-12-08T18:05:36.319Z,15.20
2018-12-08T18:08:07.543Z,15.20
2018-12-08T18:10:38.659Z,15.20
2018-12-08T18:13:09.905Z,15.20
2018-12-08T18:15:40.991Z,15.20
2018-12-08T18:18:18.566Z,15.20
2018-12-08T18:20:49.529Z,15.20
2018-12-08T18:23:20.703Z,15.20
2018-12-08T18:25:51.756Z,15.20
2018-12-08T18:28:22.853Z,15.30
2018-12-08T18:30:53.938Z,15.20
2018-12-08T18:33:25.063Z,15.20
2018-12-08T18:35:56.142Z,15.20
2018-12-08T18:38:27.238Z,15.20
2018-12-08T18:40:58.373Z,15.20
2018-12-08T18:43:29.369Z,15.20
2018-12-08T18:46:00.502Z,15.20
2018-12-08T18:48:31.935Z,15.20
2018-12-08T18:51:03.019Z,15.20
2018-12-08T18:53:34.136Z,15.20
2018-12-08T18:56:05.821Z,15.20
2018-12-08T18:58:37.040Z,15.20
2018-12-08T19:01:08.191Z,15.20
2018-12-08T19:03:39.352Z,15.20
2018-12-08T19:06:10.439Z,15.10
2018-12-08T19:08:41.552Z,15.10
2018-12-08T19:11:12.749Z,15.10
2018-12-08T19:13:43.859Z,15.10
2018-12-08T19:16:15.508Z,15.10
2018-12-08T19:18:46.900Z,15.10
2018-12-08T19:21:19.680Z,15.00
2018-12-08T19:23:51.231Z,15.10
2018-12-08T19:26:22.408Z,15.00
2018-12-08T19:28:53.598Z,15.00
2018-12-08T19:31:24.688Z,15.00
2018-12-08T19:33:55.813Z,15.00
2018-12-08T19:36:26.889Z,15.00
2018-12-08T19:38:57.984Z,15.00
2018-12-08T19:41:29.056Z,15.00
2018-12-08T19:44:00.155Z,15.00
2018-12-08T19:46:31.229Z,15.00
2018-12-08T19:49:02.364Z,15.00
2018-12-08T19:51:33.336Z,15.00
2018-12-08T19:54:04.435Z,15.00
2018-12-08T19:56:35.536Z,15.00
2018-12-08T19:59:06.533Z,14.90
2018-12-08T20:01:37.607Z,14.90
2018-12-08T20:04:08.742Z,15.00
2018-12-08T20:06:39.697Z,14.90
2018-12-08T20:09:10.869Z,14.90
2018-12-08T20:11:42.039Z,14.90
2018-12-08T20:14:19.835Z,14.90
2018-12-08T20:16:50.912Z,15.00
2018-12-08T20:19:22.016Z,14.90
2018-12-08T20:21:53.200Z,14.90
2018-12-08T20:24:24.500Z,14.90
2018-12-08T20:26:55.576Z,14.90
2018-12-08T20:29:26.673Z,14.90
2018-12-08T20:31:57.751Z,14.90
2018-12-08T20:34:28.862Z,14.90
2018-12-08T20:36:59.853Z,15.00
2018-12-08T20:39:30.936Z,14.90
2018-12-08T20:42:01.956Z,15.00
2018-12-08T20:44:33.060Z,15.00
2018-12-08T20:47:04.151Z,15.00
2018-12-08T20:49:35.418Z,15.00
2018-12-08T20:52:06.498Z,15.00
2018-12-08T20:54:37.699Z,15.00
2018-12-08T20:57:08.817Z,15.00
2018-12-08T20:59:39.803Z,14.90
2018-12-08T21:02:10.808Z,14.90
2018-12-08T21:04:41.839Z,15.00
2018-12-08T21:07:12.931Z,15.00
2018-12-08T21:09:44.878Z,15.00
2018-12-08T21:12:22.745Z,15.00
2018-12-08T21:14:53.840Z,15.00
2018-12-08T21:17:24.919Z,15.00
2018-12-08T21:19:55.895Z,14.90
2018-12-08T21:22:27.095Z,14.90
2018-12-08T21:24:58.200Z,14.90
2018-12-08T21:27:29.349Z,14.90
2018-12-08T21:30:00.428Z,14.90
2018-12-08T21:32:31.512Z,14.90
2018-12-08T21:35:02.617Z,14.90
2018-12-08T21:37:33.696Z,14.90
2018-12-08T21:40:05.765Z,14.90
2018-12-08T21:42:36.832Z,15.00
2018-12-08T21:45:08.601Z,15.00
2018-12-08T21:47:39.569Z,15.00
2018-12-08T21:50:10.683Z,15.00
2018-12-08T21:52:41.823Z,15.00
2018-12-08T21:55:12.915Z,15.00
2018-12-08T21:57:43.968Z,15.00
2018-12-08T22:00:15.165Z,15.00
2018-12-08T22:02:46.301Z,15.00
2018-12-08T22:05:17.533Z,15.00
2018-12-08T22:07:48.660Z,15.00
2018-12-08T22:10:19.679Z,15.10
2018-12-08T22:12:50.779Z,15.10
2018-12-08T22:15:21.973Z,15.10
2018-12-08T22:17:52.989Z,15.10
2018-12-08T22:20:24.115Z,15.10
2018-12-08T22:22:55.180Z,15.10
2018-12-08T22:25:26.292Z,15.10
2018-12-08T22:27:57.459Z,15.10
2018-12-08T22:30:28.638Z,15.10
2018-12-08T22:32:59.621Z,15.20
2018-12-08T22:35:30.711Z,15.20
2018-12-08T22:38:01.856Z,15.20
2018-12-08T22:40:32.969Z,15.10
2018-12-08T22:43:05.040Z,15.20
2018-12-08T22:45:36.046Z,15.10
2018-12-08T22:48:08.303Z,15.10
2018-12-08T22:50:40.557Z,15.10
2018-12-08T22:53:11.729Z,15.10
2018-12-08T22:55:42.835Z,15.10
2018-12-08T22:58:13.792Z,15.10
2018-12-08T23:00:48.064Z,15.10
2018-12-08T23:03:19.403Z,15.20
2018-12-08T23:05:50.399Z,15.20
2018-12-08T23:08:22.202Z,15.20
2018-12-08T23:10:53.308Z,15.20
2018-12-08T23:13:24.439Z,15.20
2018-12-08T23:15:55.527Z,15.20
2018-12-08T23:18:26.615Z,15.20
2018-12-08T23:20:57.728Z,15.20
2018-12-08T23:23:28.807Z,15.20
2018-12-08T23:25:59.884Z,15.20
2018-12-08T23:28:30.964Z,15.20
2018-12-08T23:31:02.164Z,15.20
2018-12-08T23:33:33.352Z,15.20
2018-12-08T23:36:04.449Z,15.20
2018-12-08T23:38:35.532Z,15.20
2018-12-08T23:41:06.661Z,15.20
2018-12-08T23:43:37.624Z,15.20
2018-12-08T23:46:08.741Z,15.20
2018-12-08T23:48:39.821Z,15.20
2018-12-08T23:51:10.929Z,15.20
2018-12-08T23:53:42.015Z,15.20
2018-12-08T23:56:13.313Z,15.20
2018-12-08T23:58:44.487Z,15.20
