createdAt,value
2018-04-23T00:02:06.442Z,16.60
2018-04-23T00:04:34.768Z,16.80
2018-04-23T00:07:02.383Z,16.80
2018-04-23T00:09:29.963Z,16.90
2018-04-23T00:11:57.522Z,17.20
2018-04-23T00:14:25.111Z,17.40
2018-04-23T00:16:52.646Z,17.40
2018-04-23T00:19:20.229Z,17.20
2018-04-23T00:21:47.797Z,17.10
2018-04-23T00:24:15.413Z,16.80
2018-04-23T00:26:42.973Z,16.70
2018-04-23T00:29:10.569Z,16.60
2018-04-23T00:31:38.873Z,16.40
2018-04-23T00:34:06.475Z,16.40
2018-04-23T00:36:34.034Z,16.20
2018-04-23T00:39:01.616Z,16.10
2018-04-23T00:41:29.189Z,15.90
2018-04-23T00:43:56.817Z,15.70
2018-04-23T00:46:25.152Z,15.60
2018-04-23T00:48:52.707Z,15.60
2018-04-23T00:51:20.303Z,15.60
2018-04-23T00:53:47.881Z,15.60
2018-04-23T00:56:15.443Z,15.50
2018-04-23T00:58:43.032Z,15.50
2018-04-23T01:01:10.606Z,15.60
2018-04-23T01:03:38.221Z,15.60
2018-04-23T01:06:06.557Z,15.60
2018-04-23T01:08:34.132Z,15.60
2018-04-23T01:11:01.687Z,15.50
2018-04-23T01:13:29.262Z,15.40
2018-04-23T01:15:56.798Z,15.30
2018-04-23T01:18:25.134Z,15.10
2018-04-23T01:20:52.762Z,15.10
2018-04-23T01:23:20.265Z,15.10
2018-04-23T01:25:47.872Z,15.10
2018-04-23T01:28:15.436Z,15.00
2018-04-23T01:30:43.012Z,14.90
2018-04-23T01:33:10.548Z,14.90
2018-04-23T01:35:38.114Z,14.90
2018-04-23T01:38:05.691Z,14.90
2018-04-23T01:40:33.286Z,14.90
2018-04-23T01:43:00.869Z,14.90
2018-04-23T01:45:28.434Z,14.90
2018-04-23T01:47:55.990Z,15.00
2018-04-23T01:50:23.560Z,15.00
2018-04-23T01:52:51.156Z,15.00
2018-04-23T01:55:19.487Z,14.90
2018-04-23T01:57:47.795Z,14.80
2018-04-23T02:00:15.378Z,14.80
2018-04-23T02:02:42.941Z,14.80
2018-04-23T02:05:10.509Z,14.80
2018-04-23T02:07:38.028Z,14.80
2018-04-23T02:10:05.579Z,14.80
2018-04-23T02:12:33.177Z,15.00
2018-04-23T02:15:00.790Z,15.10
2018-04-23T02:17:29.099Z,15.30
2018-04-23T02:19:56.686Z,15.30
2018-04-23T02:22:24.277Z,15.40
2018-04-23T02:24:51.853Z,15.30
2018-04-23T02:27:19.429Z,15.30
2018-04-23T02:29:47.024Z,15.30
2018-04-23T02:32:14.600Z,15.30
2018-04-23T02:34:42.184Z,15.30
2018-04-23T02:37:10.519Z,15.30
2018-04-23T02:39:38.099Z,15.30
2018-04-23T02:42:05.642Z,15.30
2018-04-23T02:44:33.417Z,15.40
2018-04-23T02:47:00.993Z,15.40
2018-04-23T02:49:28.625Z,15.40
2018-04-23T02:51:56.523Z,15.50
2018-04-23T02:54:24.879Z,15.60
2018-04-23T02:56:52.474Z,15.60
2018-04-23T02:59:20.029Z,15.60
2018-04-23T03:01:47.625Z,15.60
2018-04-23T03:04:15.180Z,15.50
2018-04-23T03:06:42.722Z,15.50
2018-04-23T03:09:10.279Z,15.30
2018-04-23T03:11:37.887Z,15.20
2018-04-23T03:14:05.442Z,15.20
2018-04-23T03:16:33.017Z,15.20
2018-04-23T03:19:00.520Z,15.20
2018-04-23T03:21:28.087Z,15.10
2018-04-23T03:23:55.630Z,15.10
2018-04-23T03:26:23.219Z,15.10
2018-04-23T03:28:50.754Z,15.10
2018-04-23T03:31:18.305Z,15.10
2018-04-23T03:33:45.841Z,15.00
2018-04-23T03:36:13.440Z,15.00
2018-04-23T03:38:41.776Z,15.00
2018-04-23T03:41:09.312Z,14.90
2018-04-23T03:43:36.963Z,14.90
2018-04-23T03:46:04.543Z,14.90
2018-04-23T03:48:32.057Z,14.80
2018-04-23T03:50:59.620Z,14.80
2018-04-23T03:53:27.149Z,14.80
2018-04-23T03:55:54.923Z,14.80
2018-04-23T03:58:22.661Z,14.80
2018-04-23T04:00:50.194Z,14.80
2018-04-23T04:03:18.570Z,14.70
2018-04-23T04:05:46.105Z,14.70
2018-04-23T04:08:13.660Z,14.70
2018-04-23T04:10:41.277Z,14.60
2018-04-23T04:13:27.753Z,14.50
2018-04-23T04:16:07.947Z,14.50
2018-04-23T04:18:46.764Z,14.50
2018-04-23T04:21:14.311Z,14.50
2018-04-23T04:23:43.930Z,14.40
2018-04-23T04:26:11.481Z,14.40
2018-04-23T04:28:40.003Z,14.40
2018-04-23T04:31:07.555Z,14.40
2018-04-23T04:33:35.991Z,14.40
2018-04-23T04:36:03.806Z,14.40
2018-04-23T04:38:31.581Z,14.40
2018-04-23T04:40:59.157Z,14.40
2018-04-23T04:43:28.146Z,14.50
2018-04-23T04:45:55.755Z,14.50
2018-04-23T04:48:24.044Z,14.50
2018-04-23T04:50:53.372Z,14.50
2018-04-23T04:53:21.939Z,14.50
2018-04-23T04:55:49.607Z,14.50
2018-04-23T04:58:17.148Z,14.50
2018-04-23T05:00:44.895Z,14.50
2018-04-23T05:03:13.261Z,14.60
2018-04-23T05:05:41.271Z,14.70
2018-04-23T05:08:08.811Z,14.70
2018-04-23T05:10:36.337Z,14.70
2018-04-23T05:13:03.880Z,14.70
2018-04-23T05:15:31.392Z,14.80
2018-04-23T05:17:58.903Z,15.00
2018-04-23T05:20:27.258Z,15.30
2018-04-23T05:22:54.786Z,15.30
2018-04-23T05:25:22.409Z,15.40
2018-04-23T05:27:49.917Z,15.50
2018-04-23T05:30:18.222Z,15.50
2018-04-23T05:32:45.741Z,15.50
2018-04-23T05:35:13.289Z,15.50
2018-04-23T05:37:40.862Z,15.70
2018-04-23T05:40:08.394Z,15.80
2018-04-23T05:42:36.683Z,16.00
2018-04-23T05:45:04.992Z,16.10
2018-04-23T05:47:32.504Z,16.10
2018-04-23T05:50:00.061Z,16.30
2018-04-23T05:52:27.589Z,16.40
2018-04-23T05:54:55.880Z,16.80
2018-04-23T05:57:23.503Z,16.70
2018-04-23T05:59:51.337Z,17.10
2018-04-23T06:02:19.732Z,18.00
2018-04-23T06:04:47.309Z,18.00
2018-04-23T06:07:14.840Z,18.50
2018-04-23T06:09:43.335Z,18.50
2018-04-23T06:12:10.844Z,18.80
2018-04-23T06:14:38.357Z,18.70
2018-04-23T06:17:05.924Z,18.30
2018-04-23T06:19:33.441Z,17.90
2018-04-23T06:22:01.740Z,18.10
2018-04-23T06:24:30.135Z,18.10
2018-04-23T06:26:58.424Z,18.10
2018-04-23T06:29:26.239Z,18.40
2018-04-23T06:31:53.763Z,18.80
2018-04-23T06:34:22.085Z,19.60
2018-04-23T06:36:49.664Z,19.60
2018-04-23T06:39:17.216Z,20.10
2018-04-23T06:41:44.760Z,20.40
2018-04-23T06:44:13.168Z,20.60
2018-04-23T06:46:41.623Z,20.40
2018-04-23T06:49:14.431Z,20.40
2018-04-23T06:51:42.805Z,19.50
2018-04-23T06:54:10.440Z,19.50
2018-04-23T06:56:38.145Z,19.20
2018-04-23T06:59:05.904Z,19.00
2018-04-23T07:01:33.516Z,18.50
2018-04-23T07:04:01.136Z,18.20
2018-04-23T07:06:28.685Z,17.90
2018-04-23T07:08:57.091Z,17.30
2018-04-23T07:11:24.612Z,17.30
2018-04-23T07:13:52.382Z,17.20
2018-04-23T07:16:19.967Z,17.30
2018-04-23T07:18:47.899Z,17.80
2018-04-23T07:21:15.573Z,18.10
2018-04-23T07:23:43.223Z,18.60
2018-04-23T07:26:11.592Z,19.40
2018-04-23T07:28:39.216Z,19.40
2018-04-23T07:31:07.198Z,19.80
2018-04-23T07:33:34.967Z,19.10
2018-04-23T07:36:02.547Z,19.50
2018-04-23T07:38:30.109Z,21.20
2018-04-23T07:41:00.378Z,23.90
2018-04-23T07:43:31.343Z,23.80
2018-04-23T07:45:58.869Z,24.90
2018-04-23T07:48:27.333Z,25.10
2018-04-23T07:50:55.014Z,26.70
2018-04-23T07:53:22.934Z,28.90
2018-04-23T07:55:50.485Z,30.90
2018-04-23T07:58:19.088Z,28.10
2018-04-23T08:00:46.858Z,28.00
2018-04-23T08:03:15.769Z,25.40
2018-04-23T08:05:43.293Z,25.40
2018-04-23T08:08:10.840Z,26.40
2018-04-23T08:10:38.379Z,25.90
2018-04-23T08:13:05.911Z,23.80
2018-04-23T08:15:33.434Z,22.80
2018-04-23T08:18:01.012Z,22.70
2018-04-23T08:20:28.580Z,23.70
2018-04-23T08:22:56.225Z,24.60
2018-04-23T08:25:23.773Z,26.40
2018-04-23T08:27:51.579Z,26.90
2018-04-23T08:30:19.252Z,27.50
2018-04-23T08:32:46.840Z,27.00
2018-04-23T08:35:14.457Z,27.80
2018-04-23T08:37:42.765Z,28.60
2018-04-23T08:40:10.838Z,28.50
2018-04-23T08:42:39.215Z,28.30
2018-04-23T08:45:09.158Z,30.00
2018-04-23T08:47:35.146Z,30.00
2018-04-23T08:50:02.721Z,29.60
2018-04-23T08:52:30.260Z,29.30
2018-04-23T08:54:57.992Z,30.00
2018-04-23T08:57:25.548Z,29.60
2018-04-23T08:59:53.077Z,30.30
2018-04-23T09:02:20.618Z,30.10
2018-04-23T09:04:48.173Z,31.30
2018-04-23T09:07:15.738Z,31.30
2018-04-23T09:09:43.284Z,31.90
2018-04-23T09:12:10.860Z,31.80
2018-04-23T09:14:38.406Z,32.90
2018-04-23T09:17:06.159Z,30.90
2018-04-23T09:19:34.460Z,29.10
2018-04-23T09:22:02.747Z,28.20
2018-04-23T09:24:31.319Z,27.50
2018-04-23T09:27:00.174Z,27.40
2018-04-23T09:29:27.767Z,27.00
2018-04-23T09:31:55.335Z,26.30
2018-04-23T09:34:23.530Z,26.00
2018-04-23T09:36:51.069Z,25.80
2018-04-23T09:39:18.642Z,26.00
2018-04-23T09:41:46.145Z,25.00
2018-04-23T09:44:13.645Z,24.20
2018-04-23T09:46:41.357Z,23.40
2018-04-23T09:49:08.852Z,24.30
2018-04-23T09:51:36.453Z,24.80
2018-04-23T09:54:04.144Z,24.10
2018-04-23T09:56:31.873Z,24.00
2018-04-23T09:58:59.464Z,23.50
2018-04-23T10:01:29.992Z,23.20
2018-04-23T10:04:03.238Z,22.50
2018-04-23T10:06:30.772Z,22.80
2018-04-23T10:08:58.276Z,23.50
2018-04-23T10:11:26.296Z,23.40
2018-04-23T10:13:53.964Z,23.50
2018-04-23T10:16:22.355Z,22.50
2018-04-23T10:18:49.918Z,22.50
2018-04-23T10:21:18.240Z,22.70
2018-04-23T10:23:45.741Z,22.70
2018-04-23T10:26:13.363Z,23.20
2018-04-23T10:28:41.932Z,23.10
2018-04-23T10:31:09.457Z,23.10
2018-04-23T10:33:37.186Z,22.90
2018-04-23T10:36:04.753Z,23.00
2018-04-23T10:38:32.248Z,22.90
2018-04-23T10:41:01.809Z,22.00
2018-04-23T10:43:29.318Z,21.90
2018-04-23T10:45:56.927Z,21.90
2018-04-23T10:48:24.433Z,22.30
2018-04-23T10:50:51.968Z,22.20
2018-04-23T10:53:19.486Z,22.10
2018-04-23T10:55:47.166Z,22.60
2018-04-23T10:58:14.702Z,22.40
2018-04-23T11:00:42.226Z,22.60
2018-04-23T11:03:10.629Z,22.90
2018-04-23T11:05:38.945Z,22.90
2018-04-23T11:08:06.558Z,22.90
2018-04-23T11:10:34.103Z,23.00
2018-04-23T11:13:01.640Z,23.00
2018-04-23T11:15:30.211Z,21.90
2018-04-23T11:17:57.859Z,21.90
2018-04-23T11:20:31.635Z,21.70
2018-04-23T11:22:59.136Z,21.50
2018-04-23T11:25:29.885Z,21.20
2018-04-23T11:27:57.420Z,21.20
2018-04-23T11:30:24.924Z,21.60
2018-04-23T11:32:52.468Z,21.50
2018-04-23T11:35:19.993Z,21.80
2018-04-23T11:37:47.632Z,22.10
2018-04-23T11:40:15.256Z,22.20
2018-04-23T11:42:42.973Z,22.10
2018-04-23T11:45:10.506Z,22.20
2018-04-23T11:47:40.463Z,22.20
2018-04-23T11:50:08.285Z,21.80
2018-04-23T11:52:37.254Z,22.00
2018-04-23T11:55:04.776Z,21.60
2018-04-23T11:57:32.626Z,21.40
2018-04-23T12:00:12.765Z,21.20
2018-04-23T12:02:41.038Z,21.20
2018-04-23T12:05:09.761Z,20.90
2018-04-23T12:07:37.326Z,20.80
2018-04-23T12:10:04.835Z,20.90
2018-04-23T12:12:32.365Z,20.70
2018-04-23T12:14:59.957Z,21.00
2018-04-23T12:17:27.481Z,21.20
2018-04-23T12:19:54.985Z,21.50
2018-04-23T12:22:22.555Z,21.90
2018-04-23T12:24:50.946Z,22.40
2018-04-23T12:27:18.656Z,21.90
2018-04-23T12:29:46.337Z,21.60
2018-04-23T12:32:13.891Z,21.20
2018-04-23T12:34:41.415Z,21.30
2018-04-23T12:37:09.028Z,21.70
2018-04-23T12:39:36.620Z,22.00
2018-04-23T12:42:04.147Z,22.00
2018-04-23T12:44:47.738Z,21.70
2018-04-23T12:47:15.266Z,21.70
2018-04-23T12:49:43.727Z,22.20
2018-04-23T12:52:11.489Z,22.20
2018-04-23T12:54:38.984Z,22.80
2018-04-23T12:57:06.584Z,22.60
2018-04-23T12:59:34.874Z,21.80
2018-04-23T13:02:03.487Z,21.70
2018-04-23T13:04:44.476Z,21.60
2018-04-23T13:07:12.056Z,21.60
2018-04-23T13:09:40.179Z,21.30
2018-04-23T13:12:07.792Z,21.70
2018-04-23T13:14:36.211Z,22.20
2018-04-23T13:17:03.974Z,22.20
2018-04-23T13:19:31.774Z,22.50
2018-04-23T13:21:59.388Z,22.20
2018-04-23T13:24:27.923Z,21.90
2018-04-23T13:26:55.900Z,21.90
2018-04-23T13:29:24.598Z,22.20
2018-04-23T13:31:52.365Z,22.20
2018-04-23T13:34:20.848Z,23.00
2018-04-23T13:36:49.134Z,22.50
2018-04-23T13:39:17.724Z,22.20
2018-04-23T13:41:45.271Z,22.20
2018-04-23T13:44:14.128Z,22.70
2018-04-23T13:46:41.647Z,22.70
2018-04-23T13:49:09.261Z,23.10
2018-04-23T13:51:37.573Z,23.00
2018-04-23T13:54:05.232Z,23.00
2018-04-23T13:56:33.504Z,22.70
2018-04-23T13:59:02.160Z,22.60
2018-04-23T14:01:29.665Z,22.60
2018-04-23T14:03:57.470Z,22.70
2018-04-23T14:06:25.011Z,22.60
2018-04-23T14:08:52.731Z,22.00
2018-04-23T14:11:21.220Z,21.90
2018-04-23T14:13:48.772Z,21.50
2018-04-23T14:16:17.067Z,21.70
2018-04-23T14:18:45.471Z,22.20
2018-04-23T14:21:13.248Z,22.20
2018-04-23T14:23:40.855Z,22.50
2018-04-23T14:26:08.369Z,22.90
2018-04-23T14:28:42.144Z,22.20
2018-04-23T14:31:58.475Z,22.20
2018-04-23T14:34:39.094Z,22.00
2018-04-23T14:37:06.749Z,22.00
2018-04-23T14:39:36.265Z,21.90
2018-04-23T14:42:06.123Z,21.80
2018-04-23T14:44:45.348Z,21.80
2018-04-23T14:50:00.280Z,21.90
2018-04-23T14:52:27.899Z,21.50
2018-04-23T14:54:57.616Z,21.40
2018-04-23T14:57:25.211Z,21.30
2018-04-23T14:59:53.026Z,21.50
2018-04-23T15:02:21.932Z,21.50
2018-04-23T15:04:52.679Z,21.40
2018-04-23T15:07:23.938Z,21.40
2018-04-23T15:09:51.818Z,21.30
2018-04-23T15:17:44.116Z,21.10
2018-04-23T15:20:17.812Z,20.50
2018-04-23T15:22:45.627Z,20.50
2018-04-23T15:25:13.712Z,20.60
2018-04-23T15:27:41.272Z,20.90
2018-04-23T15:30:09.647Z,21.00
2018-04-23T15:32:37.316Z,21.00
2018-04-23T15:35:05.104Z,21.30
2018-04-23T15:37:33.393Z,21.30
2018-04-23T15:40:02.596Z,21.40
2018-04-23T15:42:31.297Z,21.10
2018-04-23T15:44:59.103Z,21.10
2018-04-23T15:47:26.834Z,20.70
2018-04-23T15:49:55.130Z,20.70
2018-04-23T15:52:23.435Z,20.70
2018-04-23T15:54:51.761Z,20.70
2018-04-23T15:57:19.309Z,20.70
2018-04-23T15:59:46.908Z,20.70
2018-04-23T16:02:15.796Z,20.40
2018-04-23T16:04:43.703Z,20.10
2018-04-23T16:07:11.217Z,19.90
2018-04-23T16:09:38.934Z,19.90
2018-04-23T16:12:06.717Z,19.90
2018-04-23T16:14:34.376Z,20.10
2018-04-23T16:17:02.331Z,20.00
2018-04-23T16:19:30.631Z,20.30
2018-04-23T16:21:58.916Z,20.40
2018-04-23T16:24:27.346Z,20.20
2018-04-23T16:26:54.880Z,20.20
2018-04-23T16:29:26.073Z,20.10
2018-04-23T16:31:53.771Z,20.10
2018-04-23T16:34:21.355Z,19.80
2018-04-23T16:36:49.891Z,19.40
2018-04-23T16:39:17.659Z,19.30
2018-04-23T16:41:58.889Z,19.20
2018-04-23T16:44:27.170Z,19.20
2018-04-23T16:46:55.076Z,19.00
2018-04-23T16:49:23.590Z,18.90
2018-04-23T16:51:51.228Z,18.90
2018-04-23T16:54:18.745Z,19.00
2018-04-23T16:56:46.266Z,18.90
2018-04-23T16:59:14.179Z,18.80
2018-04-23T17:01:42.897Z,18.70
2018-04-23T17:04:10.440Z,18.50
2018-04-23T17:06:38.527Z,18.50
2018-04-23T17:09:06.114Z,18.40
2018-04-23T17:11:33.738Z,18.30
2018-04-23T17:14:02.342Z,18.10
2018-04-23T17:16:29.944Z,18.00
2018-04-23T17:18:57.504Z,17.90
2018-04-23T17:21:27.574Z,17.70
2018-04-23T17:24:05.473Z,17.50
2018-04-23T17:26:33.051Z,17.50
2018-04-23T17:29:04.720Z,17.50
2018-04-23T17:31:42.311Z,17.60
2018-04-23T17:34:09.855Z,17.50
2018-04-23T17:36:37.637Z,17.40
2018-04-23T17:42:00.647Z,17.10
2018-04-23T17:44:28.294Z,17.00
2018-04-23T17:46:56.009Z,16.90
2018-04-23T17:49:23.675Z,16.80
2018-04-23T17:51:51.356Z,16.70
2018-04-23T17:54:19.098Z,16.50
2018-04-23T17:56:46.985Z,16.40
2018-04-23T18:02:12.302Z,16.20
2018-04-23T18:07:51.492Z,15.90
2018-04-23T18:10:20.207Z,15.70
2018-04-23T18:13:00.825Z,15.60
2018-04-23T18:15:32.597Z,15.60
2018-04-23T18:18:01.635Z,15.50
2018-04-23T18:20:32.209Z,15.20
2018-04-23T18:23:07.965Z,15.20
2018-04-23T18:25:42.088Z,14.90
2018-04-23T18:28:10.901Z,14.80
2018-04-23T18:30:41.261Z,14.80
2018-04-23T18:33:08.958Z,14.70
2018-04-23T18:35:37.582Z,14.60
2018-04-23T18:38:05.311Z,14.60
2018-04-23T18:40:33.818Z,14.50
2018-04-23T18:45:37.547Z,14.40
2018-04-23T18:48:30.504Z,14.40
2018-04-23T18:51:08.522Z,14.20
2018-04-23T18:53:49.424Z,14.20
2018-04-23T18:56:38.018Z,14.20
2018-04-23T18:59:05.693Z,14.20
2018-04-23T19:01:33.410Z,14.10
2018-04-23T19:04:01.845Z,14.00
2018-04-23T19:06:29.419Z,14.00
2018-04-23T19:08:56.995Z,14.00
2018-04-23T19:11:24.891Z,14.00
2018-04-23T19:14:03.386Z,14.00
2018-04-23T19:16:31.142Z,13.90
2018-04-23T19:18:59.560Z,13.80
2018-04-23T19:21:27.153Z,13.80
2018-04-23T19:23:54.727Z,13.70
2018-04-23T19:26:22.342Z,13.60
2018-04-23T19:28:50.658Z,13.50
2018-04-23T19:31:18.326Z,13.50
2018-04-23T19:33:45.949Z,13.50
2018-04-23T19:36:13.525Z,13.40
2018-04-23T19:38:41.127Z,13.40
2018-04-23T19:41:09.495Z,13.30
2018-04-23T19:43:37.091Z,13.20
2018-04-23T19:46:05.461Z,13.20
2018-04-23T19:48:32.999Z,13.10
2018-04-23T19:51:00.556Z,13.20
2018-04-23T19:53:28.114Z,13.10
2018-04-23T19:55:55.673Z,13.10
2018-04-23T19:58:24.124Z,13.00
2018-04-23T20:00:51.680Z,13.00
2018-04-23T20:03:19.255Z,13.00
2018-04-23T20:05:46.783Z,13.00
2018-04-23T20:08:15.096Z,12.90
2018-04-23T20:10:42.643Z,12.90
2018-04-23T20:13:11.017Z,12.90
2018-04-23T20:15:38.612Z,12.80
2018-04-23T20:18:06.968Z,12.70
2018-04-23T20:20:34.542Z,12.70
2018-04-23T20:23:02.116Z,12.60
2018-04-23T20:25:29.674Z,12.60
2018-04-23T20:27:58.029Z,12.50
2018-04-23T20:30:25.565Z,12.50
2018-04-23T20:32:54.184Z,12.50
2018-04-23T20:35:21.744Z,12.50
2018-04-23T20:37:51.619Z,12.50
2018-04-23T20:40:19.187Z,12.50
2018-04-23T20:42:46.762Z,12.50
2018-04-23T20:45:14.438Z,12.40
2018-04-23T20:47:42.014Z,12.40
2018-04-23T20:50:09.609Z,12.30
2018-04-23T20:52:37.224Z,12.20
2018-04-23T20:55:04.860Z,12.10
2018-04-23T20:57:32.499Z,12.10
2018-04-23T21:00:00.791Z,11.90
2018-04-23T21:02:28.368Z,11.90
2018-04-23T21:04:55.942Z,12.00
2018-04-23T21:07:23.541Z,11.90
2018-04-23T21:09:51.103Z,11.90
2018-04-23T21:12:18.677Z,11.90
2018-04-23T21:14:46.325Z,11.90
2018-04-23T21:17:14.185Z,11.80
2018-04-23T21:19:41.776Z,11.80
2018-04-23T21:22:09.592Z,11.70
2018-04-23T21:24:37.167Z,11.70
2018-04-23T21:27:04.835Z,11.70
2018-04-23T21:29:32.438Z,11.70
2018-04-23T21:32:00.772Z,11.80
2018-04-23T21:34:28.338Z,11.80
2018-04-23T21:36:55.905Z,11.80
2018-04-23T21:39:23.488Z,11.80
2018-04-23T21:41:51.077Z,11.70
2018-04-23T21:44:18.691Z,11.60
2018-04-23T21:46:46.247Z,11.60
2018-04-23T21:49:13.842Z,11.60
2018-04-23T21:51:41.495Z,11.70
2018-04-23T21:54:09.075Z,11.80
2018-04-23T21:56:37.429Z,11.60
2018-04-23T21:59:04.985Z,11.60
2018-04-23T22:01:32.581Z,11.60
2018-04-23T22:04:00.136Z,11.60
2018-04-23T22:06:27.712Z,11.60
2018-04-23T22:08:55.287Z,11.50
2018-04-23T22:11:22.809Z,11.40
2018-04-23T22:13:51.141Z,11.40
2018-04-23T22:16:18.720Z,11.40
2018-04-23T22:18:47.068Z,11.30
2018-04-23T22:21:14.665Z,11.30
2018-04-23T22:23:42.213Z,11.20
2018-04-23T22:26:09.815Z,11.10
2018-04-23T22:28:37.359Z,11.00
2018-04-23T22:31:04.945Z,10.80
2018-04-23T22:33:32.473Z,10.70
2018-04-23T22:38:33.897Z,10.60
2018-04-23T22:41:01.440Z,10.60
2018-04-23T22:43:29.083Z,10.60
2018-04-23T22:45:56.679Z,10.70
2018-04-23T22:48:24.293Z,10.70
2018-04-23T22:50:51.849Z,10.60
2018-04-23T22:53:20.264Z,10.60
2018-04-23T22:55:47.879Z,10.60
2018-04-23T22:58:15.435Z,10.50
2018-04-23T23:00:43.010Z,10.50
2018-04-23T23:03:10.557Z,10.30
2018-04-23T23:05:38.171Z,10.40
2018-04-23T23:08:05.755Z,10.30
2018-04-23T23:10:33.351Z,10.30
2018-04-23T23:13:02.638Z,10.30
2018-04-23T23:15:30.492Z,10.30
2018-04-23T23:18:07.977Z,10.60
2018-04-23T23:20:35.572Z,10.60
2018-04-23T23:23:03.146Z,10.70
2018-04-23T23:25:30.773Z,10.50
2018-04-23T23:27:58.339Z,10.50
2018-04-23T23:30:26.714Z,10.30
2018-04-23T23:32:54.288Z,10.30
2018-04-23T23:35:21.804Z,10.20
2018-04-23T23:37:49.365Z,10.20
2018-04-23T23:40:16.918Z,10.30
2018-04-23T23:42:45.230Z,10.30
2018-04-23T23:45:13.026Z,10.30
2018-04-23T23:47:40.561Z,10.30
2018-04-23T23:50:08.116Z,10.30
2018-04-23T23:52:35.631Z,10.20
2018-04-23T23:55:03.246Z,10.20
2018-04-23T23:57:30.841Z,10.30
2018-04-23T23:59:59.198Z,10.20
