createdAt,value
2022-10-12T00:01:44.864Z,2.46
2022-10-12T00:05:06.032Z,2.40
2022-10-12T00:08:46.327Z,2.32
2022-10-12T00:12:21.169Z,2.25
2022-10-12T00:16:19.083Z,2.20
2022-10-12T00:19:59.181Z,2.19
2022-10-12T00:23:19.969Z,2.27
2022-10-12T00:26:57.839Z,2.32
2022-10-12T00:30:39.300Z,2.29
2022-10-12T00:34:13.121Z,2.22
2022-10-12T00:37:55.005Z,2.03
2022-10-12T00:41:32.924Z,1.93
2022-10-12T00:45:26.554Z,1.89
2022-10-12T00:48:54.110Z,1.94
2022-10-12T00:52:31.652Z,1.98
2022-10-12T00:56:07.137Z,2.02
2022-10-12T00:59:52.872Z,1.98
2022-10-12T01:03:22.347Z,1.89
2022-10-12T01:07:14.723Z,1.81
2022-10-12T01:10:35.776Z,1.77
2022-10-12T01:14:32.345Z,1.74
2022-10-12T01:18:16.206Z,1.71
2022-10-12T01:22:02.714Z,1.77
2022-10-12T01:25:41.936Z,1.74
2022-10-12T01:29:15.969Z,1.76
2022-10-12T01:33:15.725Z,1.75
2022-10-12T01:37:15.276Z,1.70
2022-10-12T01:40:42.329Z,1.66
2022-10-12T01:44:32.444Z,1.68
2022-10-12T01:48:17.041Z,1.74
2022-10-12T01:52:21.346Z,1.80
2022-10-12T01:55:56.261Z,1.80
2022-10-12T01:59:37.365Z,1.74
2022-10-12T02:03:17.966Z,1.65
2022-10-12T02:06:46.230Z,1.54
2022-10-12T02:10:26.613Z,1.43
2022-10-12T02:14:00.286Z,1.38
2022-10-12T02:17:35.011Z,1.34
2022-10-12T02:21:15.990Z,1.34
2022-10-12T02:24:52.785Z,1.33
2022-10-12T02:28:30.017Z,1.32
2022-10-12T02:32:37.550Z,1.29
2022-10-12T02:36:16.921Z,1.23
2022-10-12T02:39:47.984Z,1.17
2022-10-12T02:43:44.043Z,1.10
2022-10-12T02:47:08.544Z,1.02
2022-10-12T02:51:02.930Z,0.94
2022-10-12T02:54:24.435Z,0.87
2022-10-12T02:58:01.871Z,0.82
2022-10-12T03:01:39.700Z,0.80
2022-10-12T03:05:17.334Z,0.83
2022-10-12T03:08:57.223Z,0.89
2022-10-12T03:12:32.592Z,0.92
2022-10-12T03:16:29.397Z,0.94
2022-10-12T03:20:09.767Z,0.93
2022-10-12T03:23:49.207Z,0.89
2022-10-12T03:27:09.943Z,0.82
2022-10-12T03:31:06.562Z,0.74
2022-10-12T03:34:46.284Z,0.65
2022-10-12T03:38:25.760Z,0.54
2022-10-12T03:41:46.803Z,0.52
2022-10-12T03:45:43.410Z,0.57
2022-10-12T03:49:04.599Z,0.66
2022-10-12T03:52:42.212Z,0.74
2022-10-12T03:56:38.704Z,0.78
2022-10-12T04:00:18.749Z,0.78
2022-10-12T04:03:58.166Z,0.73
2022-10-12T04:07:19.331Z,0.60
2022-10-12T04:10:56.658Z,0.41
2022-10-12T04:14:53.069Z,0.34
2022-10-12T04:18:13.693Z,0.42
2022-10-12T04:21:51.277Z,0.51
2022-10-12T04:25:30.265Z,0.57
2022-10-12T04:29:06.567Z,0.55
2022-10-12T04:33:03.370Z,0.51
2022-10-12T04:36:24.848Z,0.42
2022-10-12T04:40:02.119Z,0.33
2022-10-12T04:43:39.470Z,0.22
2022-10-12T04:47:17.242Z,0.25
2022-10-12T04:50:54.763Z,0.37
2022-10-12T04:54:33.030Z,0.41
2022-10-12T04:58:10.263Z,0.42
2022-10-12T05:01:47.939Z,0.35
2022-10-12T05:05:44.872Z,0.29
2022-10-12T05:09:24.335Z,0.26
2022-10-12T05:12:44.858Z,0.24
2022-10-12T05:16:22.558Z,0.26
2022-10-12T05:20:19.019Z,0.35
2022-10-12T05:23:59.009Z,0.49
2022-10-12T05:27:19.877Z,0.62
2022-10-12T05:31:16.294Z,0.70
2022-10-12T05:34:37.458Z,0.75
2022-10-12T05:38:15.171Z,0.71
2022-10-12T05:42:11.827Z,0.71
2022-10-12T05:45:51.487Z,0.76
2022-10-12T05:49:12.028Z,0.89
2022-10-12T05:52:49.616Z,1.01
2022-10-12T05:56:27.343Z,1.13
2022-10-12T06:00:23.703Z,1.22
2022-10-12T06:03:44.143Z,1.25
2022-10-12T06:07:21.918Z,1.25
2022-10-12T06:11:18.417Z,1.25
2022-10-12T06:14:39.513Z,1.24
2022-10-12T06:18:18.348Z,1.25
2022-10-12T06:21:54.971Z,1.35
2022-10-12T06:25:52.056Z,1.47
2022-10-12T06:29:12.901Z,1.55
2022-10-12T06:32:50.488Z,1.59
2022-10-12T06:36:28.179Z,1.65
2022-10-12T06:40:06.612Z,1.73
2022-10-12T06:43:43.670Z,1.81
2022-10-12T06:47:21.362Z,1.88
2022-10-12T06:51:18.250Z,1.98
2022-10-12T06:54:38.841Z,2.15
2022-10-12T06:58:35.592Z,2.29
2022-10-12T07:02:15.593Z,2.46
2022-10-12T07:05:36.571Z,2.64
2022-10-12T07:09:14.499Z,2.83
2022-10-12T07:13:10.588Z,3.02
2022-10-12T07:16:31.243Z,3.26
2022-10-12T07:20:09.035Z,3.49
2022-10-12T07:24:05.906Z,3.72
2022-10-12T07:27:29.649Z,3.94
2022-10-12T07:31:26.609Z,4.17
2022-10-12T07:34:47.499Z,4.38
2022-10-12T07:38:25.123Z,4.58
2022-10-12T07:42:02.999Z,4.78
2022-10-12T07:45:41.454Z,5.00
2022-10-12T07:49:37.011Z,5.26
2022-10-12T07:53:00.563Z,5.52
2022-10-12T07:56:35.955Z,5.80
2022-10-12T08:00:13.668Z,6.05
2022-10-12T08:03:51.109Z,6.29
2022-10-12T08:07:28.383Z,6.51
2022-10-12T08:11:07.209Z,6.83
2022-10-12T08:14:43.694Z,7.17
2022-10-12T08:18:21.362Z,7.45
2022-10-12T08:21:59.207Z,7.70
2022-10-12T08:25:38.116Z,7.97
2022-10-12T08:29:14.509Z,8.25
2022-10-12T08:32:52.046Z,8.49
2022-10-12T08:36:30.543Z,8.69
2022-10-12T08:40:31.448Z,8.72
2022-10-12T08:44:17.073Z,8.80
2022-10-12T08:47:42.996Z,9.03
2022-10-12T08:51:22.761Z,9.23
2022-10-12T08:54:55.110Z,9.32
2022-10-12T08:58:51.825Z,9.41
2022-10-12T09:02:44.430Z,9.55
2022-10-12T09:06:19.707Z,9.79
2022-10-12T09:09:48.957Z,9.86
2022-10-12T09:13:47.473Z,9.91
2022-10-12T09:17:22.228Z,10.14
2022-10-12T09:20:49.367Z,10.37
2022-10-12T09:24:27.147Z,10.52
2022-10-12T09:28:25.682Z,10.71
2022-10-12T09:32:18.690Z,10.92
2022-10-12T09:36:02.820Z,11.12
2022-10-12T09:39:32.958Z,11.33
2022-10-12T09:43:20.238Z,11.62
2022-10-12T09:46:45.736Z,11.88
2022-10-12T09:50:40.216Z,12.09
2022-10-12T09:54:03.973Z,12.26
2022-10-12T09:57:42.271Z,12.42
2022-10-12T10:01:21.839Z,12.54
2022-10-12T10:04:55.589Z,12.63
2022-10-12T10:08:51.531Z,12.58
2022-10-12T10:12:27.367Z,12.51
2022-10-12T10:15:52.310Z,12.61
2022-10-12T10:19:57.532Z,12.69
2022-10-12T10:23:42.431Z,12.51
2022-10-12T10:27:06.161Z,12.34
2022-10-12T10:30:42.421Z,12.31
2022-10-12T10:34:22.814Z,12.29
2022-10-12T10:37:59.368Z,12.25
2022-10-12T10:41:43.233Z,12.22
2022-10-12T10:45:26.545Z,12.22
2022-10-12T10:49:34.983Z,12.25
2022-10-12T10:53:26.638Z,12.27
2022-10-12T10:56:50.619Z,12.28
2022-10-12T11:00:41.257Z,12.30
2022-10-12T11:04:19.440Z,12.30
2022-10-12T11:08:04.736Z,12.31
2022-10-12T11:11:53.404Z,12.30
2022-10-12T11:15:42.450Z,12.34
2022-10-12T11:19:20.579Z,12.47
2022-10-12T11:22:53.216Z,12.52
2022-10-12T11:26:26.576Z,12.57
2022-10-12T11:30:23.413Z,12.63
2022-10-12T11:33:45.840Z,12.88
2022-10-12T11:37:30.068Z,13.31
2022-10-12T11:41:31.037Z,13.81
2022-10-12T11:44:48.796Z,14.33
2022-10-12T11:49:11.964Z,14.79
2022-10-12T11:52:54.681Z,15.36
2022-10-12T11:56:29.503Z,15.74
2022-10-12T11:59:59.254Z,16.01
2022-10-12T12:03:45.706Z,16.09
2022-10-12T12:07:45.767Z,16.09
2022-10-12T12:11:29.796Z,16.09
2022-10-12T12:14:53.776Z,16.22
2022-10-12T12:18:31.686Z,16.27
2022-10-12T12:22:31.907Z,16.18
2022-10-12T12:26:15.842Z,16.18
2022-10-12T12:29:53.701Z,16.41
2022-10-12T12:33:27.264Z,16.52
2022-10-12T12:37:22.217Z,16.48
2022-10-12T12:41:02.683Z,16.65
2022-10-12T12:44:44.770Z,16.90
2022-10-12T12:48:10.734Z,17.27
2022-10-12T12:51:44.918Z,17.69
2022-10-12T12:55:40.688Z,18.18
2022-10-12T12:59:33.119Z,18.29
2022-10-12T13:03:03.522Z,18.65
2022-10-12T13:07:06.827Z,19.34
2022-10-12T13:10:51.190Z,20.84
2022-10-12T13:14:43.765Z,22.41
2022-10-12T13:18:45.757Z,23.53
2022-10-12T13:22:19.175Z,23.55
2022-10-12T13:26:07.917Z,22.41
2022-10-12T13:29:59.687Z,21.89
2022-10-12T13:33:32.276Z,23.41
2022-10-12T13:37:09.672Z,24.87
2022-10-12T13:40:42.962Z,26.04
2022-10-12T13:44:25.184Z,27.07
2022-10-12T13:47:51.632Z,27.53
2022-10-12T13:51:31.173Z,27.48
2022-10-12T13:55:16.688Z,27.70
2022-10-12T13:58:44.912Z,26.91
2022-10-12T14:02:43.587Z,26.25
2022-10-12T14:06:05.197Z,26.65
2022-10-12T14:09:45.866Z,27.34
2022-10-12T14:13:33.110Z,27.68
2022-10-12T14:16:57.547Z,27.64
2022-10-12T14:20:41.193Z,27.91
2022-10-12T14:24:18.226Z,28.12
2022-10-12T14:27:56.326Z,27.91
2022-10-12T14:31:49.880Z,27.59
2022-10-12T14:35:38.266Z,27.38
2022-10-12T14:39:13.273Z,27.17
2022-10-12T14:42:36.589Z,27.02
2022-10-12T14:46:35.622Z,26.53
2022-10-12T14:49:59.992Z,26.09
2022-10-12T14:53:34.011Z,25.73
2022-10-12T14:57:16.725Z,25.27
2022-10-12T15:01:08.243Z,24.20
2022-10-12T15:04:29.119Z,22.89
2022-10-12T15:08:10.014Z,21.68
2022-10-12T15:11:44.510Z,20.82
2022-10-12T15:15:42.359Z,19.91
2022-10-12T15:19:22.861Z,19.12
2022-10-12T15:22:45.022Z,18.44
2022-10-12T15:26:21.378Z,17.84
2022-10-12T15:30:18.177Z,17.27
2022-10-12T15:33:40.433Z,16.66
2022-10-12T15:37:16.960Z,16.16
2022-10-12T15:40:58.064Z,15.71
2022-10-12T15:44:50.628Z,15.31
2022-10-12T15:48:11.315Z,14.78
2022-10-12T15:52:10.747Z,14.24
2022-10-12T15:55:34.418Z,13.78
2022-10-12T15:59:28.198Z,13.32
2022-10-12T16:03:14.565Z,12.88
2022-10-12T16:06:54.046Z,12.50
2022-10-12T16:10:16.804Z,12.15
2022-10-12T16:14:13.879Z,11.88
2022-10-12T16:17:53.692Z,11.60
2022-10-12T16:21:32.947Z,11.31
2022-10-12T16:24:53.550Z,11.07
2022-10-12T16:28:50.109Z,10.83
2022-10-12T16:32:11.492Z,10.62
2022-10-12T16:35:48.929Z,10.41
2022-10-12T16:39:45.616Z,10.21
2022-10-12T16:43:06.635Z,10.02
2022-10-12T16:46:44.442Z,9.81
2022-10-12T16:50:40.654Z,9.63
2022-10-12T16:54:01.538Z,9.44
2022-10-12T16:57:58.015Z,9.31
2022-10-12T17:01:18.663Z,9.14
2022-10-12T17:05:14.894Z,9.00
2022-10-12T17:08:36.875Z,8.85
2022-10-12T17:12:13.659Z,8.74
2022-10-12T17:16:28.692Z,8.58
2022-10-12T17:19:49.465Z,8.45
2022-10-12T17:23:45.956Z,8.31
2022-10-12T17:27:08.695Z,8.18
2022-10-12T17:31:07.931Z,8.08
2022-10-12T17:34:34.537Z,7.95
2022-10-12T17:38:08.846Z,7.85
2022-10-12T17:41:47.155Z,7.70
2022-10-12T17:45:24.073Z,7.59
2022-10-12T17:49:03.713Z,7.48
2022-10-12T17:52:39.774Z,7.35
2022-10-12T17:56:36.298Z,7.26
2022-10-12T17:59:57.182Z,7.16
2022-10-12T18:03:36.899Z,7.04
2022-10-12T18:07:13.780Z,6.93
2022-10-12T18:11:09.393Z,6.86
2022-10-12T18:14:29.950Z,6.78
2022-10-12T18:18:10.526Z,6.69
2022-10-12T18:21:45.404Z,6.63
2022-10-12T18:25:23.107Z,6.60
2022-10-12T18:29:01.973Z,6.58
2022-10-12T18:32:38.373Z,6.56
2022-10-12T18:36:18.447Z,6.50
2022-10-12T18:39:53.831Z,6.42
2022-10-12T18:43:32.633Z,6.33
2022-10-12T18:47:12.198Z,6.21
2022-10-12T18:51:08.923Z,6.13
2022-10-12T18:54:29.564Z,5.99
2022-10-12T18:58:12.673Z,5.85
2022-10-12T19:01:45.501Z,5.74
2022-10-12T19:05:41.379Z,5.64
2022-10-12T19:09:20.639Z,5.53
2022-10-12T19:12:45.496Z,5.39
2022-10-12T19:16:37.370Z,5.30
2022-10-12T19:20:01.876Z,5.22
2022-10-12T19:23:35.505Z,5.18
2022-10-12T19:27:13.135Z,5.17
2022-10-12T19:30:51.687Z,5.16
2022-10-12T19:34:28.952Z,5.12
2022-10-12T19:38:25.700Z,5.05
2022-10-12T19:42:05.299Z,5.01
2022-10-12T19:45:26.059Z,4.93
2022-10-12T19:49:22.664Z,4.85
2022-10-12T19:52:50.416Z,4.75
2022-10-12T19:56:34.043Z,4.63
2022-10-12T19:59:58.260Z,4.52
2022-10-12T20:03:38.558Z,4.41
2022-10-12T20:07:13.737Z,4.31
2022-10-12T20:10:52.391Z,4.23
2022-10-12T20:14:31.070Z,4.22
2022-10-12T20:18:29.041Z,4.24
2022-10-12T20:21:49.416Z,4.25
2022-10-12T20:25:27.342Z,4.24
2022-10-12T20:29:23.594Z,4.22
2022-10-12T20:32:44.082Z,4.20
2022-10-12T20:36:24.338Z,4.13
2022-10-12T20:39:59.473Z,4.06
2022-10-12T20:43:40.465Z,3.96
2022-10-12T20:47:14.760Z,3.84
2022-10-12T20:50:52.384Z,3.73
2022-10-12T20:54:30.458Z,3.63
2022-10-12T20:58:07.728Z,3.54
2022-10-12T21:01:45.739Z,3.45
2022-10-12T21:05:23.128Z,3.39
2022-10-12T21:09:01.155Z,3.37
2022-10-12T21:12:38.442Z,3.38
2022-10-12T21:16:19.347Z,3.39
2022-10-12T21:19:53.921Z,3.39
2022-10-12T21:23:31.546Z,3.37
2022-10-12T21:27:09.072Z,3.32
2022-10-12T21:31:12.114Z,3.27
2022-10-12T21:34:52.982Z,3.21
2022-10-12T21:38:13.613Z,3.13
2022-10-12T21:42:09.995Z,3.06
2022-10-12T21:45:49.162Z,2.96
2022-10-12T21:49:10.835Z,2.88
2022-10-12T21:52:50.140Z,2.83
2022-10-12T21:56:29.790Z,2.79
2022-10-12T22:00:04.599Z,2.80
2022-10-12T22:04:12.810Z,2.83
2022-10-12T22:07:33.716Z,2.86
2022-10-12T22:11:12.798Z,2.84
2022-10-12T22:14:49.237Z,2.81
2022-10-12T22:18:26.662Z,2.77
2022-10-12T22:22:04.782Z,2.68
2022-10-12T22:25:42.256Z,2.60
2022-10-12T22:29:38.814Z,2.53
2022-10-12T22:32:59.388Z,2.44
2022-10-12T22:36:37.149Z,2.38
2022-10-12T22:40:14.955Z,2.35
2022-10-12T22:44:11.407Z,2.37
2022-10-12T22:47:32.230Z,2.38
2022-10-12T22:51:14.898Z,2.38
2022-10-12T22:54:47.949Z,2.36
2022-10-12T22:58:25.809Z,2.33
2022-10-12T23:02:03.503Z,2.26
2022-10-12T23:05:59.706Z,2.20
2022-10-12T23:09:20.870Z,2.12
2022-10-12T23:12:58.516Z,2.04
2022-10-12T23:16:54.966Z,1.98
2022-10-12T23:20:18.088Z,1.97
2022-10-12T23:23:54.355Z,1.98
2022-10-12T23:27:50.762Z,2.04
2022-10-12T23:31:30.950Z,2.12
2022-10-12T23:35:10.852Z,2.16
2022-10-12T23:38:33.057Z,2.14
2022-10-12T23:42:27.958Z,2.08
2022-10-12T23:45:48.565Z,2.00
2022-10-12T23:49:26.194Z,1.92
2022-10-12T23:53:03.882Z,1.85
2022-10-12T23:57:00.501Z,1.76
