createdAt,value
2023-03-22T00:00:48.030Z,0.00
2023-03-22T00:06:20.191Z,0.00
2023-03-22T00:11:52.212Z,0.00
2023-03-22T00:17:23.941Z,0.00
2023-03-22T00:22:55.770Z,0.00
2023-03-22T00:28:27.629Z,0.00
2023-03-22T00:33:59.484Z,0.00
2023-03-22T00:39:31.185Z,0.00
2023-03-22T00:45:02.943Z,0.00
2023-03-22T00:50:35.012Z,0.00
2023-03-22T00:56:06.663Z,0.00
2023-03-22T01:01:38.412Z,0.00
2023-03-22T01:07:10.141Z,0.00
2023-03-22T01:12:42.147Z,0.00
2023-03-22T01:18:14.045Z,0.00
2023-03-22T01:23:46.186Z,0.00
2023-03-22T01:29:17.730Z,0.00
2023-03-22T01:34:49.809Z,0.00
2023-03-22T01:40:22.008Z,0.00
2023-03-22T01:45:53.927Z,0.00
2023-03-22T01:51:25.516Z,0.00
2023-03-22T01:56:57.461Z,0.00
2023-03-22T02:02:29.216Z,0.00
2023-03-22T02:08:01.585Z,0.00
2023-03-22T02:13:33.662Z,0.00
2023-03-22T02:19:05.385Z,0.00
2023-03-22T02:24:37.269Z,0.00
2023-03-22T02:30:09.478Z,0.00
2023-03-22T02:35:41.707Z,0.00
2023-03-22T02:41:14.003Z,0.00
2023-03-22T02:46:46.379Z,0.00
2023-03-22T02:52:18.164Z,0.00
2023-03-22T02:57:50.113Z,0.00
2023-03-22T03:03:22.329Z,0.00
2023-03-22T03:08:54.283Z,0.00
2023-03-22T03:14:26.514Z,0.00
2023-03-22T03:19:58.604Z,0.00
2023-03-22T03:25:30.888Z,0.00
2023-03-22T03:31:04.190Z,0.00
2023-03-22T03:36:36.392Z,0.00
2023-03-22T03:42:07.931Z,0.00
2023-03-22T03:47:39.975Z,0.00
2023-03-22T03:58:41.015Z,0.00
2023-03-22T04:04:13.110Z,0.00
2023-03-22T04:09:44.682Z,0.00
2023-03-22T04:15:16.655Z,0.00
2023-03-22T04:17:40.731Z,0.00
2023-03-22T04:23:12.254Z,0.00
2023-03-22T04:28:44.019Z,0.00
2023-03-22T04:34:15.426Z,0.00
2023-03-22T04:45:17.103Z,0.00
2023-03-22T04:50:48.898Z,0.00
2023-03-22T04:56:20.640Z,0.00
2023-03-22T05:01:52.714Z,0.00
2023-03-22T05:07:24.897Z,1.00
2023-03-22T05:12:56.715Z,13.00
2023-03-22T05:18:28.419Z,21.78
2023-03-22T05:23:59.920Z,21.04
2023-03-22T05:29:32.863Z,-3.21
2023-03-22T05:35:04.998Z,-41.50
2023-03-22T05:40:37.087Z,-38.36
2023-03-22T05:46:09.098Z,-31.90
2023-03-22T05:51:41.134Z,4.96
2023-03-22T05:57:13.129Z,20.58
2023-03-22T06:02:45.400Z,30.24
2023-03-22T06:13:46.691Z,25.38
2023-03-22T06:19:18.796Z,41.50
2023-03-22T06:24:50.321Z,47.32
2023-03-22T06:30:22.615Z,63.42
2023-03-22T06:35:54.045Z,75.99
2023-03-22T06:41:25.790Z,88.34
2023-03-22T06:46:57.535Z,99.42
2023-03-22T06:52:29.575Z,110.57
2023-03-22T06:58:01.356Z,123.94
2023-03-22T07:03:32.799Z,141.02
2023-03-22T07:09:04.435Z,151.63
2023-03-22T07:14:36.301Z,170.81
2023-03-22T07:20:08.240Z,187.12
2023-03-22T07:25:39.976Z,884.52
2023-03-22T07:31:11.826Z,803.84
2023-03-22T07:36:43.495Z,1250.50
2023-03-22T07:42:15.786Z,1447.77
2023-03-22T07:47:48.096Z,863.11
2023-03-22T07:53:20.427Z,1386.88
2023-03-22T07:58:52.051Z,1731.46
2023-03-22T08:04:23.724Z,1409.37
2023-03-22T08:09:55.771Z,2565.38
2023-03-22T08:15:26.913Z,2275.88
2023-03-22T08:20:58.339Z,1472.59
2023-03-22T08:26:29.902Z,274.11
2023-03-22T08:32:01.888Z,240.00
2023-03-22T08:37:33.158Z,251.11
2023-03-22T08:43:05.001Z,300.42
2023-03-22T08:48:36.787Z,421.90
2023-03-22T08:54:08.892Z,2476.53
2023-03-22T08:59:41.070Z,2805.33
2023-03-22T09:05:12.533Z,232.22
2023-03-22T09:10:44.326Z,219.63
2023-03-22T09:16:16.315Z,214.59
2023-03-22T09:21:47.559Z,212.58
2023-03-22T09:27:19.432Z,205.20
2023-03-22T09:32:51.332Z,208.30
2023-03-22T09:38:23.635Z,202.16
2023-03-22T09:43:55.520Z,201.17
2023-03-22T09:49:27.850Z,182.77
2023-03-22T09:54:59.642Z,190.00
2023-03-22T10:00:31.556Z,186.68
2023-03-22T10:06:03.255Z,183.23
2023-03-22T10:11:35.048Z,182.12
2023-03-22T10:17:07.054Z,179.35
2023-03-22T10:22:45.231Z,179.79
2023-03-22T10:28:17.123Z,177.02
2023-03-22T10:33:48.976Z,178.37
2023-03-22T10:39:20.891Z,174.47
2023-03-22T10:44:52.613Z,170.69
2023-03-22T10:50:24.341Z,171.24
2023-03-22T10:55:56.268Z,165.67
2023-03-22T11:01:28.485Z,165.46
2023-03-22T11:06:59.912Z,168.01
2023-03-22T11:12:32.081Z,166.23
2023-03-22T11:18:04.097Z,163.65
2023-03-22T11:23:36.071Z,160.77
2023-03-22T11:29:08.085Z,158.20
2023-03-22T11:34:40.064Z,158.19
2023-03-22T11:40:12.224Z,154.19
2023-03-22T11:45:44.186Z,150.96
2023-03-22T11:51:16.941Z,149.95
2023-03-22T11:56:48.044Z,146.17
2023-03-22T12:02:20.212Z,143.72
2023-03-22T12:07:52.053Z,142.49
2023-03-22T12:13:23.962Z,138.94
2023-03-22T12:18:56.080Z,142.04
2023-03-22T12:24:28.419Z,138.26
2023-03-22T12:30:00.268Z,134.81
2023-03-22T12:35:33.111Z,131.03
2023-03-22T12:41:04.767Z,133.03
2023-03-22T12:46:37.011Z,131.25
2023-03-22T12:52:08.736Z,128.47
2023-03-22T12:57:40.884Z,126.70
2023-03-22T13:03:14.373Z,126.70
2023-03-22T13:08:46.143Z,123.69
2023-03-22T13:14:18.342Z,122.82
2023-03-22T13:19:50.340Z,119.92
2023-03-22T13:25:22.037Z,118.14
2023-03-22T13:30:54.060Z,121.24
2023-03-22T13:36:26.312Z,113.69
2023-03-22T13:41:58.794Z,111.04
2023-03-22T13:47:30.765Z,109.58
2023-03-22T13:53:02.615Z,112.01
2023-03-22T13:58:34.624Z,107.03
2023-03-22T14:04:06.613Z,108.73
2023-03-22T14:09:39.153Z,109.26
2023-03-22T14:15:11.103Z,112.51
2023-03-22T14:20:43.772Z,113.85
