createdAt,value
2018-03-08T00:00:00.474Z,0
2018-03-08T00:01:10.196Z,0
2018-03-08T00:02:19.922Z,0
2018-03-08T00:03:29.919Z,0
2018-03-08T00:04:39.389Z,0
2018-03-08T00:05:49.129Z,0
2018-03-08T00:06:59.127Z,0
2018-03-08T00:08:09.155Z,0
2018-03-08T00:09:19.142Z,0
2018-03-08T00:10:28.869Z,0
2018-03-08T00:11:38.869Z,0
2018-03-08T00:12:48.884Z,0
2018-03-08T00:13:58.344Z,0
2018-03-08T00:15:07.806Z,0
2018-03-08T00:16:17.802Z,0
2018-03-08T00:17:27.795Z,0
2018-03-08T00:18:37.794Z,0
2018-03-08T00:19:47.793Z,0
2018-03-08T00:20:57.525Z,0
2018-03-08T00:22:07.524Z,0
2018-03-08T00:23:17.253Z,0
2018-03-08T00:24:27.256Z,0
2018-03-08T00:25:36.814Z,0
2018-03-08T00:26:46.819Z,0
2018-03-08T00:27:56.814Z,0
2018-03-08T00:29:06.539Z,0
2018-03-08T00:30:16.547Z,0
2018-03-08T00:31:26.274Z,0
2018-03-08T00:32:36.271Z,0
2018-03-08T00:33:46.273Z,0
2018-03-08T00:34:56.011Z,0
2018-03-08T00:36:06.015Z,0
2018-03-08T00:37:15.747Z,0
2018-03-08T00:38:25.740Z,0
2018-03-08T00:39:35.471Z,0
2018-03-08T00:40:44.927Z,0
2018-03-08T00:41:54.652Z,0
2018-03-08T00:43:04.649Z,0
2018-03-08T00:44:14.650Z,0
2018-03-08T00:45:24.383Z,0
2018-03-08T00:46:34.378Z,0
2018-03-08T00:47:44.393Z,0
2018-03-08T00:48:53.849Z,0
2018-03-08T00:50:03.856Z,0
2018-03-08T00:51:13.050Z,0
2018-03-08T00:52:23.048Z,0
2018-03-08T00:53:33.049Z,0
2018-03-08T00:54:43.084Z,0
2018-03-08T00:55:53.077Z,0
2018-03-08T00:57:02.813Z,0
2018-03-08T00:58:12.802Z,0
2018-03-08T00:59:22.533Z,0
2018-03-08T01:00:32.586Z,0
2018-03-08T01:01:42.578Z,0
2018-03-08T01:02:52.310Z,0
2018-03-08T01:04:02.349Z,0
2018-03-08T01:05:12.351Z,0
2018-03-08T01:06:22.381Z,0
2018-03-08T01:07:31.843Z,0
2018-03-08T01:08:41.837Z,0
2018-03-08T01:09:51.839Z,0
2018-03-08T01:11:01.843Z,0
2018-03-08T01:12:11.839Z,0
2018-03-08T01:13:21.568Z,0
2018-03-08T01:14:31.310Z,0
2018-03-08T01:15:40.509Z,0
2018-03-08T01:16:50.238Z,0
2018-03-08T01:17:59.701Z,0
2018-03-08T01:19:09.431Z,0
2018-03-08T01:20:19.421Z,0
2018-03-08T01:21:28.876Z,0
2018-03-08T01:22:38.600Z,0
2018-03-08T01:23:48.601Z,0
2018-03-08T01:24:58.593Z,0
2018-03-08T01:26:08.318Z,0
2018-03-08T01:27:17.774Z,0
2018-03-08T01:28:27.511Z,0
2018-03-08T01:29:37.243Z,0
2018-03-08T01:30:46.978Z,0
2018-03-08T01:31:56.702Z,0
2018-03-08T01:33:06.437Z,0
2018-03-08T01:34:16.479Z,0
2018-03-08T01:35:26.479Z,0
2018-03-08T01:36:36.502Z,0
2018-03-08T01:37:46.500Z,0
2018-03-08T01:38:56.499Z,0
2018-03-08T01:40:06.554Z,0
2018-03-08T01:41:16.547Z,0
2018-03-08T01:42:26.269Z,0
2018-03-08T01:43:35.458Z,0
2018-03-08T01:44:45.192Z,0
2018-03-08T01:45:55.191Z,0
2018-03-08T01:47:05.182Z,0
2018-03-08T01:48:14.908Z,0
2018-03-08T01:49:24.906Z,0
2018-03-08T01:50:34.369Z,0
2018-03-08T01:51:44.370Z,0
2018-03-08T01:52:54.112Z,0
2018-03-08T01:54:03.840Z,0
2018-03-08T01:55:13.564Z,0
2018-03-08T01:56:23.298Z,0
2018-03-08T01:57:33.289Z,0
2018-03-08T01:58:43.017Z,0
2018-03-08T01:59:53.009Z,0
2018-03-08T02:01:02.735Z,0
2018-03-08T02:02:12.728Z,0
2018-03-08T02:03:22.190Z,0
2018-03-08T02:04:32.205Z,0
2018-03-08T02:05:41.931Z,0
2018-03-08T02:06:51.129Z,0
2018-03-08T02:08:01.130Z,0
2018-03-08T02:09:10.865Z,0
2018-03-08T02:10:20.593Z,0
2018-03-08T02:11:30.326Z,0
2018-03-08T02:12:39.810Z,0
2018-03-08T02:13:49.538Z,0
2018-03-08T02:14:59.539Z,0
2018-03-08T02:16:09.541Z,0
2018-03-08T02:17:19.541Z,0
2018-03-08T02:18:29.526Z,0
2018-03-08T02:19:39.516Z,0
2018-03-08T02:20:49.241Z,0
2018-03-08T02:21:59.235Z,0
2018-03-08T02:23:08.964Z,0
2018-03-08T02:24:18.957Z,0
2018-03-08T02:25:28.958Z,0
2018-03-08T02:26:38.957Z,0
2018-03-08T02:27:48.422Z,0
2018-03-08T02:28:58.415Z,0
2018-03-08T02:30:08.424Z,0
2018-03-08T02:31:17.900Z,0
2018-03-08T02:32:27.907Z,0
2018-03-08T02:33:37.373Z,0
2018-03-08T02:34:47.381Z,0
2018-03-08T02:35:57.128Z,0
2018-03-08T02:37:06.867Z,0
2018-03-08T02:38:16.872Z,0
2018-03-08T02:39:26.871Z,0
2018-03-08T02:40:36.870Z,0
2018-03-08T02:41:46.860Z,0
2018-03-08T02:42:56.881Z,0
2018-03-08T02:44:06.077Z,0
2018-03-08T02:45:15.802Z,0
2018-03-08T02:46:25.819Z,0
2018-03-08T02:47:35.829Z,0
2018-03-08T02:48:45.839Z,0
2018-03-08T02:49:55.318Z,0
2018-03-08T02:51:04.793Z,0
2018-03-08T02:52:14.530Z,0
2018-03-08T02:53:24.265Z,0
2018-03-08T02:54:33.738Z,0
2018-03-08T02:55:43.742Z,0
2018-03-08T02:56:53.745Z,0
2018-03-08T02:58:03.745Z,0
2018-03-08T02:59:13.742Z,0
2018-03-08T03:00:23.470Z,0
2018-03-08T03:01:33.487Z,0
2018-03-08T03:02:43.486Z,0
2018-03-08T03:03:53.490Z,0
2018-03-08T03:05:03.524Z,0
2018-03-08T03:06:13.267Z,0
2018-03-08T03:07:23.276Z,0
2018-03-08T03:08:33.387Z,0
2018-03-08T03:09:43.387Z,0
2018-03-08T03:10:53.375Z,0
2018-03-08T03:12:03.372Z,0
2018-03-08T03:13:13.099Z,0
2018-03-08T03:14:22.830Z,0
2018-03-08T03:15:32.560Z,0
2018-03-08T03:16:42.562Z,0
2018-03-08T03:17:52.291Z,0
2018-03-08T03:19:02.294Z,0
2018-03-08T03:20:12.303Z,0
2018-03-08T03:21:22.030Z,0
2018-03-08T03:22:32.015Z,0
2018-03-08T03:23:41.477Z,0
2018-03-08T03:24:51.201Z,0
2018-03-08T03:26:01.217Z,0
2018-03-08T03:27:10.952Z,0
2018-03-08T03:28:20.948Z,0
2018-03-08T03:29:30.675Z,0
2018-03-08T03:30:40.680Z,0
2018-03-08T03:31:50.413Z,0
2018-03-08T03:33:00.139Z,0
2018-03-08T03:34:10.130Z,0
2018-03-08T03:35:19.594Z,0
2018-03-08T03:36:29.590Z,0
2018-03-08T03:37:39.585Z,0
2018-03-08T03:38:49.313Z,0
2018-03-08T03:39:59.043Z,0
2018-03-08T03:41:09.038Z,0
2018-03-08T03:42:19.028Z,0
2018-03-08T03:43:29.021Z,0
2018-03-08T03:44:39.022Z,0
2018-03-08T03:45:49.015Z,0
2018-03-08T03:46:59.016Z,0
2018-03-08T03:48:08.745Z,0
2018-03-08T03:49:18.471Z,0
2018-03-08T03:50:28.490Z,0
2018-03-08T03:51:38.485Z,0
2018-03-08T03:52:47.945Z,0
2018-03-08T03:53:57.421Z,0
2018-03-08T03:55:07.268Z,0
2018-03-08T03:56:16.997Z,0
2018-03-08T03:57:26.718Z,0
2018-03-08T03:58:36.450Z,0
2018-03-08T03:59:45.913Z,0
2018-03-08T04:03:32.461Z,0
2018-03-08T04:04:42.573Z,0
2018-03-08T04:05:52.567Z,0
2018-03-08T04:07:02.564Z,0
2018-03-08T04:08:12.296Z,0
2018-03-08T04:09:22.029Z,0
2018-03-08T04:10:31.758Z,0
2018-03-08T04:11:41.480Z,0
2018-03-08T04:12:51.475Z,0
2018-03-08T04:14:01.199Z,0
2018-03-08T04:15:11.200Z,0
2018-03-08T04:16:21.200Z,0
2018-03-08T04:17:31.191Z,0
2018-03-08T04:18:40.912Z,0
2018-03-08T04:19:50.908Z,0
2018-03-08T04:21:00.923Z,0
2018-03-08T04:22:10.914Z,0
2018-03-08T04:23:20.636Z,0
2018-03-08T04:24:30.109Z,0
2018-03-08T04:25:39.836Z,0
2018-03-08T04:26:49.562Z,0
2018-03-08T04:27:59.078Z,0
2018-03-08T04:29:09.077Z,0
2018-03-08T04:30:18.811Z,0
2018-03-08T04:31:28.538Z,0
2018-03-08T04:32:38.536Z,0
2018-03-08T04:33:48.261Z,0
2018-03-08T04:34:57.986Z,0
2018-03-08T04:36:07.712Z,0
2018-03-08T04:37:17.696Z,0
2018-03-08T04:38:27.692Z,0
2018-03-08T04:39:37.691Z,0
2018-03-08T04:40:47.739Z,0
2018-03-08T04:41:57.466Z,0
2018-03-08T04:43:07.193Z,0
2018-03-08T04:44:17.204Z,0
2018-03-08T04:45:27.198Z,0
2018-03-08T04:46:36.926Z,0
2018-03-08T04:47:46.962Z,0
2018-03-08T04:48:56.758Z,0
2018-03-08T04:50:06.820Z,0
2018-03-08T04:51:16.819Z,0
2018-03-08T04:52:26.823Z,0
2018-03-08T04:53:36.546Z,0
2018-03-08T04:54:46.535Z,0
2018-03-08T04:55:56.262Z,0
2018-03-08T04:57:05.996Z,0
2018-03-08T04:58:15.722Z,0
2018-03-08T04:59:25.715Z,0
2018-03-08T05:00:35.715Z,0
2018-03-08T05:01:45.439Z,0
2018-03-08T05:02:54.899Z,0
2018-03-08T05:04:04.908Z,0
2018-03-08T05:05:14.373Z,0
2018-03-08T05:06:24.367Z,0
2018-03-08T05:07:34.361Z,0
2018-03-08T05:08:44.360Z,0
2018-03-08T05:09:54.358Z,0
2018-03-08T05:11:04.344Z,0
2018-03-08T05:12:13.799Z,0
2018-03-08T05:13:23.804Z,0
2018-03-08T05:14:33.529Z,0
2018-03-08T05:15:43.528Z,0
2018-03-08T05:16:53.519Z,0
2018-03-08T05:18:03.240Z,0
2018-03-08T05:19:13.011Z,0
2018-03-08T05:20:23.012Z,0
2018-03-08T05:21:33.055Z,0
2018-03-08T05:22:43.051Z,0
2018-03-08T05:23:53.215Z,0
2018-03-08T05:25:02.940Z,0
2018-03-08T05:26:12.133Z,0
2018-03-08T05:27:22.132Z,0
2018-03-08T05:28:31.858Z,0
2018-03-08T05:29:41.586Z,0
2018-03-08T05:30:51.052Z,0
2018-03-08T05:32:01.123Z,0
2018-03-08T05:33:10.852Z,0
2018-03-08T05:34:20.584Z,0
2018-03-08T05:35:30.584Z,0
2018-03-08T05:36:40.309Z,0
2018-03-08T05:37:49.768Z,0
2018-03-08T05:38:58.961Z,0
2018-03-08T05:40:09.105Z,0
2018-03-08T05:41:19.111Z,0
2018-03-08T05:42:29.103Z,0
2018-03-08T05:43:39.113Z,0
2018-03-08T05:44:49.107Z,0
2018-03-08T05:45:58.844Z,0
2018-03-08T05:47:08.835Z,5
2018-03-08T05:48:18.571Z,5
2018-03-08T05:49:28.036Z,5
2018-03-08T05:50:38.029Z,5
2018-03-08T05:51:47.501Z,5
2018-03-08T05:52:57.493Z,5
2018-03-08T05:54:07.221Z,5
2018-03-08T05:55:17.223Z,5
2018-03-08T05:56:26.957Z,10
2018-03-08T05:57:36.952Z,10
2018-03-08T05:58:46.945Z,10
2018-03-08T05:59:56.412Z,10
2018-03-08T06:01:05.604Z,15
2018-03-08T06:02:15.337Z,15
2018-03-08T06:03:25.345Z,15
2018-03-08T06:04:35.108Z,15
2018-03-08T06:05:45.108Z,20
2018-03-08T06:06:54.839Z,20
2018-03-08T06:08:04.857Z,20
2018-03-08T06:09:14.321Z,20
2018-03-08T06:10:24.325Z,25
2018-03-08T06:11:34.320Z,25
2018-03-08T06:12:44.049Z,25
2018-03-08T06:13:53.793Z,25
2018-03-08T06:15:03.787Z,30
2018-03-08T06:16:13.519Z,30
2018-03-08T06:17:23.519Z,30
2018-03-08T06:18:33.520Z,30
2018-03-08T06:19:43.512Z,30
2018-03-08T06:20:53.506Z,30
2018-03-08T06:22:03.504Z,35
2018-03-08T06:23:13.515Z,35
2018-03-08T06:24:23.254Z,35
2018-03-08T06:25:32.772Z,35
2018-03-08T06:26:42.843Z,40
2018-03-08T06:27:52.835Z,40
2018-03-08T06:29:02.832Z,40
2018-03-08T06:30:12.297Z,45
2018-03-08T06:31:22.292Z,45
2018-03-08T06:32:31.753Z,45
2018-03-08T06:33:41.480Z,50
2018-03-08T06:34:51.476Z,50
2018-03-08T06:36:01.204Z,50
2018-03-08T06:37:10.947Z,55
2018-03-08T06:38:20.947Z,55
2018-03-08T06:39:30.941Z,60
2018-03-08T06:40:40.667Z,60
2018-03-08T06:41:50.396Z,65
2018-03-08T06:43:00.121Z,65
2018-03-08T06:44:10.118Z,70
2018-03-08T06:45:19.578Z,75
2018-03-08T06:46:29.308Z,75
2018-03-08T06:47:39.067Z,75
2018-03-08T06:48:48.550Z,80
2018-03-08T06:49:58.014Z,90
2018-03-08T06:51:07.210Z,95
2018-03-08T06:52:17.214Z,105
2018-03-08T06:53:27.207Z,110
2018-03-08T06:54:37.201Z,110
2018-03-08T06:55:47.203Z,110
2018-03-08T06:56:57.203Z,115
2018-03-08T06:58:06.949Z,110
2018-03-08T06:59:16.411Z,110
2018-03-08T07:00:25.878Z,115
2018-03-08T07:01:35.340Z,120
2018-03-08T07:02:45.071Z,120
2018-03-08T07:03:55.067Z,125
2018-03-08T07:05:04.795Z,125
2018-03-08T07:06:14.527Z,125
2018-03-08T07:07:24.263Z,130
2018-03-08T07:08:34.257Z,130
2018-03-08T07:09:43.986Z,135
2018-03-08T07:10:53.722Z,140
2018-03-08T07:12:03.724Z,140
2018-03-08T07:13:13.462Z,150
2018-03-08T07:14:23.459Z,160
2018-03-08T07:15:33.194Z,165
2018-03-08T07:16:42.924Z,175
2018-03-08T07:17:52.923Z,180
2018-03-08T07:19:02.657Z,180
2018-03-08T07:20:12.666Z,185
2018-03-08T07:21:22.660Z,185
2018-03-08T07:22:32.514Z,185
2018-03-08T07:23:42.513Z,185
2018-03-08T07:24:52.509Z,185
2018-03-08T07:26:02.238Z,180
2018-03-08T07:27:11.965Z,180
2018-03-08T07:28:21.963Z,175
2018-03-08T07:29:31.699Z,175
2018-03-08T07:30:41.163Z,175
2018-03-08T07:31:50.621Z,175
2018-03-08T07:33:00.610Z,175
2018-03-08T07:34:10.609Z,175
2018-03-08T07:35:20.155Z,175
2018-03-08T07:36:30.157Z,180
2018-03-08T07:37:39.616Z,180
2018-03-08T07:38:49.116Z,175
2018-03-08T07:39:59.364Z,175
2018-03-08T07:41:09.367Z,175
2018-03-08T07:42:19.373Z,175
2018-03-08T07:43:28.839Z,170
2018-03-08T07:44:38.570Z,170
2018-03-08T07:45:48.566Z,170
2018-03-08T07:46:58.039Z,165
2018-03-08T07:48:07.769Z,165
2018-03-08T07:49:17.500Z,165
2018-03-08T07:50:27.232Z,165
2018-03-08T07:51:36.963Z,160
2018-03-08T07:52:46.470Z,155
2018-03-08T07:53:56.466Z,155
2018-03-08T07:55:06.465Z,155
2018-03-08T07:56:16.459Z,150
2018-03-08T07:57:26.466Z,150
2018-03-08T07:58:36.465Z,150
2018-03-08T07:59:46.465Z,150
2018-03-08T08:00:56.199Z,150
2018-03-08T08:02:06.203Z,150
2018-03-08T08:03:15.662Z,150
2018-03-08T08:04:25.391Z,150
2018-03-08T08:05:34.871Z,155
2018-03-08T08:06:44.339Z,155
2018-03-08T08:07:53.797Z,160
2018-03-08T08:09:03.528Z,165
2018-03-08T08:10:13.262Z,170
2018-03-08T08:11:23.262Z,175
2018-03-08T08:12:33.262Z,175
2018-03-08T08:13:43.256Z,180
2018-03-08T08:14:53.249Z,185
2018-03-08T08:16:03.390Z,190
2018-03-08T08:17:13.117Z,200
2018-03-08T08:18:22.583Z,200
2018-03-08T08:19:32.309Z,210
2018-03-08T08:20:42.041Z,205
2018-03-08T08:21:51.496Z,210
2018-03-08T08:23:01.224Z,210
2018-03-08T08:24:11.221Z,215
2018-03-08T08:25:20.955Z,215
2018-03-08T08:26:30.682Z,215
2018-03-08T08:27:40.141Z,225
2018-03-08T08:28:50.144Z,220
2018-03-08T08:29:59.612Z,220
2018-03-08T08:31:08.545Z,225
2018-03-08T08:32:18.549Z,225
2018-03-08T08:33:28.542Z,230
2018-03-08T08:34:38.279Z,235
2018-03-08T08:35:48.070Z,240
2018-03-08T08:36:57.536Z,245
2018-03-08T08:38:07.267Z,250
2018-03-08T08:39:16.999Z,250
2018-03-08T08:40:26.465Z,250
2018-03-08T08:41:36.199Z,250
2018-03-08T08:42:45.671Z,250
2018-03-08T08:43:55.139Z,260
2018-03-08T08:45:04.869Z,255
2018-03-08T08:46:14.867Z,255
2018-03-08T08:47:24.065Z,255
2018-03-08T08:48:33.796Z,265
2018-03-08T08:49:43.258Z,265
2018-03-08T08:50:52.722Z,270
2018-03-08T08:52:02.718Z,270
2018-03-08T08:53:12.178Z,275
2018-03-08T08:54:21.908Z,275
2018-03-08T08:55:31.638Z,280
2018-03-08T08:56:41.388Z,280
2018-03-08T08:57:51.119Z,285
2018-03-08T08:59:00.583Z,290
2018-03-08T09:00:10.086Z,300
2018-03-08T09:01:20.090Z,300
2018-03-08T09:02:29.820Z,310
2018-03-08T09:03:39.285Z,315
2018-03-08T09:04:49.292Z,320
2018-03-08T09:05:59.023Z,320
2018-03-08T09:07:08.765Z,320
2018-03-08T09:08:17.961Z,320
2018-03-08T09:09:27.965Z,320
2018-03-08T09:10:37.968Z,320
2018-03-08T09:11:47.699Z,320
2018-03-08T09:12:57.712Z,325
2018-03-08T09:14:07.446Z,330
2018-03-08T09:15:17.226Z,335
2018-03-08T09:16:27.224Z,340
2018-03-08T09:17:37.053Z,350
2018-03-08T09:18:46.792Z,350
2018-03-08T09:19:56.824Z,355
2018-03-08T09:21:06.639Z,360
2018-03-08T09:22:16.637Z,360
2018-03-08T09:23:26.720Z,360
2018-03-08T09:24:36.457Z,360
2018-03-08T09:25:45.923Z,360
2018-03-08T09:26:55.122Z,355
2018-03-08T09:28:04.911Z,355
2018-03-08T09:29:14.912Z,355
2018-03-08T09:30:24.380Z,355
2018-03-08T09:31:34.111Z,350
2018-03-08T09:32:44.114Z,350
2018-03-08T09:33:54.184Z,350
2018-03-08T09:35:04.189Z,350
2018-03-08T09:36:13.926Z,350
2018-03-08T09:37:23.665Z,350
2018-03-08T09:38:33.417Z,345
2018-03-08T09:39:43.418Z,345
2018-03-08T09:40:53.415Z,345
2018-03-08T09:42:03.415Z,350
2018-03-08T09:43:12.612Z,355
2018-03-08T09:44:21.536Z,365
2018-03-08T09:45:31.266Z,365
2018-03-08T09:46:41.047Z,370
2018-03-08T09:47:50.780Z,370
2018-03-08T09:49:00.780Z,375
2018-03-08T09:50:10.251Z,375
2018-03-08T09:51:20.250Z,370
2018-03-08T09:52:30.347Z,370
2018-03-08T09:53:40.348Z,370
2018-03-08T09:54:50.086Z,370
2018-03-08T09:55:59.818Z,370
2018-03-08T09:57:09.014Z,375
2018-03-08T09:58:19.029Z,385
2018-03-08T09:59:28.713Z,390
2018-03-08T10:00:38.458Z,400
2018-03-08T10:01:47.930Z,405
2018-03-08T10:02:57.933Z,405
2018-03-08T10:04:08.016Z,410
2018-03-08T10:05:17.753Z,415
2018-03-08T10:06:27.752Z,420
2018-03-08T10:07:37.766Z,430
2018-03-08T10:08:47.767Z,435
2018-03-08T10:09:57.778Z,440
2018-03-08T10:11:07.249Z,440
2018-03-08T10:12:16.975Z,445
2018-03-08T10:13:26.174Z,445
2018-03-08T10:14:36.170Z,450
2018-03-08T10:15:46.172Z,450
2018-03-08T10:16:55.902Z,455
2018-03-08T10:18:05.682Z,455
2018-03-08T10:19:15.151Z,460
2018-03-08T10:20:25.148Z,465
2018-03-08T10:21:54.573Z,465
2018-03-08T10:23:04.586Z,470
2018-03-08T10:24:14.318Z,470
2018-03-08T10:25:24.322Z,475
2018-03-08T10:26:33.783Z,480
2018-03-08T10:27:43.778Z,485
2018-03-08T10:28:53.517Z,495
2018-03-08T10:30:03.248Z,505
2018-03-08T10:31:12.185Z,510
2018-03-08T10:32:21.918Z,520
2018-03-08T10:33:31.917Z,525
2018-03-08T10:34:41.919Z,530
2018-03-08T10:35:51.937Z,535
2018-03-08T10:37:01.934Z,540
2018-03-08T10:38:11.665Z,545
2018-03-08T10:39:33.452Z,545
2018-03-08T10:40:50.857Z,545
2018-03-08T10:42:00.851Z,545
2018-03-08T10:43:10.312Z,545
2018-03-08T10:44:20.308Z,540
2018-03-08T10:45:30.305Z,540
2018-03-08T10:46:39.770Z,540
2018-03-08T10:47:49.495Z,540
2018-03-08T10:49:09.868Z,540
2018-03-08T10:50:19.917Z,540
2018-03-08T10:51:29.909Z,540
2018-03-08T10:52:39.371Z,540
2018-03-08T10:53:49.364Z,540
2018-03-08T10:54:59.086Z,530
2018-03-08T10:56:09.088Z,530
2018-03-08T10:57:20.276Z,525
2018-03-08T10:58:30.299Z,525
2018-03-08T10:59:40.290Z,525
2018-03-08T11:00:50.290Z,525
2018-03-08T11:02:00.285Z,525
2018-03-08T11:03:11.745Z,525
2018-03-08T11:04:21.473Z,525
2018-03-08T11:05:31.208Z,530
2018-03-08T11:06:40.940Z,530
2018-03-08T11:07:50.942Z,530
2018-03-08T11:09:00.671Z,530
2018-03-08T11:10:10.412Z,530
2018-03-08T11:11:20.411Z,530
2018-03-08T11:12:30.407Z,535
2018-03-08T11:13:40.138Z,540
2018-03-08T11:14:49.907Z,545
2018-03-08T11:15:59.906Z,540
2018-03-08T11:17:09.644Z,550
2018-03-08T11:18:18.867Z,550
2018-03-08T11:19:28.914Z,555
2018-03-08T11:20:38.379Z,565
2018-03-08T11:21:48.373Z,575
2018-03-08T11:22:58.163Z,590
2018-03-08T11:24:07.909Z,600
2018-03-08T11:25:17.915Z,615
2018-03-08T11:26:27.912Z,625
2018-03-08T11:27:37.653Z,630
2018-03-08T11:28:47.654Z,640
2018-03-08T11:29:57.723Z,630
2018-03-08T11:31:07.475Z,635
2018-03-08T11:32:17.476Z,635
2018-03-08T11:33:27.475Z,635
2018-03-08T11:34:37.475Z,640
2018-03-08T11:35:47.219Z,635
2018-03-08T11:36:56.683Z,635
2018-03-08T11:38:06.688Z,625
2018-03-08T11:39:16.687Z,615
2018-03-08T11:40:26.694Z,615
2018-03-08T11:41:36.204Z,610
2018-03-08T11:42:45.666Z,610
2018-03-08T11:43:55.401Z,610
2018-03-08T11:45:05.774Z,600
2018-03-08T11:46:16.011Z,605
2018-03-08T11:47:27.165Z,595
2018-03-08T11:48:38.378Z,595
2018-03-08T11:49:48.117Z,595
2018-03-08T11:50:58.115Z,600
2018-03-08T11:52:07.853Z,600
2018-03-08T11:53:18.812Z,605
2018-03-08T11:54:28.684Z,600
2018-03-08T11:55:38.420Z,600
2018-03-08T11:56:48.428Z,605
2018-03-08T11:57:58.429Z,615
2018-03-08T11:59:08.430Z,610
2018-03-08T12:00:18.177Z,605
2018-03-08T12:01:28.182Z,610
2018-03-08T12:02:38.203Z,610
2018-03-08T12:03:48.212Z,615
2018-03-08T12:04:57.938Z,625
2018-03-08T12:06:07.291Z,630
2018-03-08T12:07:17.301Z,630
2018-03-08T12:08:27.299Z,620
2018-03-08T12:09:37.026Z,615
2018-03-08T12:10:47.029Z,615
2018-03-08T12:11:57.112Z,615
2018-03-08T12:13:06.259Z,625
2018-03-08T12:14:16.008Z,620
2018-03-08T12:15:25.745Z,620
2018-03-08T12:16:35.746Z,620
2018-03-08T12:17:45.213Z,620
2018-03-08T12:18:54.948Z,635
2018-03-08T12:20:04.681Z,640
2018-03-08T12:21:13.880Z,655
2018-03-08T12:22:23.622Z,670
2018-03-08T12:23:33.091Z,670
2018-03-08T12:24:42.829Z,675
2018-03-08T12:25:52.835Z,680
2018-03-08T12:27:02.566Z,665
2018-03-08T12:28:12.701Z,665
2018-03-08T12:29:22.714Z,655
2018-03-08T12:30:32.450Z,650
2018-03-08T12:31:42.451Z,650
2018-03-08T12:32:52.457Z,655
2018-03-08T12:34:02.554Z,660
2018-03-08T12:35:12.335Z,665
2018-03-08T12:36:22.068Z,675
2018-03-08T12:37:31.540Z,695
2018-03-08T12:38:41.542Z,710
2018-03-08T12:39:51.007Z,725
2018-03-08T12:41:01.013Z,735
2018-03-08T12:42:10.757Z,745
2018-03-08T12:43:20.493Z,760
2018-03-08T12:44:29.961Z,740
2018-03-08T12:45:39.165Z,725
2018-03-08T12:46:49.176Z,740
2018-03-08T12:47:58.914Z,715
2018-03-08T12:49:08.917Z,690
2018-03-08T12:50:18.919Z,680
2018-03-08T12:51:28.656Z,680
2018-03-08T12:52:38.671Z,675
2018-03-08T12:53:48.673Z,665
2018-03-08T12:54:58.405Z,665
2018-03-08T12:56:07.949Z,650
2018-03-08T12:57:17.536Z,630
2018-03-08T12:58:27.596Z,620
2018-03-08T12:59:37.603Z,615
2018-03-08T13:00:47.600Z,610
2018-03-08T13:01:57.600Z,605
2018-03-08T13:03:07.341Z,605
2018-03-08T13:04:17.381Z,610
2018-03-08T13:05:26.552Z,605
2018-03-08T13:06:36.557Z,605
2018-03-08T13:07:46.559Z,600
2018-03-08T13:08:56.566Z,595
2018-03-08T13:10:06.311Z,590
2018-03-08T13:11:16.048Z,585
2018-03-08T13:12:25.786Z,580
2018-03-08T13:13:35.528Z,580
2018-03-08T13:14:45.256Z,565
2018-03-08T13:15:55.040Z,555
2018-03-08T13:17:04.774Z,545
2018-03-08T13:18:14.240Z,545
2018-03-08T13:19:24.246Z,535
2018-03-08T13:20:33.728Z,530
2018-03-08T13:21:43.779Z,525
2018-03-08T13:22:53.785Z,525
2018-03-08T13:24:03.834Z,525
2018-03-08T13:25:13.837Z,520
2018-03-08T13:26:23.612Z,520
2018-03-08T13:27:33.634Z,520
2018-03-08T13:28:43.636Z,520
2018-03-08T13:29:53.375Z,520
2018-03-08T13:31:03.370Z,535
2018-03-08T13:32:13.106Z,540
2018-03-08T13:33:23.111Z,545
2018-03-08T13:34:33.114Z,550
2018-03-08T13:35:42.851Z,560
2018-03-08T13:36:52.582Z,570
2018-03-08T13:38:02.315Z,580
2018-03-08T13:39:12.099Z,585
2018-03-08T13:40:22.147Z,590
2018-03-08T13:41:32.208Z,590
2018-03-08T13:42:41.947Z,600
2018-03-08T13:43:51.445Z,605
2018-03-08T13:45:01.444Z,605
2018-03-08T13:46:10.642Z,610
2018-03-08T13:47:20.644Z,610
2018-03-08T13:48:30.375Z,615
2018-03-08T13:49:39.874Z,615
2018-03-08T13:50:49.875Z,620
2018-03-08T13:51:59.611Z,635
2018-03-08T13:53:09.613Z,625
2018-03-08T13:54:19.615Z,630
2018-03-08T13:55:29.351Z,625
2018-03-08T13:56:39.107Z,625
2018-03-08T13:57:48.661Z,610
2018-03-08T13:58:58.666Z,595
2018-03-08T14:00:08.401Z,580
2018-03-08T14:01:18.404Z,570
2018-03-08T14:02:28.412Z,560
2018-03-08T14:03:38.422Z,540
2018-03-08T14:04:48.155Z,525
2018-03-08T14:05:58.161Z,515
2018-03-08T14:07:07.362Z,500
2018-03-08T14:08:16.829Z,480
2018-03-08T14:09:26.829Z,475
2018-03-08T14:10:36.681Z,475
2018-03-08T14:11:46.423Z,475
2018-03-08T14:12:56.626Z,470
2018-03-08T14:14:06.641Z,480
2018-03-08T14:15:16.388Z,480
2018-03-08T14:16:26.393Z,485
2018-03-08T14:17:36.129Z,465
2018-03-08T14:18:45.860Z,455
2018-03-08T14:19:55.593Z,475
2018-03-08T14:21:05.334Z,455
2018-03-08T14:22:15.062Z,455
2018-03-08T14:23:25.071Z,445
2018-03-08T14:24:34.809Z,445
2018-03-08T14:25:44.538Z,450
2018-03-08T14:26:54.280Z,445
2018-03-08T14:28:04.027Z,440
2018-03-08T14:29:13.497Z,430
2018-03-08T14:30:23.502Z,420
2018-03-08T14:31:33.241Z,420
2018-03-08T14:32:42.974Z,430
2018-03-08T14:33:52.767Z,415
2018-03-08T14:35:02.775Z,415
2018-03-08T14:36:12.784Z,415
2018-03-08T14:37:22.523Z,405
2018-03-08T14:38:32.527Z,405
2018-03-08T14:39:42.408Z,400
2018-03-08T14:40:52.142Z,400
2018-03-08T14:42:02.157Z,390
2018-03-08T14:43:11.895Z,395
2018-03-08T14:44:21.903Z,395
2018-03-08T14:45:31.643Z,385
2018-03-08T14:46:41.649Z,370
2018-03-08T14:47:51.560Z,380
2018-03-08T14:49:01.560Z,375
2018-03-08T14:50:11.328Z,360
2018-03-08T14:51:21.068Z,360
2018-03-08T14:52:31.077Z,355
2018-03-08T14:53:40.965Z,355
2018-03-08T14:54:50.982Z,335
2018-03-08T14:56:00.982Z,335
2018-03-08T14:57:10.982Z,335
2018-03-08T14:58:20.985Z,335
2018-03-08T14:59:31.083Z,325
2018-03-08T15:00:41.085Z,330
2018-03-08T15:01:51.098Z,325
2018-03-08T15:03:01.113Z,330
2018-03-08T15:04:10.312Z,325
2018-03-08T15:05:20.069Z,320
2018-03-08T15:06:29.589Z,315
2018-03-08T15:07:39.588Z,300
2018-03-08T15:08:49.589Z,295
2018-03-08T15:09:59.591Z,300
2018-03-08T15:11:09.424Z,290
2018-03-08T15:12:19.165Z,280
2018-03-08T15:13:29.178Z,275
2018-03-08T15:14:39.178Z,270
2018-03-08T15:15:48.906Z,265
2018-03-08T15:16:58.635Z,260
2018-03-08T15:18:08.640Z,260
2018-03-08T15:19:18.640Z,255
2018-03-08T15:20:28.377Z,255
2018-03-08T15:21:38.375Z,250
2018-03-08T15:22:48.372Z,245
2018-03-08T15:23:58.250Z,245
2018-03-08T15:25:08.032Z,240
2018-03-08T15:26:17.785Z,235
2018-03-08T15:27:27.532Z,230
2018-03-08T15:28:37.677Z,230
2018-03-08T15:29:47.434Z,225
2018-03-08T15:30:57.174Z,220
2018-03-08T15:32:07.170Z,215
2018-03-08T15:33:16.911Z,215
2018-03-08T15:34:26.907Z,210
2018-03-08T15:35:36.639Z,210
2018-03-08T15:36:46.643Z,205
2018-03-08T15:37:56.640Z,200
2018-03-08T15:39:06.644Z,195
2018-03-08T15:40:16.710Z,190
2018-03-08T15:41:26.446Z,190
2018-03-08T15:42:36.454Z,185
2018-03-08T15:43:46.454Z,185
2018-03-08T15:44:56.457Z,180
2018-03-08T15:46:06.454Z,180
2018-03-08T15:47:16.454Z,175
2018-03-08T15:48:26.451Z,170
2018-03-08T15:49:36.185Z,165
2018-03-08T15:50:45.919Z,160
2018-03-08T15:51:55.382Z,160
2018-03-08T15:53:05.119Z,155
2018-03-08T15:54:15.119Z,150
2018-03-08T15:55:25.114Z,150
2018-03-08T15:56:35.108Z,150
2018-03-08T15:57:44.839Z,150
2018-03-08T15:58:54.570Z,145
2018-03-08T16:00:04.308Z,140
2018-03-08T16:01:14.035Z,135
2018-03-08T16:02:24.032Z,130
2018-03-08T16:03:34.124Z,125
2018-03-08T16:04:43.853Z,125
2018-03-08T16:05:53.877Z,120
2018-03-08T16:07:03.876Z,115
2018-03-08T16:08:13.653Z,115
2018-03-08T16:09:23.645Z,115
2018-03-08T16:10:33.641Z,105
2018-03-08T16:11:43.638Z,105
2018-03-08T16:12:53.835Z,100
2018-03-08T16:14:03.834Z,95
2018-03-08T16:15:13.574Z,90
2018-03-08T16:16:23.566Z,85
2018-03-08T16:17:33.565Z,75
2018-03-08T16:18:43.566Z,70
2018-03-08T16:19:53.564Z,65
2018-03-08T16:21:03.025Z,65
2018-03-08T16:22:13.019Z,65
2018-03-08T16:23:22.750Z,60
2018-03-08T16:24:32.762Z,55
2018-03-08T16:25:42.772Z,55
2018-03-08T16:26:52.864Z,50
2018-03-08T16:28:02.864Z,50
2018-03-08T16:29:12.996Z,50
2018-03-08T16:30:23.009Z,45
2018-03-08T16:31:32.737Z,45