createdAt,value
2023-04-25T00:00:02.514Z,94.9
2023-04-25T00:15:02.982Z,95.7
2023-04-25T00:30:02.394Z,96.2
2023-04-25T00:45:02.929Z,96.7
2023-04-25T01:00:02.289Z,96.9
2023-04-25T01:15:02.938Z,97.2
2023-04-25T01:30:02.152Z,97.4
2023-04-25T01:45:02.567Z,97.4
2023-04-25T02:00:03.011Z,97.5
2023-04-25T02:15:02.461Z,97.7
2023-04-25T02:30:02.962Z,97.9
2023-04-25T02:45:02.335Z,97.9
2023-04-25T03:00:02.950Z,98.0
2023-04-25T03:15:02.220Z,98.0
2023-04-25T03:30:02.703Z,98.1
2023-04-25T03:45:03.135Z,98.2
2023-04-25T04:00:02.557Z,98.2
2023-04-25T04:15:03.002Z,98.2
2023-04-25T04:30:02.422Z,98.2
2023-04-25T04:45:02.975Z,98.1
2023-04-25T05:00:02.365Z,98.0
2023-04-25T05:15:02.733Z,97.9
2023-04-25T05:30:03.166Z,97.7
2023-04-25T05:45:02.577Z,97.5
2023-04-25T06:00:03.108Z,97.1
2023-04-25T06:15:03.481Z,96.6
2023-04-25T06:30:02.985Z,95.8
2023-04-25T06:45:02.370Z,95.0
2023-04-25T07:00:02.999Z,93.3
2023-04-25T07:15:02.272Z,87.6
2023-04-25T07:30:02.715Z,74.2
2023-04-25T07:45:03.140Z,71.6
2023-04-25T08:00:02.590Z,68.0
2023-04-25T08:15:03.057Z,62.5
2023-04-25T08:30:02.454Z,58.2
2023-04-25T08:45:04.517Z,58.7
2023-04-25T09:00:02.369Z,62.0
2023-04-25T09:15:03.012Z,62.5
2023-04-25T09:30:02.211Z,58.5
2023-04-25T09:45:02.724Z,53.2
2023-04-25T10:00:03.080Z,54.6
2023-04-25T10:15:02.599Z,63.7
2023-04-25T10:30:03.032Z,63.0
2023-04-25T10:45:02.384Z,58.3
2023-04-25T11:00:02.992Z,61.3
2023-04-25T11:15:02.259Z,63.6
2023-04-25T11:30:02.685Z,58.3
2023-04-25T11:45:03.141Z,55.3
2023-04-25T12:00:02.578Z,51.7
2023-04-25T12:15:03.080Z,55.5
2023-04-25T12:30:02.495Z,64.5
2023-04-25T12:45:03.063Z,64.0
2023-04-25T13:00:02.380Z,58.3
2023-04-25T13:15:03.070Z,56.9
2023-04-25T13:30:02.300Z,51.9
2023-04-25T13:45:02.707Z,51.3
2023-04-25T14:00:03.134Z,52.3
2023-04-25T14:15:02.577Z,67.3
2023-04-25T14:30:03.134Z,78.8
2023-04-25T14:45:02.556Z,79.7
2023-04-25T15:00:03.085Z,70.5
2023-04-25T15:15:02.338Z,68.5
2023-04-25T15:30:02.764Z,79.3
2023-04-25T15:45:03.210Z,82.5
2023-04-25T16:00:02.604Z,76.1
2023-04-25T16:15:03.105Z,72.7
2023-04-25T16:30:02.517Z,69.2
2023-04-25T16:45:03.098Z,68.9
2023-04-25T17:00:02.372Z,64.3
2023-04-25T17:15:02.844Z,63.8
2023-04-25T17:30:02.264Z,65.7
2023-04-25T17:45:02.694Z,69.3
2023-04-25T18:00:05.244Z,70.7
2023-04-25T18:15:02.570Z,70.2
2023-04-25T18:30:03.133Z,72.1
2023-04-25T18:45:02.434Z,74.0
2023-04-25T19:00:03.038Z,75.8
2023-04-25T19:15:02.287Z,76.3
2023-04-25T19:30:02.742Z,76.9
2023-04-25T19:45:03.209Z,78.3
2023-04-25T20:00:02.599Z,79.4
2023-04-25T20:15:03.146Z,79.7
2023-04-25T20:30:02.508Z,80.0
2023-04-25T20:45:03.140Z,79.9
2023-04-25T21:00:02.390Z,81.6
2023-04-25T21:15:02.842Z,85.2
2023-04-25T21:30:02.267Z,86.9
2023-04-25T21:45:02.692Z,88.3
2023-04-25T22:00:03.165Z,88.9
2023-04-25T22:15:02.571Z,90.3
2023-04-25T22:30:03.151Z,90.0
2023-04-25T22:45:02.439Z,90.0
2023-04-25T23:00:03.072Z,90.7
2023-04-25T23:15:02.372Z,90.3
2023-04-25T23:30:02.809Z,90.7
2023-04-25T23:45:03.256Z,91.5
