createdAt,value
2023-05-19T00:00:58.454Z,7.07
2023-05-19T00:01:58.431Z,7.09
2023-05-19T00:02:58.496Z,7.12
2023-05-19T00:03:58.405Z,7.12
2023-05-19T00:04:58.399Z,7.16
2023-05-19T00:05:58.435Z,7.17
2023-05-19T00:06:58.374Z,7.17
2023-05-19T00:07:58.364Z,7.23
2023-05-19T00:08:58.356Z,7.24
2023-05-19T00:09:58.331Z,7.27
2023-05-19T00:10:58.381Z,7.28
2023-05-19T00:11:58.322Z,7.28
2023-05-19T00:12:58.318Z,7.24
2023-05-19T00:13:58.313Z,7.25
2023-05-19T00:14:58.276Z,7.23
2023-05-19T00:15:58.293Z,7.28
2023-05-19T00:16:58.270Z,7.28
2023-05-19T00:17:58.381Z,7.30
2023-05-19T00:18:58.307Z,7.32
2023-05-19T00:19:58.226Z,7.30
2023-05-19T00:20:58.221Z,7.27
2023-05-19T00:21:58.209Z,7.30
2023-05-19T00:22:58.202Z,7.30
2023-05-19T00:23:58.193Z,7.27
2023-05-19T00:24:58.170Z,7.25
2023-05-19T00:25:58.161Z,7.25
2023-05-19T00:26:58.154Z,7.24
2023-05-19T00:27:58.157Z,7.25
2023-05-19T00:28:58.138Z,7.28
2023-05-19T00:29:58.116Z,7.30
2023-05-19T00:30:58.110Z,7.31
2023-05-19T00:31:58.117Z,7.32
2023-05-19T00:32:58.114Z,7.32
2023-05-19T00:33:58.063Z,7.27
2023-05-19T00:34:58.100Z,7.23
2023-05-19T00:35:58.057Z,7.16
2023-05-19T00:36:58.049Z,7.17
2023-05-19T00:37:58.064Z,7.20
2023-05-19T00:38:58.033Z,7.16
2023-05-19T00:39:58.013Z,7.16
2023-05-19T00:40:58.012Z,7.13
2023-05-19T00:41:57.998Z,7.13
2023-05-19T00:42:57.974Z,7.09
2023-05-19T00:43:57.976Z,7.02
2023-05-19T00:44:57.953Z,6.97
2023-05-19T00:45:57.955Z,6.94
2023-05-19T00:46:58.040Z,6.81
2023-05-19T00:47:58.038Z,6.84
2023-05-19T00:48:57.909Z,6.85
2023-05-19T00:49:57.914Z,6.81
2023-05-19T00:50:57.885Z,6.81
2023-05-19T00:51:57.893Z,6.79
2023-05-19T00:52:57.871Z,6.70
2023-05-19T00:53:57.873Z,6.58
2023-05-19T00:54:57.843Z,6.55
2023-05-19T00:55:57.858Z,6.52
2023-05-19T00:56:57.823Z,6.44
2023-05-19T00:57:57.816Z,6.41
2023-05-19T00:58:57.818Z,6.38
2023-05-19T00:59:57.802Z,6.38
2023-05-19T01:00:57.808Z,6.44
2023-05-19T01:01:57.769Z,6.52
2023-05-19T01:02:57.840Z,6.59
2023-05-19T01:03:57.825Z,6.66
2023-05-19T01:04:57.741Z,6.69
2023-05-19T01:05:57.738Z,6.67
2023-05-19T01:06:57.722Z,6.66
2023-05-19T01:07:57.728Z,6.58
2023-05-19T01:08:57.708Z,6.54
2023-05-19T01:09:57.710Z,6.55
2023-05-19T01:10:57.687Z,6.56
2023-05-19T01:11:57.677Z,6.58
2023-05-19T01:12:57.654Z,6.55
2023-05-19T01:13:57.653Z,6.54
2023-05-19T01:14:57.636Z,6.59
2023-05-19T01:15:57.670Z,6.59
2023-05-19T01:16:57.652Z,6.58
2023-05-19T01:17:57.637Z,6.54
2023-05-19T01:18:57.643Z,6.46
2023-05-19T01:19:57.611Z,6.43
2023-05-19T01:20:57.559Z,6.43
2023-05-19T01:21:57.559Z,6.48
2023-05-19T01:22:57.587Z,6.51
2023-05-19T01:23:57.535Z,6.49
2023-05-19T01:24:57.532Z,6.49
2023-05-19T01:25:57.527Z,6.46
2023-05-19T01:26:57.508Z,6.52
2023-05-19T01:27:57.496Z,6.59
2023-05-19T01:28:57.486Z,6.62
2023-05-19T01:29:57.481Z,6.64
2023-05-19T01:30:57.450Z,6.62
2023-05-19T01:31:57.498Z,6.62
2023-05-19T01:32:57.465Z,6.66
2023-05-19T01:33:57.424Z,6.67
2023-05-19T01:34:57.416Z,6.70
2023-05-19T01:35:57.421Z,6.71
2023-05-19T01:36:57.387Z,6.69
2023-05-19T01:37:57.411Z,6.67
2023-05-19T01:38:57.371Z,6.70
2023-05-19T01:39:57.362Z,6.62
2023-05-19T01:40:57.353Z,6.55
2023-05-19T01:41:57.350Z,6.52
2023-05-19T01:42:57.880Z,6.55
2023-05-19T01:43:57.320Z,6.48
2023-05-19T01:44:57.311Z,6.46
2023-05-19T01:45:57.383Z,6.41
2023-05-19T01:46:57.291Z,6.37
2023-05-19T01:47:57.337Z,6.25
2023-05-19T01:48:57.265Z,6.17
2023-05-19T01:49:57.257Z,6.15
2023-05-19T01:50:57.282Z,6.17
2023-05-19T01:51:57.248Z,6.18
2023-05-19T01:52:57.224Z,6.19
2023-05-19T01:53:57.230Z,6.22
2023-05-19T01:54:57.205Z,6.22
2023-05-19T01:55:57.209Z,6.22
2023-05-19T01:56:57.190Z,6.19
2023-05-19T01:57:57.182Z,6.17
2023-05-19T01:58:57.156Z,6.09
2023-05-19T01:59:57.156Z,6.11
2023-05-19T02:00:57.187Z,6.08
2023-05-19T02:01:57.132Z,6.06
2023-05-19T02:02:57.183Z,6.04
2023-05-19T02:03:57.146Z,6.12
2023-05-19T02:04:57.109Z,6.09
2023-05-19T02:05:57.128Z,6.14
2023-05-19T02:06:57.067Z,6.15
2023-05-19T02:07:57.063Z,6.14
2023-05-19T02:08:57.051Z,6.15
2023-05-19T02:09:57.074Z,6.15
2023-05-19T02:10:57.048Z,6.18
2023-05-19T02:11:57.027Z,6.19
2023-05-19T02:12:57.006Z,6.21
2023-05-19T02:13:57.018Z,6.18
2023-05-19T02:14:57.002Z,6.21
2023-05-19T02:15:57.016Z,6.27
2023-05-19T02:16:56.984Z,6.21
2023-05-19T02:17:57.010Z,6.18
2023-05-19T02:18:56.974Z,6.14
2023-05-19T02:19:56.938Z,6.14
2023-05-19T02:20:56.921Z,6.09
2023-05-19T02:21:56.901Z,6.06
2023-05-19T02:22:56.896Z,6.08
2023-05-19T02:23:56.894Z,6.11
2023-05-19T02:24:56.868Z,6.15
2023-05-19T02:25:56.891Z,6.12
2023-05-19T02:26:56.849Z,6.14
2023-05-19T02:27:56.838Z,6.12
2023-05-19T02:28:56.836Z,6.09
2023-05-19T02:29:56.822Z,6.06
2023-05-19T02:30:56.801Z,6.11
2023-05-19T02:31:56.870Z,6.03
2023-05-19T02:32:56.825Z,5.93
2023-05-19T02:33:56.769Z,5.91
2023-05-19T02:34:56.762Z,5.93
2023-05-19T02:35:56.771Z,5.90
2023-05-19T02:36:56.770Z,5.79
2023-05-19T02:37:56.743Z,5.71
2023-05-19T02:38:56.730Z,5.61
2023-05-19T02:39:56.736Z,5.54
2023-05-19T02:40:56.704Z,5.54
2023-05-19T02:41:56.702Z,5.48
2023-05-19T02:42:56.672Z,5.38
2023-05-19T02:43:56.678Z,5.27
2023-05-19T02:44:56.664Z,5.13
2023-05-19T02:45:56.696Z,5.04
2023-05-19T02:46:56.640Z,4.96
2023-05-19T02:47:56.658Z,4.94
2023-05-19T02:48:56.607Z,4.94
2023-05-19T02:49:56.619Z,5.04
2023-05-19T02:50:56.590Z,5.17
2023-05-19T02:51:56.579Z,5.27
2023-05-19T02:52:56.567Z,5.38
2023-05-19T02:53:56.569Z,5.45
2023-05-19T02:54:56.551Z,5.53
2023-05-19T02:55:56.555Z,5.57
2023-05-19T02:56:56.533Z,5.64
2023-05-19T02:57:56.520Z,5.63
2023-05-19T02:58:56.511Z,5.64
2023-05-19T02:59:56.505Z,5.65
2023-05-19T03:00:56.474Z,5.65
2023-05-19T03:01:56.524Z,5.72
2023-05-19T03:02:56.468Z,5.65
2023-05-19T03:03:56.442Z,5.61
2023-05-19T03:04:56.454Z,5.65
2023-05-19T03:05:56.447Z,5.65
2023-05-19T03:06:56.421Z,5.57
2023-05-19T03:07:56.414Z,5.56
2023-05-19T03:08:56.359Z,5.53
2023-05-19T03:09:56.347Z,5.49
2023-05-19T03:10:56.368Z,5.51
2023-05-19T03:11:56.340Z,5.54
2023-05-19T03:12:56.307Z,5.57
2023-05-19T03:13:56.294Z,5.58
2023-05-19T03:14:56.281Z,5.60
2023-05-19T03:15:56.305Z,5.57
2023-05-19T03:16:56.575Z,5.57
2023-05-19T03:17:56.360Z,5.64
2023-05-19T03:18:56.265Z,5.67
2023-05-19T03:19:56.228Z,5.72
2023-05-19T03:20:56.223Z,5.76
2023-05-19T03:21:56.211Z,5.76
2023-05-19T03:22:56.208Z,5.76
2023-05-19T03:23:56.196Z,5.78
2023-05-19T03:24:56.187Z,5.78
2023-05-19T03:25:56.162Z,5.67
2023-05-19T03:26:56.163Z,5.63
2023-05-19T03:27:56.152Z,5.61
2023-05-19T03:28:56.148Z,5.60
2023-05-19T03:29:56.135Z,5.58
2023-05-19T03:30:56.116Z,5.60
2023-05-19T03:31:56.118Z,5.56
2023-05-19T03:32:56.151Z,5.57
2023-05-19T03:33:56.089Z,5.58
2023-05-19T03:34:56.073Z,5.60
2023-05-19T03:35:56.069Z,5.60
2023-05-19T03:36:56.061Z,5.58
2023-05-19T03:37:56.052Z,5.58
2023-05-19T03:38:56.027Z,5.60
2023-05-19T03:39:56.038Z,5.64
2023-05-19T03:40:56.061Z,5.65
2023-05-19T03:41:56.001Z,5.64
2023-05-19T03:42:55.991Z,5.63
2023-05-19T03:43:55.991Z,5.63
2023-05-19T03:44:55.989Z,5.63
2023-05-19T03:45:55.974Z,5.64
2023-05-19T03:46:55.957Z,5.65
2023-05-19T03:47:56.003Z,5.67
2023-05-19T03:48:55.927Z,5.68
2023-05-19T03:49:55.941Z,5.76
2023-05-19T03:50:55.916Z,5.78
2023-05-19T03:51:55.909Z,5.81
2023-05-19T03:52:55.896Z,5.85
2023-05-19T03:53:55.881Z,5.89
2023-05-19T03:54:55.854Z,5.93
2023-05-19T03:55:55.858Z,5.93
2023-05-19T03:56:55.846Z,5.94
2023-05-19T03:57:55.832Z,5.96
2023-05-19T03:58:55.824Z,5.97
2023-05-19T03:59:55.817Z,5.97
2023-05-19T04:00:55.788Z,5.97
2023-05-19T04:01:55.823Z,6.01
2023-05-19T04:02:55.869Z,5.97
2023-05-19T04:03:55.798Z,5.96
2023-05-19T04:04:55.831Z,5.93
2023-05-19T04:05:55.749Z,5.94
2023-05-19T04:06:55.730Z,5.90
2023-05-19T04:07:55.730Z,5.89
2023-05-19T04:08:55.707Z,5.83
2023-05-19T04:09:55.705Z,5.86
2023-05-19T04:10:55.713Z,5.90
2023-05-19T04:11:55.688Z,5.89
2023-05-19T04:12:55.703Z,5.90
2023-05-19T04:13:55.674Z,5.90
2023-05-19T04:14:55.652Z,5.91
2023-05-19T04:15:55.680Z,5.91
2023-05-19T04:16:55.639Z,5.91
2023-05-19T04:17:55.702Z,5.93
2023-05-19T04:18:55.653Z,5.99
2023-05-19T04:19:55.645Z,6.01
2023-05-19T04:20:55.581Z,6.08
2023-05-19T04:21:55.583Z,6.08
2023-05-19T04:22:55.569Z,6.09
2023-05-19T04:23:55.559Z,6.09
2023-05-19T04:24:55.542Z,6.11
2023-05-19T04:25:55.546Z,6.08
2023-05-19T04:26:55.528Z,6.08
2023-05-19T04:27:55.508Z,6.08
2023-05-19T04:28:55.489Z,6.09
2023-05-19T04:29:55.491Z,6.08
2023-05-19T04:30:55.490Z,6.11
2023-05-19T04:31:55.469Z,6.15
2023-05-19T04:32:55.480Z,6.18
2023-05-19T04:33:55.471Z,6.25
2023-05-19T04:34:55.449Z,6.31
2023-05-19T04:35:55.432Z,6.36
2023-05-19T04:36:55.416Z,6.38
2023-05-19T04:37:55.417Z,6.44
2023-05-19T04:38:55.422Z,6.44
2023-05-19T04:39:55.383Z,6.48
2023-05-19T04:40:55.374Z,6.49
2023-05-19T04:41:55.369Z,6.49
2023-05-19T04:42:55.361Z,6.49
2023-05-19T04:43:55.342Z,6.52
2023-05-19T04:44:55.333Z,6.41
2023-05-19T04:45:55.324Z,6.40
2023-05-19T04:46:55.359Z,6.40
2023-05-19T04:47:55.300Z,6.41
2023-05-19T04:48:55.284Z,6.40
2023-05-19T04:49:55.283Z,6.44
2023-05-19T04:50:55.260Z,6.51
2023-05-19T04:51:55.968Z,6.55
2023-05-19T04:52:55.266Z,6.59
2023-05-19T04:53:55.230Z,6.61
2023-05-19T04:54:55.229Z,6.59
2023-05-19T04:55:55.207Z,6.62
2023-05-19T04:56:55.203Z,6.62
2023-05-19T04:57:55.179Z,6.70
2023-05-19T04:58:55.197Z,6.73
2023-05-19T04:59:55.181Z,6.81
2023-05-19T05:00:55.232Z,6.84
2023-05-19T05:01:55.175Z,6.87
2023-05-19T05:02:55.214Z,6.88
2023-05-19T05:03:55.165Z,6.92
2023-05-19T05:04:55.126Z,6.95
2023-05-19T05:05:55.272Z,7.02
2023-05-19T05:06:55.093Z,7.06
2023-05-19T05:07:55.070Z,7.10
2023-05-19T05:08:55.068Z,7.13
2023-05-19T05:09:55.067Z,7.21
2023-05-19T05:10:55.072Z,7.27
2023-05-19T05:11:55.071Z,7.31
2023-05-19T05:12:55.028Z,7.37
2023-05-19T05:13:55.008Z,7.43
2023-05-19T05:14:54.996Z,7.48
2023-05-19T05:15:55.014Z,7.52
2023-05-19T05:16:55.020Z,7.57
2023-05-19T05:17:55.004Z,7.61
2023-05-19T05:18:55.005Z,7.64
2023-05-19T05:19:54.964Z,7.71
2023-05-19T05:20:54.943Z,7.75
2023-05-19T05:21:54.918Z,7.82
2023-05-19T05:22:54.933Z,7.85
2023-05-19T05:23:54.976Z,7.86
2023-05-19T05:24:54.902Z,7.92
2023-05-19T05:25:54.889Z,7.95
2023-05-19T05:26:54.865Z,8.01
2023-05-19T05:27:54.881Z,8.05
2023-05-19T05:28:54.855Z,8.10
2023-05-19T05:29:56.018Z,8.12
2023-05-19T05:30:54.820Z,8.16
2023-05-19T05:31:54.917Z,8.19
2023-05-19T05:32:54.922Z,8.23
2023-05-19T05:33:54.803Z,8.25
2023-05-19T05:34:54.780Z,8.30
2023-05-19T05:35:54.784Z,8.34
2023-05-19T05:36:54.774Z,8.40
2023-05-19T05:37:54.756Z,8.41
2023-05-19T05:38:54.736Z,8.45
2023-05-19T05:39:54.738Z,8.47
2023-05-19T05:40:54.743Z,8.50
2023-05-19T05:41:54.703Z,8.53
2023-05-19T05:42:54.712Z,8.55
2023-05-19T05:43:54.686Z,8.58
2023-05-19T05:44:54.672Z,8.62
2023-05-19T05:45:54.711Z,8.63
2023-05-19T05:46:54.665Z,8.65
2023-05-19T05:47:54.694Z,8.71
2023-05-19T05:48:54.629Z,8.73
2023-05-19T05:49:54.624Z,8.79
2023-05-19T05:50:54.605Z,8.79
2023-05-19T05:52:54.594Z,8.87
2023-05-19T05:53:54.583Z,8.91
2023-05-19T05:54:54.566Z,8.95
2023-05-19T05:55:54.553Z,9.01
2023-05-19T05:56:54.556Z,9.08
2023-05-19T05:57:54.527Z,9.14
2023-05-19T05:58:54.541Z,9.17
2023-05-19T05:59:54.525Z,9.21
2023-05-19T06:00:54.516Z,9.26
2023-05-19T06:01:54.573Z,9.33
2023-05-19T06:02:54.614Z,9.35
2023-05-19T06:03:54.467Z,9.39
2023-05-19T06:04:54.463Z,9.46
2023-05-19T06:05:54.536Z,9.43
2023-05-19T06:06:54.496Z,9.43
2023-05-19T06:07:54.438Z,9.50
2023-05-19T06:08:54.425Z,9.54
2023-05-19T06:09:54.423Z,9.60
2023-05-19T06:10:54.402Z,9.65
2023-05-19T06:11:54.413Z,9.68
2023-05-19T06:12:54.382Z,9.76
2023-05-19T06:13:54.358Z,9.78
2023-05-19T06:14:54.354Z,9.81
2023-05-19T06:15:54.405Z,9.83
2023-05-19T06:16:54.335Z,9.89
2023-05-19T06:17:54.359Z,9.91
2023-05-19T06:18:54.327Z,9.93
2023-05-19T06:19:54.301Z,9.96
2023-05-19T06:20:54.293Z,9.96
2023-05-19T06:21:54.274Z,9.96
2023-05-19T06:22:54.282Z,10.01
2023-05-19T06:23:54.294Z,10.04
2023-05-19T06:24:54.257Z,10.04
2023-05-19T06:25:54.228Z,10.04
2023-05-19T06:26:54.229Z,10.11
2023-05-19T06:27:54.220Z,10.14
2023-05-19T06:28:54.230Z,10.18
2023-05-19T06:29:54.191Z,10.25
2023-05-19T06:30:54.180Z,10.27
2023-05-19T06:31:54.246Z,10.33
2023-05-19T06:32:54.197Z,10.34
2023-05-19T06:33:54.177Z,10.42
2023-05-19T06:34:54.190Z,10.48
2023-05-19T06:35:54.131Z,10.56
2023-05-19T06:36:54.132Z,10.60
2023-05-19T06:37:54.102Z,10.66
2023-05-19T06:38:54.101Z,10.73
2023-05-19T06:39:54.080Z,10.76
2023-05-19T06:40:54.097Z,10.78
2023-05-19T06:41:54.070Z,10.82
2023-05-19T06:42:54.075Z,10.86
2023-05-19T06:43:54.036Z,10.89
2023-05-19T06:44:54.035Z,10.94
2023-05-19T06:45:54.035Z,11.00
2023-05-19T06:46:54.043Z,11.04
2023-05-19T06:47:54.079Z,11.09
2023-05-19T06:48:53.998Z,11.09
2023-05-19T06:49:53.966Z,11.11
2023-05-19T06:50:53.971Z,11.15
2023-05-19T06:51:53.963Z,11.18
2023-05-19T06:52:53.970Z,11.24
2023-05-19T06:53:53.950Z,11.25
2023-05-19T06:54:53.911Z,11.32
2023-05-19T06:55:58.831Z,11.37
2023-05-19T06:56:53.919Z,11.40
2023-05-19T06:57:53.883Z,11.42
2023-05-19T06:58:53.892Z,11.43
2023-05-19T06:59:53.876Z,11.49
2023-05-19T07:00:53.881Z,11.55
2023-05-19T07:01:53.892Z,11.57
2023-05-19T07:02:53.882Z,11.72
2023-05-19T07:03:53.987Z,11.78
2023-05-19T07:04:53.826Z,11.83
2023-05-19T07:05:53.837Z,11.94
2023-05-19T07:06:53.797Z,12.04
2023-05-19T07:07:53.787Z,12.05
2023-05-19T07:08:53.798Z,12.10
2023-05-19T07:09:53.759Z,12.12
2023-05-19T07:10:53.765Z,12.14
2023-05-19T07:11:53.767Z,12.14
2023-05-19T07:12:53.724Z,12.13
2023-05-19T07:13:53.745Z,12.09
2023-05-19T07:14:53.812Z,12.09
2023-05-19T07:15:53.753Z,12.05
2023-05-19T07:16:53.733Z,12.09
2023-05-19T07:17:53.693Z,12.14
2023-05-19T07:18:53.708Z,12.20
2023-05-19T07:19:53.651Z,12.28
2023-05-19T07:20:53.654Z,12.31
2023-05-19T07:21:53.635Z,12.34
2023-05-19T07:22:53.639Z,12.39
2023-05-19T07:23:53.623Z,12.45
2023-05-19T07:24:53.595Z,12.52
2023-05-19T07:25:53.594Z,12.50
2023-05-19T07:26:53.594Z,12.41
2023-05-19T07:27:53.570Z,12.35
2023-05-19T07:28:53.566Z,12.37
2023-05-19T07:29:53.559Z,12.39
2023-05-19T07:30:53.561Z,12.45
2023-05-19T07:31:54.519Z,12.49
2023-05-19T07:32:53.565Z,12.54
2023-05-19T07:33:54.609Z,12.59
2023-05-19T07:34:53.501Z,12.65
2023-05-19T07:35:53.499Z,12.70
2023-05-19T07:36:53.482Z,12.72
2023-05-19T07:37:53.467Z,12.74
2023-05-19T07:38:53.474Z,12.67
2023-05-19T07:39:53.447Z,12.60
2023-05-19T07:40:53.432Z,12.62
2023-05-19T07:41:53.428Z,12.60
2023-05-19T07:42:53.493Z,12.59
2023-05-19T07:43:53.404Z,12.54
2023-05-19T07:44:53.418Z,12.59
2023-05-19T07:45:53.441Z,12.65
2023-05-19T07:46:53.452Z,12.68
2023-05-19T07:47:53.413Z,12.75
2023-05-19T07:48:53.345Z,12.85
2023-05-19T07:49:53.334Z,12.87
2023-05-19T07:50:53.320Z,12.92
2023-05-19T07:51:53.331Z,12.95
2023-05-19T07:52:53.314Z,13.00
2023-05-19T07:53:53.293Z,13.11
2023-05-19T07:54:53.345Z,13.17
2023-05-19T07:55:53.273Z,13.23
2023-05-19T07:56:53.283Z,13.30
2023-05-19T07:57:53.245Z,13.38
2023-05-19T07:58:53.252Z,13.41
2023-05-19T07:59:53.233Z,13.45
2023-05-19T08:00:53.322Z,13.49
2023-05-19T08:01:53.201Z,13.52
2023-05-19T08:02:53.385Z,13.52
2023-05-19T08:03:53.265Z,13.55
2023-05-19T08:04:53.279Z,13.59
2023-05-19T08:05:53.161Z,13.62
2023-05-19T08:06:53.175Z,13.62
2023-05-19T08:07:53.149Z,13.66
2023-05-19T08:08:53.126Z,13.71
2023-05-19T08:09:53.114Z,13.82
2023-05-19T08:10:53.119Z,13.96
2023-05-19T08:11:53.099Z,14.06
2023-05-19T08:12:53.092Z,14.10
2023-05-19T08:13:53.078Z,14.15
2023-05-19T08:14:53.081Z,14.22
2023-05-19T08:15:53.116Z,14.29
2023-05-19T08:16:53.063Z,14.43
2023-05-19T08:17:53.121Z,14.47
2023-05-19T08:18:53.050Z,14.51
2023-05-19T08:19:53.001Z,14.54
2023-05-19T08:20:52.994Z,14.54
2023-05-19T08:21:52.979Z,14.51
2023-05-19T08:22:52.991Z,14.51
2023-05-19T08:23:52.964Z,14.47
2023-05-19T08:24:52.955Z,14.55
2023-05-19T08:25:52.939Z,14.58
2023-05-19T08:26:53.008Z,14.64
2023-05-19T08:27:52.922Z,14.65
2023-05-19T08:28:52.928Z,14.68
2023-05-19T08:29:52.895Z,14.69
2023-05-19T08:30:52.900Z,14.75
2023-05-19T08:31:53.126Z,14.77
2023-05-19T08:32:52.957Z,14.80
2023-05-19T08:33:52.882Z,14.68
2023-05-19T08:34:52.848Z,14.57
2023-05-19T08:35:52.904Z,14.52
2023-05-19T08:36:52.833Z,14.50
2023-05-19T08:37:52.845Z,14.54
2023-05-19T08:38:52.879Z,14.61
2023-05-19T08:39:52.805Z,14.69
2023-05-19T08:40:52.819Z,14.77
2023-05-19T08:41:52.802Z,14.81
2023-05-19T08:42:52.821Z,14.88
2023-05-19T08:43:52.774Z,14.89
2023-05-19T08:44:52.752Z,14.88
2023-05-19T08:45:52.733Z,14.86
2023-05-19T08:46:52.762Z,14.86
2023-05-19T08:47:52.736Z,14.88
2023-05-19T08:48:52.708Z,14.89
2023-05-19T08:49:52.689Z,15.17
2023-05-19T08:50:52.683Z,15.17
2023-05-19T08:51:52.663Z,15.32
2023-05-19T08:52:53.502Z,15.43
2023-05-19T08:53:52.639Z,15.54
2023-05-19T08:54:52.654Z,15.50
2023-05-19T08:55:52.637Z,15.46
2023-05-19T08:56:52.599Z,15.46
2023-05-19T08:57:52.592Z,15.47
2023-05-19T08:58:52.633Z,15.47
2023-05-19T08:59:52.591Z,15.59
2023-05-19T09:00:52.624Z,15.64
2023-05-19T09:01:52.555Z,15.50
2023-05-19T09:03:00.188Z,15.39
2023-05-19T09:03:52.577Z,15.29
2023-05-19T09:04:52.555Z,15.28
2023-05-19T09:05:52.619Z,15.25
2023-05-19T09:06:52.506Z,15.23
2023-05-19T09:07:52.481Z,15.21
2023-05-19T09:08:52.490Z,15.25
2023-05-19T09:09:52.491Z,15.25
2023-05-19T09:10:52.476Z,15.31
2023-05-19T09:11:52.468Z,15.43
2023-05-19T09:12:52.457Z,15.47
2023-05-19T09:13:52.445Z,15.51
2023-05-19T09:14:52.423Z,15.56
2023-05-19T09:15:52.407Z,15.54
2023-05-19T09:16:52.422Z,15.54
2023-05-19T09:17:52.416Z,15.57
2023-05-19T09:18:52.400Z,15.57
2023-05-19T09:19:52.358Z,15.62
2023-05-19T09:20:52.352Z,15.69
2023-05-19T09:21:52.339Z,15.72
2023-05-19T09:22:52.322Z,15.93
2023-05-19T09:23:52.331Z,16.02
2023-05-19T09:24:52.324Z,16.04
2023-05-19T09:25:52.352Z,16.25
2023-05-19T09:26:52.320Z,16.28
2023-05-19T09:27:52.276Z,16.30
2023-05-19T09:28:52.270Z,16.24
2023-05-19T09:29:52.252Z,16.15
2023-05-19T09:30:52.243Z,16.07
2023-05-19T09:31:52.291Z,16.09
2023-05-19T09:32:52.326Z,16.15
2023-05-19T09:33:52.207Z,16.28
2023-05-19T09:34:52.193Z,16.34
2023-05-19T09:35:52.200Z,16.39
2023-05-19T09:36:52.175Z,16.39
2023-05-19T09:37:52.266Z,16.39
2023-05-19T09:38:52.141Z,16.31
2023-05-19T09:39:52.171Z,16.35
2023-05-19T09:40:52.150Z,16.35
2023-05-19T09:41:52.120Z,16.45
2023-05-19T09:42:52.100Z,16.46
2023-05-19T09:43:52.126Z,16.41
2023-05-19T09:44:52.078Z,16.12
2023-05-19T09:45:52.116Z,15.80
2023-05-19T09:46:52.072Z,15.68
2023-05-19T09:47:52.111Z,15.54
2023-05-19T09:48:52.053Z,15.51
2023-05-19T09:49:52.045Z,15.50
2023-05-19T09:50:52.016Z,15.67
2023-05-19T09:51:52.024Z,15.68
2023-05-19T09:52:52.012Z,15.67
2023-05-19T09:53:52.024Z,15.67
2023-05-19T09:54:51.973Z,15.65
2023-05-19T09:55:51.974Z,15.57
2023-05-19T09:56:51.982Z,15.53
2023-05-19T09:57:51.950Z,15.50
2023-05-19T09:58:51.976Z,15.47
2023-05-19T09:59:51.937Z,15.51
2023-05-19T10:00:51.952Z,15.57
2023-05-19T10:01:52.010Z,15.68
2023-05-19T10:02:51.921Z,15.72
2023-05-19T10:03:51.950Z,15.72
2023-05-19T10:04:51.930Z,15.76
2023-05-19T10:05:51.896Z,15.76
2023-05-19T10:06:51.888Z,15.80
2023-05-19T10:07:51.831Z,15.71
2023-05-19T10:08:51.840Z,15.67
2023-05-19T10:09:51.827Z,15.60
2023-05-19T10:10:51.813Z,15.59
2023-05-19T10:11:51.816Z,15.60
2023-05-19T10:12:51.828Z,15.60
2023-05-19T10:13:51.769Z,15.56
2023-05-19T10:14:51.779Z,15.53
2023-05-19T10:15:58.373Z,15.56
2023-05-19T10:16:51.802Z,15.57
2023-05-19T10:17:51.802Z,15.67
2023-05-19T10:18:51.754Z,15.76
2023-05-19T10:19:51.714Z,15.76
2023-05-19T10:20:51.700Z,15.74
2023-05-19T10:21:51.688Z,15.67
2023-05-19T10:22:51.712Z,15.62
2023-05-19T10:23:51.694Z,15.57
2023-05-19T10:24:51.675Z,15.56
2023-05-19T10:25:51.676Z,15.46
2023-05-19T10:26:51.649Z,15.43
2023-05-19T10:27:51.621Z,15.46
2023-05-19T10:28:51.640Z,15.50
2023-05-19T10:29:51.632Z,15.59
2023-05-19T10:30:51.572Z,15.67
2023-05-19T10:31:51.642Z,15.78
2023-05-19T10:32:51.620Z,15.76
2023-05-19T10:33:51.551Z,15.82
2023-05-19T10:34:51.553Z,15.87
2023-05-19T10:35:51.547Z,16.05
2023-05-19T10:36:51.539Z,16.09
2023-05-19T10:37:51.528Z,16.14
2023-05-19T10:38:51.513Z,16.15
2023-05-19T10:39:51.490Z,16.17
2023-05-19T10:40:51.513Z,16.21
2023-05-19T10:41:51.484Z,16.27
2023-05-19T10:42:51.460Z,16.38
2023-05-19T10:43:51.448Z,16.41
2023-05-19T10:44:51.444Z,16.43
2023-05-19T10:45:51.442Z,16.45
2023-05-19T10:46:51.976Z,16.43
2023-05-19T10:47:51.454Z,16.48
2023-05-19T10:48:51.406Z,16.49
2023-05-19T10:49:51.383Z,16.39
2023-05-19T10:50:51.411Z,16.38
2023-05-19T10:51:51.376Z,16.38
2023-05-19T10:52:51.367Z,16.35
2023-05-19T10:53:51.362Z,16.38
2023-05-19T10:54:51.322Z,16.48
2023-05-19T10:55:51.330Z,16.67
2023-05-19T10:56:51.333Z,16.76
2023-05-19T10:57:51.307Z,16.83
2023-05-19T10:58:51.297Z,16.83
2023-05-19T10:59:51.298Z,16.73
2023-05-19T11:00:51.255Z,16.66
2023-05-19T11:01:51.296Z,16.64
2023-05-19T11:02:51.252Z,16.53
2023-05-19T11:03:51.264Z,16.50
2023-05-19T11:04:51.951Z,16.52
2023-05-19T11:05:51.234Z,16.79
2023-05-19T11:06:51.219Z,16.85
2023-05-19T11:07:51.188Z,16.93
2023-05-19T11:08:51.208Z,16.96
2023-05-19T11:09:51.165Z,16.97
2023-05-19T11:10:51.157Z,16.91
2023-05-19T11:11:51.160Z,16.76
2023-05-19T11:13:51.130Z,16.57
2023-05-19T11:14:51.121Z,16.50
2023-05-19T11:15:51.128Z,16.61
2023-05-19T11:16:51.174Z,16.73
2023-05-19T11:17:51.107Z,16.85
2023-05-19T11:18:51.090Z,16.83
2023-05-19T11:19:51.103Z,16.88
2023-05-19T11:20:51.088Z,17.04
2023-05-19T11:21:51.039Z,17.04
2023-05-19T11:22:51.042Z,17.07
2023-05-19T11:23:51.163Z,17.06
2023-05-19T11:24:51.020Z,17.07
2023-05-19T11:25:51.000Z,17.01
2023-05-19T11:26:51.007Z,16.89
2023-05-19T11:27:51.091Z,16.89
2023-05-19T11:28:50.973Z,16.83
2023-05-19T11:29:50.963Z,16.85
2023-05-19T11:30:50.948Z,16.71
2023-05-19T11:31:50.978Z,16.60
2023-05-19T11:32:51.070Z,16.48
2023-05-19T11:33:50.915Z,16.52
2023-05-19T11:34:50.922Z,16.58
2023-05-19T11:35:50.910Z,16.63
2023-05-19T11:36:50.889Z,16.73
2023-05-19T11:37:50.868Z,16.89
2023-05-19T11:38:50.877Z,17.08
2023-05-19T11:39:50.861Z,17.26
2023-05-19T11:40:50.841Z,17.33
2023-05-19T11:41:50.987Z,17.40
2023-05-19T11:42:50.815Z,17.41
2023-05-19T11:43:50.811Z,17.37
2023-05-19T11:44:50.800Z,17.30
2023-05-19T11:45:50.857Z,17.26
2023-05-19T11:46:50.938Z,17.18
2023-05-19T11:48:01.204Z,17.07
2023-05-19T11:48:50.753Z,17.15
2023-05-19T11:49:50.734Z,17.23
2023-05-19T11:50:50.725Z,17.30
2023-05-19T11:51:50.716Z,17.40
2023-05-19T11:52:50.727Z,17.21
2023-05-19T11:53:50.704Z,17.07
2023-05-19T11:54:50.684Z,16.97
2023-05-19T11:55:50.927Z,16.93
2023-05-19T11:56:50.682Z,16.85
2023-05-19T11:58:02.784Z,16.73
2023-05-19T11:58:50.733Z,16.71
2023-05-19T11:59:50.642Z,16.64
2023-05-19T12:00:50.626Z,16.61
2023-05-19T12:01:50.655Z,16.58
2023-05-19T12:02:50.653Z,16.63
2023-05-19T12:03:50.641Z,16.67
2023-05-19T12:04:50.704Z,16.71
2023-05-19T12:05:50.909Z,16.66
2023-05-19T12:06:50.580Z,16.70
2023-05-19T12:07:50.549Z,16.83
2023-05-19T12:08:50.543Z,16.98
2023-05-19T12:09:50.529Z,17.14
2023-05-19T12:10:50.568Z,17.44
2023-05-19T12:11:50.516Z,17.52
2023-05-19T12:12:50.500Z,17.55
2023-05-19T12:13:50.480Z,17.56
2023-05-19T12:14:50.465Z,17.51
2023-05-19T12:15:50.527Z,17.40
2023-05-19T12:16:50.546Z,17.37
2023-05-19T12:17:50.473Z,17.43
2023-05-19T12:18:50.457Z,17.58
2023-05-19T12:19:50.442Z,17.68
2023-05-19T12:20:50.396Z,17.66
2023-05-19T12:21:50.398Z,17.63
2023-05-19T12:22:50.446Z,17.46
2023-05-19T12:23:50.385Z,17.22
2023-05-19T12:24:50.380Z,17.03
2023-05-19T12:25:50.344Z,16.83
2023-05-19T12:26:50.389Z,16.70
2023-05-19T12:27:50.352Z,16.67
2023-05-19T12:28:50.310Z,16.71
2023-05-19T12:29:50.358Z,16.81
2023-05-19T12:30:50.365Z,16.93
2023-05-19T12:31:50.360Z,17.12
2023-05-19T12:32:50.367Z,17.18
2023-05-19T12:33:50.257Z,17.37
2023-05-19T12:34:50.271Z,17.48
2023-05-19T12:35:50.232Z,17.41
2023-05-19T12:36:50.221Z,17.43
2023-05-19T12:37:50.215Z,17.41
2023-05-19T12:38:50.193Z,17.33
2023-05-19T12:39:50.212Z,17.28
2023-05-19T12:40:50.217Z,17.12
2023-05-19T12:41:50.202Z,17.03
2023-05-19T12:42:50.151Z,16.89
2023-05-19T12:43:50.240Z,16.88
2023-05-19T12:44:50.138Z,16.89
2023-05-19T12:45:50.128Z,16.93
2023-05-19T12:46:50.130Z,17.00
2023-05-19T12:47:50.167Z,17.22
2023-05-19T12:48:50.095Z,17.23
2023-05-19T12:49:50.093Z,17.33
2023-05-19T12:50:50.068Z,17.38
2023-05-19T12:51:50.109Z,17.51
2023-05-19T12:52:50.070Z,17.49
2023-05-19T12:53:50.060Z,17.36
2023-05-19T12:54:50.120Z,17.19
2023-05-19T12:55:50.011Z,16.93
2023-05-19T12:56:49.997Z,16.81
2023-05-19T12:57:50.613Z,16.78
2023-05-19T12:58:50.007Z,16.75
2023-05-19T12:59:49.988Z,16.73
2023-05-19T13:00:50.102Z,16.76
2023-05-19T13:01:50.001Z,16.81
2023-05-19T13:02:50.026Z,16.79
2023-05-19T13:03:50.058Z,16.82
2023-05-19T13:04:49.993Z,16.79
2023-05-19T13:05:49.914Z,16.71
2023-05-19T13:06:49.912Z,16.71