createdAt,value
2023-02-16T00:00:44.849Z,101287.69
2023-02-16T00:03:43.036Z,101284.91
2023-02-16T00:06:21.667Z,101287.59
2023-02-16T00:08:57.617Z,101285.91
2023-02-16T00:11:54.460Z,101286.66
2023-02-16T00:14:26.717Z,101288.22
2023-02-16T00:17:19.174Z,101290.00
2023-02-16T00:19:51.266Z,101290.75
2023-02-16T00:23:27.098Z,101293.16
2023-02-16T00:30:41.693Z,101284.91
2023-02-16T00:37:29.837Z,101276.12
2023-02-16T00:40:38.894Z,101277.41
2023-02-16T00:44:09.620Z,101267.03
2023-02-16T01:27:41.018Z,101256.25
2023-02-16T01:34:00.999Z,101247.63
2023-02-16T01:37:26.436Z,101244.25
2023-02-16T01:41:00.878Z,101247.47
2023-02-16T01:45:24.361Z,101245.09
2023-02-16T01:48:29.929Z,101231.56
2023-02-16T01:51:30.982Z,101236.34
2023-02-16T01:54:36.127Z,101233.31
2023-02-16T01:57:38.190Z,101236.75
2023-02-16T02:00:55.186Z,101231.66
2023-02-16T02:03:47.564Z,101230.19
2023-02-16T02:06:23.684Z,101235.34
2023-02-16T02:08:59.471Z,101228.38
2023-02-16T02:11:51.100Z,101219.69
2023-02-16T02:14:37.743Z,101213.56
2023-02-16T02:17:11.764Z,101209.22
2023-02-16T02:20:01.538Z,101207.47
2023-02-16T02:23:08.568Z,101198.91
2023-02-16T02:25:46.747Z,101202.19
2023-02-16T02:28:32.356Z,101204.44
2023-02-16T02:31:33.370Z,101200.41
2023-02-16T02:34:17.079Z,101201.22
2023-02-16T02:36:54.380Z,101205.75
2023-02-16T02:39:41.079Z,101198.09
2023-02-16T02:42:24.091Z,101203.78
2023-02-16T02:44:55.962Z,101207.28
2023-02-16T02:47:37.940Z,101199.59
2023-02-16T02:50:33.006Z,101197.69
2023-02-16T02:53:06.256Z,101195.09
2023-02-16T02:55:55.755Z,101195.78
2023-02-16T02:59:40.388Z,101196.72
2023-02-16T03:02:25.722Z,101199.53
2023-02-16T03:09:31.167Z,101195.03
2023-02-16T03:26:16.635Z,101188.59
2023-02-16T03:33:41.400Z,101175.59
2023-02-16T03:37:19.485Z,101179.13
2023-02-16T03:40:34.284Z,101179.03
2023-02-16T03:43:18.212Z,101180.00
2023-02-16T03:45:56.708Z,101178.19
2023-02-16T03:52:06.828Z,101182.22
2023-02-16T04:03:12.504Z,101178.31
2023-02-16T04:06:01.500Z,101167.41
2023-02-16T04:08:47.335Z,101177.03
2023-02-16T04:12:03.591Z,101171.94
2023-02-16T04:15:28.660Z,101166.63
2023-02-16T04:18:50.945Z,101170.91
2023-02-16T04:32:30.905Z,101174.25
2023-02-16T04:42:51.223Z,101181.16
2023-02-16T04:45:15.748Z,101173.47
2023-02-16T04:48:03.716Z,101180.47
2023-02-16T04:50:52.674Z,101181.91
2023-02-16T05:14:27.680Z,101178.31
2023-02-16T05:24:36.202Z,101168.97
2023-02-16T05:51:36.538Z,101163.81
2023-02-16T05:58:12.192Z,101161.09
2023-02-16T06:01:05.994Z,101166.97
2023-02-16T06:03:39.217Z,101165.41
2023-02-16T06:10:04.024Z,101165.50
2023-02-16T06:17:25.437Z,101156.22
2023-02-16T06:31:25.883Z,101156.72
2023-02-16T06:34:41.498Z,101166.47
2023-02-16T06:38:04.058Z,101168.66
2023-02-16T06:41:00.517Z,101167.53
2023-02-16T06:44:10.705Z,101163.44
2023-02-16T06:50:23.511Z,101159.84
2023-02-16T06:56:38.037Z,101155.19
2023-02-16T06:59:48.332Z,101152.72
2023-02-16T07:02:18.626Z,101148.47
2023-02-16T07:04:48.502Z,101147.66
2023-02-16T07:07:22.521Z,101145.31
2023-02-16T07:09:51.461Z,101144.47
2023-02-16T07:12:22.911Z,101141.16
2023-02-16T07:14:52.634Z,101136.97
2023-02-16T07:17:22.784Z,101139.59
2023-02-16T07:19:51.410Z,101150.12
2023-02-16T07:22:21.682Z,101157.22
2023-02-16T07:24:52.690Z,101147.69
2023-02-16T07:27:20.798Z,101150.47
2023-02-16T07:29:50.883Z,101148.94
2023-02-16T07:32:25.316Z,101155.81
2023-02-16T07:34:53.626Z,101156.81
2023-02-16T07:37:22.720Z,101146.53
2023-02-16T07:39:53.456Z,101148.34
2023-02-16T07:42:32.359Z,101147.47
2023-02-16T07:45:02.804Z,101138.00
2023-02-16T07:47:36.463Z,101132.00
2023-02-16T07:50:11.384Z,101130.38
2023-02-16T07:52:41.667Z,101130.47
2023-02-16T07:55:11.654Z,101132.28
2023-02-16T07:57:40.273Z,101127.22
2023-02-16T08:00:20.613Z,101135.03
2023-02-16T08:02:54.597Z,101129.81
2023-02-16T08:05:23.656Z,101131.66
2023-02-16T08:07:53.569Z,101131.66
2023-02-16T08:10:21.944Z,101138.63
2023-02-16T08:15:42.056Z,101123.84
2023-02-16T08:18:21.818Z,101127.34
2023-02-16T08:21:03.336Z,101130.81
2023-02-16T08:23:36.433Z,101118.50
2023-02-16T08:26:12.317Z,101126.34
2023-02-16T08:28:47.613Z,101126.31
2023-02-16T08:31:23.344Z,101126.22
2023-02-16T08:33:53.251Z,101119.34
2023-02-16T08:36:26.498Z,101128.91
2023-02-16T08:38:57.020Z,101126.28
2023-02-16T08:41:33.018Z,101140.25
2023-02-16T08:44:09.673Z,101132.31
2023-02-16T08:46:42.671Z,101125.97
2023-02-16T08:49:11.940Z,101128.47
2023-02-16T08:51:43.370Z,101127.59
2023-02-16T08:54:30.584Z,101126.62
2023-02-16T08:57:08.429Z,101118.28
2023-02-16T08:59:40.579Z,101111.81
2023-02-16T09:02:15.830Z,101117.31
2023-02-16T09:04:48.685Z,101118.91
2023-02-16T09:07:16.595Z,101115.00
2023-02-16T09:09:45.783Z,101106.25
2023-02-16T09:12:17.389Z,101111.63
2023-02-16T09:14:47.111Z,101111.13
2023-02-16T09:17:16.916Z,101109.31
2023-02-16T09:19:46.312Z,101107.25
2023-02-16T09:22:22.190Z,101108.75
2023-02-16T09:24:55.393Z,101105.38
2023-02-16T09:27:31.524Z,101108.28
2023-02-16T09:30:04.657Z,101107.63
2023-02-16T09:32:50.605Z,101102.13
2023-02-16T09:35:42.912Z,101101.53
2023-02-16T09:38:25.692Z,101104.59
2023-02-16T09:41:13.932Z,101105.88
2023-02-16T09:44:14.708Z,101110.25
2023-02-16T09:46:48.036Z,101107.59
2023-02-16T09:49:39.692Z,101102.81
2023-02-16T09:52:41.317Z,101106.44
2023-02-16T09:55:19.966Z,101109.13
2023-02-16T09:58:11.607Z,101101.41
2023-02-16T10:01:26.169Z,101094.81
2023-02-16T10:04:12.583Z,101098.25
2023-02-16T10:07:17.563Z,101091.69
2023-02-16T10:09:59.094Z,101094.25
2023-02-16T10:12:45.686Z,101091.31
2023-02-16T10:15:29.004Z,101098.84
2023-02-16T10:18:28.309Z,101089.47
2023-02-16T10:21:14.486Z,101083.19
2023-02-16T10:23:50.696Z,101072.59
2023-02-16T10:34:30.970Z,101080.13
2023-02-16T10:47:04.759Z,101065.06
2023-02-16T10:49:41.687Z,101060.84
2023-02-16T10:52:19.072Z,101057.31
2023-02-16T10:54:55.908Z,101054.25
2023-02-16T10:57:34.027Z,101052.12
2023-02-16T11:00:10.762Z,101052.78
2023-02-16T11:03:04.154Z,101046.06
2023-02-16T11:05:39.322Z,101042.78
2023-02-16T11:08:14.457Z,101039.78
2023-02-16T11:10:59.710Z,101028.16
2023-02-16T11:13:37.317Z,101038.41
2023-02-16T11:16:21.590Z,101032.53
2023-02-16T11:19:01.140Z,101029.00
2023-02-16T11:22:38.059Z,101031.59
2023-02-16T11:32:35.400Z,101015.50
2023-02-16T11:42:49.323Z,100998.16
2023-02-16T11:45:53.181Z,100996.53
2023-02-16T11:48:34.166Z,100991.03
2023-02-16T11:51:16.700Z,100997.75
2023-02-16T11:54:05.377Z,100991.00
2023-02-16T11:56:38.625Z,100987.88
2023-02-16T11:59:21.463Z,100979.00
2023-02-16T12:02:08.664Z,100974.53
2023-02-16T12:05:16.416Z,100975.06
2023-02-16T12:08:08.882Z,100967.09
2023-02-16T12:17:35.437Z,100953.66
2023-02-16T12:20:57.581Z,100954.84
2023-02-16T12:24:05.124Z,100948.75
2023-02-16T12:26:48.062Z,100939.88
2023-02-16T12:29:45.739Z,100945.94
2023-02-16T12:36:23.167Z,100941.44
2023-02-16T12:43:04.456Z,100936.66
2023-02-16T12:45:48.592Z,100924.75
2023-02-16T12:48:30.368Z,100920.16
2023-02-16T12:51:05.880Z,100916.03
2023-02-16T12:56:33.531Z,100908.28
2023-02-16T12:59:28.416Z,100897.78
2023-02-16T13:02:06.584Z,100898.09
2023-02-16T13:04:51.830Z,100898.75
2023-02-16T13:07:33.799Z,100892.06
2023-02-16T13:10:25.466Z,100890.28
2023-02-16T13:13:18.841Z,100875.94
2023-02-16T13:15:54.866Z,100881.13
2023-02-16T13:18:26.813Z,100870.78
2023-02-16T13:21:15.841Z,100876.31
2023-02-16T13:24:03.590Z,100874.34
2023-02-16T13:26:57.844Z,100868.19
2023-02-16T13:32:54.185Z,100857.13
2023-02-16T13:35:40.960Z,100865.00
2023-02-16T13:38:52.104Z,100855.06
2023-02-16T13:41:55.953Z,100853.72
2023-02-16T13:47:23.603Z,100854.22
2023-02-16T13:50:02.208Z,100853.94
2023-02-16T13:52:42.511Z,100852.84
2023-02-16T13:55:38.147Z,100848.44
2023-02-16T14:01:59.349Z,100846.69
2023-02-16T14:04:35.764Z,100840.56
2023-02-16T14:07:55.098Z,100850.59
2023-02-16T14:11:00.866Z,100846.81
2023-02-16T14:16:36.953Z,100841.19
2023-02-16T14:22:19.113Z,100846.09
2023-02-16T14:24:59.507Z,100841.75
2023-02-16T14:27:50.164Z,100846.00
2023-02-16T14:30:29.520Z,100835.03
2023-02-16T14:33:19.619Z,100839.28
2023-02-16T14:36:01.211Z,100840.87
2023-02-16T14:38:37.065Z,100849.53
2023-02-16T14:41:15.899Z,100843.19
2023-02-16T14:43:47.925Z,100839.72
2023-02-16T14:46:48.643Z,100840.03
2023-02-16T14:49:49.431Z,100828.91
2023-02-16T14:52:39.437Z,100840.22
2023-02-16T14:55:40.706Z,100849.19
2023-02-16T14:58:28.478Z,100840.72
2023-02-16T15:01:08.377Z,100831.22
2023-02-16T15:03:57.794Z,100833.56
2023-02-16T15:06:44.920Z,100837.88
2023-02-16T15:09:34.085Z,100836.09
2023-02-16T15:12:30.855Z,100841.47
2023-02-16T15:15:16.465Z,100840.97
2023-02-16T15:17:57.845Z,100837.37
2023-02-16T15:23:30.552Z,100830.59
2023-02-16T15:26:20.731Z,100837.09
2023-02-16T15:29:09.692Z,100831.50
2023-02-16T15:31:53.596Z,100830.47
2023-02-16T15:34:36.595Z,100828.09
2023-02-16T15:38:03.631Z,100835.25
2023-02-16T15:40:50.645Z,100833.47
2023-02-16T15:43:27.792Z,100842.72
2023-02-16T15:46:03.694Z,100839.03
2023-02-16T15:48:40.606Z,100833.03
2023-02-16T15:52:28.609Z,100840.72
2023-02-16T15:58:47.900Z,100843.37
2023-02-16T16:01:42.541Z,100841.28
2023-02-16T16:07:23.126Z,100834.06
2023-02-16T16:10:05.551Z,100831.25
2023-02-16T16:12:36.605Z,100831.00
2023-02-16T16:15:24.110Z,100838.84
2023-02-16T16:18:20.939Z,100831.06
2023-02-16T16:21:35.573Z,100831.44
2023-02-16T16:24:08.575Z,100830.41
2023-02-16T16:26:53.955Z,100830.00
2023-02-16T16:29:40.847Z,100838.03
2023-02-16T16:32:19.420Z,100836.81
2023-02-16T16:34:57.848Z,100836.09
2023-02-16T16:37:41.042Z,100838.28
2023-02-16T16:40:20.195Z,100837.41
2023-02-16T16:43:07.711Z,100836.16
2023-02-16T16:45:44.747Z,100843.91
2023-02-16T16:48:22.854Z,100848.50
2023-02-16T16:54:13.513Z,100852.12
2023-02-16T16:59:31.728Z,100855.78
2023-02-16T17:02:20.997Z,100863.69
2023-02-16T17:05:00.002Z,100854.81
2023-02-16T17:07:37.981Z,100855.19
2023-02-16T17:12:59.978Z,100856.81
2023-02-16T17:15:36.858Z,100853.44
2023-02-16T17:18:16.652Z,100848.97
2023-02-16T17:20:56.194Z,100868.00
2023-02-16T17:23:50.370Z,100860.34
2023-02-16T17:26:24.634Z,100862.44
2023-02-16T17:29:04.668Z,100846.69
2023-02-16T17:31:43.496Z,100846.44
2023-02-16T17:34:16.728Z,100846.00
2023-02-16T17:37:00.673Z,100847.00
2023-02-16T17:39:31.820Z,100853.47
2023-02-16T17:42:19.380Z,100853.59
2023-02-16T17:44:58.544Z,100850.28
2023-02-16T17:47:29.091Z,100846.78
2023-02-16T17:50:16.729Z,100852.09
2023-02-16T17:52:53.499Z,100851.31
2023-02-16T17:55:24.084Z,100845.16
2023-02-16T17:58:00.400Z,100841.72
2023-02-16T18:00:35.640Z,100845.44
2023-02-16T18:05:48.558Z,100841.28
2023-02-16T18:08:22.795Z,100850.16
2023-02-16T18:11:04.410Z,100856.44
2023-02-16T18:13:51.503Z,100856.56
2023-02-16T18:16:27.281Z,100853.16
2023-02-16T18:19:00.075Z,100855.97
2023-02-16T18:21:50.409Z,100862.16
2023-02-16T18:24:38.405Z,100858.00
2023-02-16T18:29:55.445Z,100867.69
2023-02-16T18:32:31.457Z,100868.06
2023-02-16T18:35:06.921Z,100873.19
2023-02-16T18:40:20.018Z,100875.19
2023-02-16T18:48:16.653Z,100883.22
2023-02-16T18:50:52.418Z,100877.28
2023-02-16T18:53:25.734Z,100884.41
2023-02-16T18:55:57.699Z,100888.13
2023-02-16T18:58:30.209Z,100888.09
2023-02-16T19:01:02.462Z,100880.19
2023-02-16T19:03:34.456Z,100882.16
2023-02-16T19:06:09.510Z,100884.72
2023-02-16T19:08:41.949Z,100884.84
2023-02-16T19:11:13.420Z,100883.19
2023-02-16T19:13:45.644Z,100886.47
2023-02-16T19:18:53.544Z,100890.19
2023-02-16T19:21:23.312Z,100881.34
2023-02-16T19:26:33.061Z,100882.44
2023-02-16T19:29:05.369Z,100881.50
2023-02-16T19:31:51.630Z,100879.75
2023-02-16T19:34:20.782Z,100889.44
2023-02-16T19:36:50.368Z,100881.37
2023-02-16T19:44:51.514Z,100887.41
2023-02-16T19:47:24.678Z,100882.88
2023-02-16T19:49:53.501Z,100883.66
2023-02-16T19:52:30.385Z,100883.75
2023-02-16T19:55:00.027Z,100881.31
2023-02-16T19:57:33.378Z,100888.44
2023-02-16T20:00:04.593Z,100884.09
2023-02-16T20:02:42.734Z,100886.72
2023-02-16T20:05:13.381Z,100884.84
2023-02-16T20:07:54.682Z,100883.19
2023-02-16T20:10:34.910Z,100888.59
2023-02-16T20:13:16.393Z,100891.09
2023-02-16T20:15:47.947Z,100886.94
2023-02-16T20:18:32.509Z,100890.41
2023-02-16T20:23:48.303Z,100886.03
2023-02-16T20:26:19.719Z,100894.09
2023-02-16T20:28:55.159Z,100883.59
2023-02-16T20:31:40.653Z,100884.13
2023-02-16T20:34:20.697Z,100897.50
2023-02-16T20:36:53.723Z,100887.87
2023-02-16T20:39:23.626Z,100894.97
2023-02-16T20:44:26.858Z,100884.25
2023-02-16T20:46:56.224Z,100884.31
2023-02-16T20:49:34.315Z,100887.94
2023-02-16T20:52:06.624Z,100880.16
2023-02-16T20:57:26.813Z,100892.25
2023-02-16T20:59:59.377Z,100893.31
2023-02-16T21:02:29.774Z,100883.66
2023-02-16T21:05:11.649Z,100890.66
2023-02-16T21:07:43.717Z,100890.72
2023-02-16T21:10:15.897Z,100891.56
2023-02-16T21:12:51.885Z,100886.31
2023-02-16T21:15:24.328Z,100881.97
2023-02-16T21:17:59.503Z,100884.63
2023-02-16T21:20:34.555Z,100886.53
2023-02-16T21:23:07.157Z,100885.53
2023-02-16T21:25:36.555Z,100879.44
2023-02-16T21:28:06.353Z,100881.13
2023-02-16T21:30:37.344Z,100885.44
2023-02-16T21:33:06.741Z,100880.38
2023-02-16T21:35:44.756Z,100879.47
2023-02-16T21:38:18.453Z,100879.53
2023-02-16T21:41:27.533Z,100876.00
2023-02-16T21:44:04.788Z,100878.66
2023-02-16T21:49:13.218Z,100884.75
2023-02-16T21:51:44.439Z,100878.63
2023-02-16T21:54:17.671Z,100881.28
2023-02-16T21:56:58.541Z,100881.31
2023-02-16T21:59:34.129Z,100878.66
2023-02-16T22:02:01.940Z,100879.59
2023-02-16T22:04:30.941Z,100876.16
2023-02-16T22:06:59.278Z,100868.34
2023-02-16T22:09:28.816Z,100877.06
2023-02-16T22:12:02.493Z,100875.31
2023-02-16T22:14:33.284Z,100872.66
2023-02-16T22:17:03.176Z,100874.44
2023-02-16T22:19:33.420Z,100873.50
2023-02-16T22:22:03.535Z,100867.44
2023-02-16T22:24:32.457Z,100873.56
2023-02-16T22:27:01.395Z,100873.56
2023-02-16T22:29:30.057Z,100873.56
2023-02-16T22:31:57.601Z,100871.81
2023-02-16T22:34:25.850Z,100870.06
2023-02-16T22:36:54.101Z,100867.47
2023-02-16T22:39:22.068Z,100857.00
2023-02-16T22:44:25.045Z,100855.25
2023-02-16T22:46:54.658Z,100863.13
2023-02-16T22:49:25.749Z,100848.25
2023-02-16T22:51:54.564Z,100856.16
2023-02-16T22:54:35.052Z,100850.87
2023-02-16T22:57:02.890Z,100846.56
2023-02-16T22:59:30.702Z,100843.97
2023-02-16T23:01:59.770Z,100849.19
2023-02-16T23:04:28.593Z,100845.69
2023-02-16T23:07:00.750Z,100849.19
2023-02-16T23:09:30.253Z,100860.50
2023-02-16T23:11:58.141Z,100850.94
2023-02-16T23:14:26.638Z,100850.03
2023-02-16T23:16:56.033Z,100857.91
2023-02-16T23:19:26.459Z,100854.41
2023-02-16T23:21:54.790Z,100846.53
2023-02-16T23:24:25.256Z,100843.06
2023-02-16T23:26:54.022Z,100839.63
2023-02-16T23:29:24.490Z,100843.97
2023-02-16T23:31:53.281Z,100840.47
2023-02-16T23:34:21.722Z,100834.41
2023-02-16T23:36:50.967Z,100840.50
2023-02-16T23:39:19.097Z,100845.72
2023-02-16T23:41:47.791Z,100843.97
2023-02-16T23:44:19.310Z,100838.78
2023-02-16T23:46:47.136Z,100841.38
2023-02-16T23:49:16.331Z,100846.59
2023-02-16T23:51:44.104Z,100849.22
2023-02-16T23:54:13.840Z,100841.38
2023-02-16T23:56:41.764Z,100846.59
2023-02-16T23:59:09.779Z,100840.50
