createdAt,value
2019-05-17T00:00:10.196Z,26.55
2019-05-17T00:02:48.716Z,25.90
2019-05-17T00:05:26.519Z,30.12
2019-05-17T00:08:07.390Z,24.00
2019-05-17T00:10:46.493Z,29.52
2019-05-17T00:13:23.843Z,26.40
2019-05-17T00:16:01.246Z,25.12
2019-05-17T00:18:39.998Z,33.23
2019-05-17T00:21:17.524Z,31.57
2019-05-17T00:23:57.215Z,29.87
2019-05-17T00:26:36.279Z,23.52
2019-05-17T00:29:13.984Z,29.60
2019-05-17T00:31:51.168Z,27.87
2019-05-17T00:34:28.575Z,34.20
2019-05-17T00:37:06.996Z,29.18
2019-05-17T00:39:47.477Z,28.15
2019-05-17T00:42:26.416Z,27.87
2019-05-17T00:45:06.752Z,26.45
2019-05-17T00:47:46.757Z,32.33
2019-05-17T00:50:24.472Z,24.63
2019-05-17T00:53:01.639Z,30.25
2019-05-17T00:55:39.394Z,30.43
2019-05-17T00:58:17.209Z,29.23
2019-05-17T01:00:57.226Z,32.65
2019-05-17T01:03:36.329Z,28.42
2019-05-17T01:06:13.970Z,25.23
2019-05-17T01:09:01.077Z,31.23
2019-05-17T01:11:30.524Z,32.30
2019-05-17T01:14:09.031Z,23.65
2019-05-17T01:16:47.529Z,30.82
2019-05-17T01:19:26.875Z,37.42
2019-05-17T01:22:07.307Z,32.65
2019-05-17T01:24:46.183Z,29.80
2019-05-17T01:27:26.378Z,32.20
2019-05-17T01:30:03.698Z,31.02
2019-05-17T01:32:41.775Z,31.90
2019-05-17T01:35:18.793Z,41.35
2019-05-17T01:37:56.623Z,28.83
2019-05-17T01:40:33.936Z,29.92
2019-05-17T01:43:12.030Z,54.00
2019-05-17T01:45:50.706Z,35.25
2019-05-17T01:48:28.527Z,31.10
2019-05-17T01:51:07.559Z,28.40
2019-05-17T01:53:48.476Z,40.92
2019-05-17T01:56:26.324Z,34.55
2019-05-17T01:59:06.617Z,30.08
2019-05-17T02:01:47.363Z,35.08
2019-05-17T02:04:26.798Z,40.23
2019-05-17T02:07:06.715Z,30.20
2019-05-17T02:09:43.333Z,35.43
2019-05-17T02:12:21.594Z,31.97
2019-05-17T02:14:59.935Z,26.25
2019-05-17T02:17:38.200Z,28.32
2019-05-17T02:20:17.013Z,29.60
2019-05-17T02:22:56.375Z,31.85
2019-05-17T02:25:36.940Z,31.00
2019-05-17T02:28:14.319Z,32.08
2019-05-17T02:30:53.124Z,28.90
2019-05-17T02:33:33.296Z,27.15
2019-05-17T02:36:14.256Z,33.50
2019-05-17T02:38:53.012Z,30.90
2019-05-17T02:41:28.285Z,30.17
2019-05-17T02:44:05.988Z,26.90
2019-05-17T02:46:44.751Z,36.80
2019-05-17T02:49:23.689Z,29.57
2019-05-17T02:52:03.283Z,31.20
2019-05-17T02:54:43.785Z,35.88
2019-05-17T02:57:23.316Z,29.80
2019-05-17T03:00:04.015Z,27.58
2019-05-17T03:02:43.874Z,33.33
2019-05-17T03:05:23.324Z,39.35
2019-05-17T03:08:03.665Z,33.88
2019-05-17T03:10:43.001Z,36.33
2019-05-17T03:13:18.759Z,27.58
2019-05-17T03:15:55.943Z,27.13
2019-05-17T03:18:33.862Z,31.27
2019-05-17T03:21:13.551Z,26.68
2019-05-17T03:23:53.782Z,39.73
2019-05-17T03:26:32.538Z,24.30
2019-05-17T03:29:13.371Z,29.45
2019-05-17T03:31:53.453Z,28.47
2019-05-17T03:34:28.538Z,31.62
2019-05-17T03:37:07.301Z,31.10
2019-05-17T03:39:46.063Z,28.17
2019-05-17T03:42:23.543Z,29.20
2019-05-17T03:45:02.919Z,37.75
2019-05-17T03:47:43.922Z,33.35
2019-05-17T03:50:22.755Z,27.67
2019-05-17T03:53:02.389Z,32.40
2019-05-17T03:55:39.346Z,31.40
2019-05-17T03:58:16.329Z,26.73
2019-05-17T04:00:55.208Z,35.90
2019-05-17T04:03:35.478Z,33.92
2019-05-17T04:06:13.364Z,34.05
2019-05-17T04:08:52.788Z,28.45
2019-05-17T04:11:32.882Z,30.12
2019-05-17T04:14:09.467Z,27.58
2019-05-17T04:16:48.025Z,30.85
2019-05-17T04:19:25.553Z,29.48
2019-05-17T04:22:04.112Z,31.73
2019-05-17T04:24:43.777Z,34.92
2019-05-17T04:27:22.940Z,31.87
2019-05-17T04:30:03.608Z,32.78
2019-05-17T04:32:44.090Z,37.38
2019-05-17T04:35:23.245Z,32.67
2019-05-17T04:38:03.674Z,35.28
2019-05-17T04:40:38.882Z,35.80
2019-05-17T04:43:17.501Z,36.98
2019-05-17T04:45:55.116Z,34.18
2019-05-17T04:48:33.465Z,22.40
2019-05-17T04:51:13.307Z,28.60
2019-05-17T04:53:52.983Z,30.82
2019-05-17T04:56:32.990Z,35.63
2019-05-17T04:59:13.488Z,32.85
2019-05-17T05:01:49.327Z,29.00
2019-05-17T05:04:27.717Z,35.48
2019-05-17T05:07:05.100Z,31.35
2019-05-17T05:09:43.149Z,29.95
2019-05-17T05:12:22.818Z,34.92
2019-05-17T05:14:59.866Z,30.50
2019-05-17T05:17:37.547Z,39.50
2019-05-17T05:20:15.337Z,33.70
2019-05-17T05:22:52.993Z,32.20
2019-05-17T05:25:32.323Z,36.65
2019-05-17T05:28:11.494Z,31.35
2019-05-17T05:30:48.981Z,35.80
2019-05-17T05:33:26.400Z,28.45
2019-05-17T05:36:04.355Z,28.65
2019-05-17T05:38:42.261Z,39.30
2019-05-17T05:41:22.419Z,33.13
2019-05-17T05:44:01.932Z,31.02
2019-05-17T05:46:42.005Z,29.12
2019-05-17T05:49:18.876Z,28.35
2019-05-17T05:51:56.771Z,31.62
2019-05-17T05:54:34.153Z,26.12
2019-05-17T05:57:12.888Z,30.68
2019-05-17T05:59:51.844Z,26.50
2019-05-17T06:02:32.263Z,27.62
2019-05-17T06:05:12.835Z,25.50
2019-05-17T06:07:52.100Z,24.15
2019-05-17T06:10:28.968Z,28.40
2019-05-17T06:13:07.005Z,25.80
2019-05-17T06:15:44.479Z,31.77
2019-05-17T06:18:22.834Z,34.73
2019-05-17T06:21:02.712Z,27.00
2019-05-17T06:23:42.239Z,27.25
2019-05-17T06:26:18.769Z,28.38
2019-05-17T06:28:56.369Z,22.80
2019-05-17T06:31:36.978Z,36.10
2019-05-17T06:34:13.608Z,28.75
2019-05-17T06:36:52.815Z,28.87
2019-05-17T06:39:32.922Z,36.95
2019-05-17T06:42:11.931Z,34.27
2019-05-17T06:44:48.617Z,24.57
2019-05-17T06:47:25.930Z,29.80
2019-05-17T06:50:03.677Z,27.52
2019-05-17T06:52:43.302Z,32.13
2019-05-17T06:55:20.449Z,31.82
2019-05-17T06:57:57.544Z,33.45
2019-05-17T07:00:35.588Z,46.65
2019-05-17T07:03:14.294Z,44.38
2019-05-17T07:05:53.929Z,35.10
2019-05-17T07:08:31.406Z,52.60
2019-05-17T07:11:09.876Z,54.67
2019-05-17T07:13:49.492Z,38.88
2019-05-17T07:16:26.787Z,51.10
2019-05-17T07:19:03.676Z,52.13
2019-05-17T07:21:42.007Z,45.85
2019-05-17T07:24:19.669Z,50.40
2019-05-17T07:26:59.109Z,46.45
2019-05-17T07:29:36.436Z,35.25
2019-05-17T07:32:14.619Z,37.93
2019-05-17T07:34:53.213Z,34.88
2019-05-17T07:37:30.994Z,46.90
2019-05-17T07:40:10.852Z,41.25
2019-05-17T07:42:50.249Z,41.98
2019-05-17T07:45:29.575Z,40.85
2019-05-17T07:48:06.382Z,32.90
2019-05-17T07:50:43.648Z,37.98
2019-05-17T07:53:21.617Z,44.35
2019-05-17T07:55:59.849Z,31.37
2019-05-17T07:58:40.265Z,34.85
2019-05-17T08:01:17.566Z,36.53
2019-05-17T08:03:55.562Z,32.65
2019-05-17T08:06:34.466Z,38.10
2019-05-17T08:09:13.926Z,41.05
2019-05-17T08:11:51.311Z,44.93
2019-05-17T08:14:33.402Z,35.52
2019-05-17T08:17:10.226Z,41.13
2019-05-17T08:19:49.716Z,36.80
2019-05-17T08:22:26.221Z,45.03
2019-05-17T08:25:04.433Z,43.20
2019-05-17T08:27:42.016Z,45.92
2019-05-17T08:30:20.630Z,46.60
2019-05-17T08:33:00.931Z,48.58
2019-05-17T08:35:40.043Z,48.50
2019-05-17T08:38:19.914Z,24.97
2019-05-17T08:41:00.510Z,35.00
2019-05-17T08:43:45.811Z,34.08
2019-05-17T08:46:19.888Z,43.80
2019-05-17T08:48:57.388Z,41.55
2019-05-17T08:51:35.384Z,43.68
2019-05-17T08:54:13.823Z,44.75
2019-05-17T08:56:52.838Z,34.30
2019-05-17T08:59:32.260Z,33.98
2019-05-17T09:02:10.849Z,46.60
2019-05-17T09:04:49.752Z,42.27
2019-05-17T09:07:29.549Z,48.38
2019-05-17T09:10:10.000Z,33.00
2019-05-17T09:12:50.241Z,31.70
2019-05-17T09:15:29.732Z,37.55
2019-05-17T09:18:09.837Z,31.48
2019-05-17T09:20:46.904Z,26.80
2019-05-17T09:23:26.264Z,34.05
2019-05-17T09:26:03.850Z,39.10
2019-05-17T09:28:41.975Z,45.65
2019-05-17T09:31:20.429Z,53.90
2019-05-17T09:34:00.350Z,51.23
2019-05-17T09:36:40.638Z,38.63
2019-05-17T09:39:19.968Z,40.55
2019-05-17T09:41:59.525Z,38.13
2019-05-17T09:44:36.525Z,42.73
2019-05-17T09:47:13.755Z,36.63
2019-05-17T09:49:52.231Z,37.28
2019-05-17T09:52:32.269Z,30.90
2019-05-17T09:55:10.683Z,41.30
2019-05-17T09:57:50.806Z,38.25
2019-05-17T10:00:29.697Z,34.35
2019-05-17T10:03:10.365Z,41.35
2019-05-17T10:05:49.590Z,31.68
2019-05-17T10:08:28.311Z,32.48
2019-05-17T10:11:11.294Z,35.05
2019-05-17T10:13:47.072Z,34.40
2019-05-17T10:16:24.465Z,34.75
2019-05-17T10:19:03.250Z,33.63
2019-05-17T10:21:41.316Z,35.48
2019-05-17T10:24:21.300Z,40.05
2019-05-17T10:26:59.401Z,39.58
2019-05-17T10:29:36.553Z,40.20
2019-05-17T10:32:13.919Z,36.25
2019-05-17T10:34:51.372Z,42.45
2019-05-17T10:37:30.243Z,40.75
2019-05-17T10:40:10.158Z,35.85
2019-05-17T10:42:49.863Z,33.02
2019-05-17T10:45:30.430Z,34.10
2019-05-17T10:48:09.914Z,43.23
2019-05-17T10:50:46.904Z,41.60
2019-05-17T10:53:24.656Z,36.85
2019-05-17T10:56:02.228Z,47.08
2019-05-17T10:58:40.039Z,42.50
2019-05-17T11:01:19.886Z,44.23
2019-05-17T11:03:59.477Z,40.28
2019-05-17T11:06:39.277Z,44.05
2019-05-17T11:09:16.948Z,43.50
2019-05-17T11:11:55.949Z,43.92
2019-05-17T11:14:33.547Z,47.67
2019-05-17T11:17:11.583Z,43.20
2019-05-17T11:19:49.268Z,35.92
2019-05-17T11:22:26.787Z,40.90
2019-05-17T11:25:04.322Z,39.98
2019-05-17T11:27:42.033Z,35.68
2019-05-17T11:30:20.853Z,29.67
2019-05-17T11:32:58.052Z,34.23
2019-05-17T11:35:36.275Z,31.93
2019-05-17T11:38:13.678Z,40.48
2019-05-17T11:40:51.869Z,27.07
2019-05-17T11:43:29.547Z,28.98
2019-05-17T11:46:07.778Z,26.50
2019-05-17T11:48:46.966Z,29.98
2019-05-17T11:51:26.978Z,32.42
2019-05-17T11:54:03.637Z,35.90
2019-05-17T11:56:43.016Z,33.13
2019-05-17T11:59:20.231Z,35.10
2019-05-17T12:01:57.834Z,35.35
2019-05-17T12:04:35.056Z,32.45
2019-05-17T12:07:14.722Z,38.55
2019-05-17T12:09:52.460Z,39.18
2019-05-17T12:12:30.451Z,28.67
2019-05-17T12:15:08.007Z,37.88
2019-05-17T12:17:46.673Z,37.03
2019-05-17T12:20:24.828Z,31.80
2019-05-17T12:23:02.527Z,30.17
2019-05-17T12:25:39.972Z,31.17
2019-05-17T12:28:18.102Z,35.92
2019-05-17T12:30:55.543Z,38.70
2019-05-17T12:33:33.385Z,33.45
2019-05-17T12:36:10.822Z,31.23
2019-05-17T12:38:48.243Z,31.25
2019-05-17T12:41:25.946Z,35.38
2019-05-17T12:44:04.657Z,37.23
2019-05-17T12:46:42.195Z,34.30
2019-05-17T12:49:21.578Z,34.88
2019-05-17T12:51:59.832Z,36.10
2019-05-17T12:54:38.013Z,35.68
2019-05-17T12:57:15.085Z,33.08
2019-05-17T12:59:53.558Z,30.43
2019-05-17T13:02:30.623Z,34.98
2019-05-17T13:05:09.087Z,38.08
2019-05-17T13:07:46.803Z,31.90
2019-05-17T13:10:25.231Z,36.85
2019-05-17T13:13:02.912Z,29.00
2019-05-17T13:15:40.885Z,22.00
2019-05-17T13:18:17.955Z,22.25
2019-05-17T13:20:55.900Z,26.75
2019-05-17T13:23:33.768Z,19.40
2019-05-17T13:26:11.549Z,12.58
2019-05-17T13:28:48.850Z,15.38
2019-05-17T13:31:27.527Z,14.00
2019-05-17T13:34:04.567Z,18.52
2019-05-17T13:36:41.868Z,15.95
2019-05-17T13:39:19.485Z,19.27
2019-05-17T13:41:57.343Z,14.10
2019-05-17T13:44:34.639Z,15.30
2019-05-17T13:47:12.297Z,16.87
2019-05-17T13:49:49.584Z,21.80
2019-05-17T13:52:27.468Z,12.80
2019-05-17T13:55:05.060Z,19.12
2019-05-17T13:57:42.644Z,21.37
2019-05-17T14:00:20.194Z,17.35
2019-05-17T14:02:57.926Z,16.52
2019-05-17T14:05:35.065Z,22.50
2019-05-17T14:08:12.211Z,17.05
2019-05-17T14:10:50.614Z,26.57
2019-05-17T14:13:28.212Z,22.27
2019-05-17T14:16:05.633Z,19.10
2019-05-17T14:18:43.081Z,24.67
2019-05-17T14:21:20.423Z,23.00
2019-05-17T14:23:58.118Z,20.77
2019-05-17T14:26:36.018Z,20.27
2019-05-17T14:29:13.276Z,16.07
2019-05-17T14:31:50.718Z,20.30
2019-05-17T14:34:29.157Z,16.85
2019-05-17T14:37:07.681Z,25.72
2019-05-17T14:39:45.442Z,23.18
2019-05-17T14:42:22.884Z,23.92
2019-05-17T14:45:00.581Z,18.17
2019-05-17T14:47:39.034Z,19.57
2019-05-17T14:50:16.665Z,19.40
2019-05-17T14:52:53.798Z,16.90
2019-05-17T14:55:31.474Z,19.07
2019-05-17T14:58:09.807Z,22.17
2019-05-17T15:00:48.191Z,24.27
2019-05-17T15:03:25.227Z,19.17
2019-05-17T15:06:03.762Z,20.95
2019-05-17T15:08:41.295Z,23.62
2019-05-17T15:11:19.408Z,18.90
2019-05-17T15:13:56.728Z,20.32
2019-05-17T15:16:34.104Z,18.55
2019-05-17T15:19:11.299Z,23.50
2019-05-17T15:21:49.125Z,24.10
2019-05-17T15:24:26.060Z,25.60
2019-05-17T15:27:06.175Z,26.15
2019-05-17T15:29:44.274Z,27.65
2019-05-17T15:32:21.834Z,22.37
2019-05-17T15:34:59.052Z,27.02
2019-05-17T15:37:37.236Z,29.05
2019-05-17T15:40:14.994Z,24.72
2019-05-17T15:42:52.723Z,24.02
2019-05-17T15:45:30.370Z,26.57
2019-05-17T15:48:08.501Z,30.92
2019-05-17T15:50:45.819Z,43.08
2019-05-17T15:53:22.863Z,30.37
2019-05-17T15:56:00.280Z,21.77
2019-05-17T15:58:38.494Z,28.02
2019-05-17T16:01:17.413Z,22.55
2019-05-17T16:03:54.773Z,26.48
2019-05-17T16:06:33.013Z,31.65
2019-05-17T16:09:12.876Z,30.23
2019-05-17T16:11:50.763Z,29.87
2019-05-17T16:14:28.564Z,32.95
2019-05-17T16:17:06.604Z,28.27
2019-05-17T16:19:44.965Z,27.77
2019-05-17T16:22:22.376Z,32.10
2019-05-17T16:25:00.449Z,24.35
2019-05-17T16:27:38.016Z,40.30
2019-05-17T16:30:16.080Z,26.62
2019-05-17T16:32:54.445Z,27.35
2019-05-17T16:35:33.014Z,30.02
2019-05-17T16:38:11.491Z,32.30
2019-05-17T16:40:49.046Z,29.60
2019-05-17T16:43:25.937Z,32.13
2019-05-17T16:46:03.685Z,28.92
2019-05-17T16:48:40.974Z,32.10
2019-05-17T16:51:18.669Z,31.55
2019-05-17T16:53:56.178Z,34.03
2019-05-17T16:56:33.909Z,34.20
2019-05-17T16:59:11.275Z,32.33
2019-05-17T17:01:49.069Z,40.33
2019-05-17T17:04:27.528Z,37.78
2019-05-17T17:07:04.890Z,29.12
2019-05-17T17:09:41.995Z,29.75
2019-05-17T17:12:20.580Z,35.92
2019-05-17T17:14:57.726Z,39.63
2019-05-17T17:17:35.688Z,37.13
2019-05-17T17:20:12.814Z,39.35
2019-05-17T17:22:51.515Z,37.25
2019-05-17T17:25:29.877Z,31.12
2019-05-17T17:28:07.516Z,37.67
2019-05-17T17:30:45.231Z,38.53
2019-05-17T17:33:23.509Z,32.70
2019-05-17T17:36:03.332Z,36.85
2019-05-17T17:38:41.007Z,39.25
2019-05-17T17:41:18.454Z,35.75
2019-05-17T17:43:58.936Z,28.27
2019-05-17T17:46:36.433Z,31.77
2019-05-17T17:49:14.728Z,33.60
2019-05-17T17:51:51.815Z,27.67
2019-05-17T17:54:29.741Z,31.17
2019-05-17T17:57:07.335Z,32.30
2019-05-17T17:59:45.155Z,29.45
2019-05-17T18:02:22.088Z,24.05
2019-05-17T18:05:00.669Z,23.02
2019-05-17T18:07:39.119Z,25.15
2019-05-17T18:10:27.597Z,28.73
2019-05-17T18:13:05.905Z,25.95
2019-05-17T18:15:50.414Z,21.48
2019-05-17T18:18:27.276Z,29.12
2019-05-17T18:21:05.036Z,24.63
2019-05-17T18:23:42.518Z,23.52
2019-05-17T18:26:23.274Z,35.60
2019-05-17T18:29:00.528Z,31.05
2019-05-17T18:31:39.365Z,30.25
2019-05-17T18:34:16.460Z,23.65
2019-05-17T18:36:53.878Z,28.52
2019-05-17T18:39:31.722Z,28.10
2019-05-17T18:42:09.395Z,31.62
2019-05-17T18:44:46.779Z,27.40
2019-05-17T18:47:24.517Z,26.12
2019-05-17T18:50:01.976Z,28.85
2019-05-17T18:52:40.505Z,24.40
2019-05-17T18:55:18.416Z,23.47
2019-05-17T18:57:56.468Z,26.65
2019-05-17T19:00:34.036Z,25.65
2019-05-17T19:03:11.793Z,27.10
2019-05-17T19:05:49.146Z,22.25
2019-05-17T19:08:27.159Z,18.77
2019-05-17T19:11:04.850Z,17.07
2019-05-17T19:13:42.809Z,21.93
2019-05-17T19:16:20.124Z,17.40
2019-05-17T19:18:57.756Z,21.37
2019-05-17T19:21:35.123Z,17.23
2019-05-17T19:24:12.657Z,18.48
2019-05-17T19:26:50.899Z,17.30
2019-05-17T19:29:29.174Z,14.35
2019-05-17T19:32:06.479Z,14.70
2019-05-17T19:34:43.933Z,18.05
2019-05-17T19:37:21.597Z,16.50
2019-05-17T19:39:59.666Z,15.20
2019-05-17T19:42:38.185Z,18.85
2019-05-17T19:45:15.768Z,17.00
2019-05-17T19:47:52.941Z,16.97
2019-05-17T19:50:31.929Z,13.85
2019-05-17T19:53:09.411Z,27.55
2019-05-17T19:55:46.937Z,17.70
2019-05-17T19:58:24.352Z,12.53
2019-05-17T20:01:03.012Z,15.98
2019-05-17T20:03:40.346Z,17.12
2019-05-17T20:06:17.782Z,20.57
2019-05-17T20:08:55.114Z,15.48
2019-05-17T20:11:34.676Z,24.10
2019-05-17T20:14:13.382Z,21.50
2019-05-17T20:16:50.714Z,21.87
2019-05-17T20:19:28.129Z,21.62
2019-05-17T20:22:06.386Z,25.25
2019-05-17T20:24:43.009Z,22.75
2019-05-17T20:27:20.296Z,25.77
2019-05-17T20:29:57.716Z,31.68
2019-05-17T20:32:36.229Z,27.27
2019-05-17T20:35:13.210Z,27.15
2019-05-17T20:37:50.902Z,30.77
2019-05-17T20:40:28.426Z,32.25
2019-05-17T20:43:06.282Z,32.67
2019-05-17T20:45:44.816Z,32.15
2019-05-17T20:48:21.483Z,28.30
2019-05-17T20:50:58.867Z,28.15
2019-05-17T20:53:36.669Z,27.75
2019-05-17T20:56:13.907Z,29.05
2019-05-17T20:58:51.256Z,27.48
2019-05-17T21:01:28.341Z,33.98
2019-05-17T21:04:06.529Z,31.57
2019-05-17T21:06:44.091Z,35.10
2019-05-17T21:09:21.422Z,37.60
2019-05-17T21:11:58.830Z,28.77
2019-05-17T21:14:37.995Z,30.52
2019-05-17T21:17:16.484Z,32.45
2019-05-17T21:19:54.203Z,34.40
2019-05-17T21:22:31.796Z,35.15
2019-05-17T21:25:09.579Z,34.40
2019-05-17T21:27:47.488Z,26.73
2019-05-17T21:30:25.769Z,36.45
2019-05-17T21:33:05.348Z,33.05
2019-05-17T21:35:43.336Z,36.23
2019-05-17T21:38:20.695Z,34.60
2019-05-17T21:40:57.934Z,34.20
2019-05-17T21:43:35.499Z,34.30
2019-05-17T21:46:13.331Z,36.28
2019-05-17T21:48:51.321Z,33.48
2019-05-17T21:51:29.143Z,30.72
2019-05-17T21:54:06.575Z,31.77
2019-05-17T21:56:45.317Z,36.53
2019-05-17T21:59:22.389Z,40.80
2019-05-17T22:02:00.495Z,39.10
2019-05-17T22:04:38.258Z,34.40
2019-05-17T22:07:16.077Z,38.50
2019-05-17T22:09:53.484Z,34.88
2019-05-17T22:12:31.699Z,37.25
2019-05-17T22:15:10.392Z,33.65
2019-05-17T22:17:48.277Z,38.17
2019-05-17T22:20:26.385Z,41.98
2019-05-17T22:23:04.019Z,33.75
2019-05-17T22:25:40.964Z,39.65
2019-05-17T22:28:19.057Z,37.73
2019-05-17T22:30:56.394Z,33.53
2019-05-17T22:33:34.199Z,45.17
2019-05-17T22:36:11.489Z,36.77
2019-05-17T22:38:49.778Z,34.85
2019-05-17T22:41:27.373Z,40.55
2019-05-17T22:44:04.939Z,45.30
2019-05-17T22:46:42.579Z,31.60
2019-05-17T22:49:20.685Z,37.23
2019-05-17T22:51:59.500Z,32.00
2019-05-17T22:54:36.967Z,37.23
2019-05-17T22:57:14.194Z,32.17
2019-05-17T22:59:52.643Z,31.50
2019-05-17T23:02:29.821Z,38.20
2019-05-17T23:05:06.780Z,32.90
2019-05-17T23:07:44.274Z,36.77
2019-05-17T23:10:22.304Z,29.32
2019-05-17T23:13:00.949Z,31.35
2019-05-17T23:15:56.985Z,32.50
2019-05-17T23:18:37.884Z,32.58
2019-05-17T23:21:17.096Z,27.52
2019-05-17T23:23:55.462Z,33.23
2019-05-17T23:26:33.014Z,30.25
2019-05-17T23:29:10.492Z,27.55
2019-05-17T23:31:48.149Z,29.12
2019-05-17T23:34:25.688Z,29.80
2019-05-17T23:37:03.182Z,28.98
2019-05-17T23:39:40.733Z,35.15
2019-05-17T23:42:17.967Z,30.55
2019-05-17T23:44:55.080Z,33.75
2019-05-17T23:47:32.447Z,35.58
2019-05-17T23:50:10.427Z,38.15
2019-05-17T23:52:49.048Z,33.60
2019-05-17T23:55:27.692Z,40.10
2019-05-17T23:58:05.334Z,35.85
