createdAt,value
2022-10-04T00:02:04.262Z,13.20
2022-10-04T00:04:58.130Z,13.10
2022-10-04T00:07:29.052Z,13.10
2022-10-04T00:10:00.001Z,13.00
2022-10-04T00:12:30.898Z,13.00
2022-10-04T00:15:07.885Z,12.90
2022-10-04T00:17:35.973Z,12.80
2022-10-04T00:20:05.020Z,12.80
2022-10-04T00:22:33.159Z,12.70
2022-10-04T00:25:20.409Z,12.70
2022-10-04T00:28:06.956Z,12.60
2022-10-04T00:30:37.681Z,12.60
2022-10-04T00:33:05.772Z,12.50
2022-10-04T00:35:33.765Z,12.60
2022-10-04T00:38:08.792Z,12.50
2022-10-04T00:40:46.569Z,12.40
2022-10-04T00:43:19.411Z,12.40
2022-10-04T00:45:49.044Z,12.40
2022-10-04T00:48:35.764Z,12.40
2022-10-04T00:51:06.388Z,12.40
2022-10-04T00:53:39.843Z,12.30
2022-10-04T00:56:11.728Z,12.30
2022-10-04T00:58:49.589Z,12.20
2022-10-04T01:01:23.613Z,12.30
2022-10-04T01:03:52.706Z,12.20
2022-10-04T01:06:21.801Z,12.20
2022-10-04T01:08:54.399Z,12.20
2022-10-04T01:11:34.878Z,12.20
2022-10-04T01:14:18.847Z,12.20
2022-10-04T01:16:46.948Z,12.10
2022-10-04T01:19:22.257Z,12.00
2022-10-04T01:22:09.605Z,11.90
2022-10-04T01:24:38.654Z,12.00
2022-10-04T01:27:26.080Z,11.90
2022-10-04T01:29:54.019Z,11.90
2022-10-04T01:32:23.269Z,11.90
2022-10-04T01:34:51.187Z,11.90
2022-10-04T01:37:22.544Z,11.80
2022-10-04T01:39:50.270Z,11.80
2022-10-04T01:42:20.910Z,11.70
2022-10-04T01:44:50.898Z,11.70
2022-10-04T01:47:27.143Z,11.70
2022-10-04T01:49:57.896Z,11.80
2022-10-04T01:52:41.577Z,11.80
2022-10-04T01:55:29.961Z,11.70
2022-10-04T01:58:00.981Z,11.70
2022-10-04T02:00:39.700Z,11.60
2022-10-04T02:03:14.722Z,11.60
2022-10-04T02:05:44.334Z,11.60
2022-10-04T02:08:13.549Z,11.50
2022-10-04T02:10:43.749Z,11.50
2022-10-04T02:13:14.602Z,11.60
2022-10-04T02:15:42.245Z,11.60
2022-10-04T02:18:12.435Z,11.50
2022-10-04T02:20:41.048Z,11.60
2022-10-04T02:23:10.620Z,11.40
2022-10-04T02:25:41.403Z,11.40
2022-10-04T02:28:14.349Z,11.50
2022-10-04T02:30:44.442Z,11.40
2022-10-04T02:33:12.494Z,11.40
2022-10-04T02:35:59.026Z,11.50
2022-10-04T02:38:30.304Z,11.60
2022-10-04T02:41:02.963Z,11.60
2022-10-04T02:43:34.311Z,11.60
2022-10-04T02:46:07.499Z,11.60
2022-10-04T02:48:35.042Z,11.70
2022-10-04T02:51:15.705Z,11.60
2022-10-04T02:53:49.332Z,11.40
2022-10-04T02:56:17.448Z,11.40
2022-10-04T02:58:48.708Z,11.40
2022-10-04T03:01:49.745Z,11.30
2022-10-04T03:04:19.380Z,11.30
2022-10-04T03:06:47.237Z,11.30
2022-10-04T03:09:15.420Z,11.40
2022-10-04T03:11:43.748Z,11.50
2022-10-04T03:14:17.353Z,11.40
2022-10-04T03:16:45.492Z,11.40
2022-10-04T03:19:14.990Z,11.40
2022-10-04T03:21:43.180Z,11.50
2022-10-04T03:24:15.374Z,11.50
2022-10-04T03:26:45.470Z,11.40
2022-10-04T03:29:14.401Z,11.20
2022-10-04T03:31:50.412Z,11.10
2022-10-04T03:34:23.602Z,11.10
2022-10-04T03:36:53.346Z,11.20
2022-10-04T03:39:53.458Z,11.20
2022-10-04T03:42:22.968Z,11.30
2022-10-04T03:44:57.004Z,11.40
2022-10-04T03:47:26.341Z,11.30
2022-10-04T03:49:55.807Z,11.30
2022-10-04T03:52:32.853Z,11.30
2022-10-04T03:55:02.542Z,11.30
2022-10-04T03:57:31.452Z,11.30
2022-10-04T03:59:59.367Z,11.30
2022-10-04T04:02:54.424Z,11.10
2022-10-04T04:05:44.958Z,11.20
2022-10-04T04:08:12.506Z,11.10
2022-10-04T04:10:55.168Z,11.10
2022-10-04T04:13:28.220Z,11.20
2022-10-04T04:15:56.278Z,11.20
2022-10-04T04:18:25.851Z,11.30
2022-10-04T04:20:54.734Z,11.30
2022-10-04T04:23:25.482Z,11.30
2022-10-04T04:26:00.128Z,11.40
2022-10-04T04:28:38.726Z,11.40
2022-10-04T04:31:17.232Z,11.50
2022-10-04T04:33:47.420Z,11.50
2022-10-04T04:36:17.065Z,11.50
2022-10-04T04:39:03.256Z,11.50
2022-10-04T04:41:31.901Z,11.50
2022-10-04T04:44:01.512Z,11.50
2022-10-04T04:46:29.291Z,11.50
2022-10-04T04:49:03.125Z,11.50
2022-10-04T04:51:32.468Z,11.50
2022-10-04T04:54:02.344Z,11.30
2022-10-04T04:56:30.845Z,11.20
2022-10-04T04:58:59.715Z,11.20
2022-10-04T05:01:27.222Z,11.20
2022-10-04T05:04:03.981Z,11.20
2022-10-04T05:06:32.796Z,11.20
2022-10-04T05:09:00.958Z,11.10
2022-10-04T05:11:32.000Z,10.90
2022-10-04T05:14:01.797Z,10.90
2022-10-04T05:16:36.780Z,10.90
2022-10-04T05:19:08.877Z,11.00
2022-10-04T05:21:40.804Z,11.10
2022-10-04T05:24:19.075Z,11.10
2022-10-04T05:26:57.521Z,11.10
2022-10-04T05:29:29.715Z,11.10
2022-10-04T05:32:08.805Z,11.10
2022-10-04T05:34:38.319Z,11.10
2022-10-04T05:37:14.597Z,11.10
2022-10-04T05:39:45.389Z,11.10
2022-10-04T05:42:19.600Z,11.10
2022-10-04T05:44:52.503Z,11.10
2022-10-04T05:47:30.859Z,11.10
2022-10-04T05:50:01.011Z,11.00
2022-10-04T05:52:30.474Z,11.00
2022-10-04T05:55:19.166Z,11.00
2022-10-04T05:57:51.211Z,11.00
2022-10-04T06:00:21.207Z,11.10
2022-10-04T06:03:12.055Z,11.00
2022-10-04T06:06:01.835Z,11.00
2022-10-04T06:08:39.297Z,11.10
2022-10-04T06:11:13.056Z,11.10
2022-10-04T06:13:52.619Z,11.20
2022-10-04T06:16:39.608Z,11.20
2022-10-04T06:19:21.180Z,11.20
2022-10-04T06:22:07.461Z,11.20
2022-10-04T06:24:37.329Z,11.30
2022-10-04T06:27:11.099Z,11.30
2022-10-04T06:29:40.405Z,11.40
2022-10-04T06:32:18.990Z,11.40
2022-10-04T06:34:55.279Z,11.50
2022-10-04T06:37:23.434Z,11.50
2022-10-04T06:40:02.919Z,11.50
2022-10-04T06:42:37.133Z,11.40
2022-10-04T06:45:06.130Z,11.40
2022-10-04T06:47:49.079Z,11.40
2022-10-04T06:50:50.452Z,11.40
2022-10-04T06:53:38.825Z,11.40
2022-10-04T06:56:38.011Z,11.50
2022-10-04T06:59:24.589Z,11.50
2022-10-04T07:01:53.482Z,11.50
2022-10-04T07:04:41.159Z,11.50
2022-10-04T07:07:35.307Z,11.60
2022-10-04T07:10:18.096Z,11.70
2022-10-04T07:13:10.842Z,11.70
2022-10-04T07:15:47.547Z,11.70
2022-10-04T07:18:18.509Z,11.80
2022-10-04T07:20:49.201Z,11.90
2022-10-04T07:23:28.254Z,12.00
2022-10-04T07:25:58.902Z,12.00
2022-10-04T07:28:51.665Z,12.10
2022-10-04T07:31:26.133Z,12.30
2022-10-04T07:33:56.555Z,12.50
2022-10-04T07:36:30.595Z,12.50
2022-10-04T07:39:05.110Z,12.60
2022-10-04T07:41:50.162Z,12.80
2022-10-04T07:44:17.446Z,13.20
2022-10-04T07:46:58.684Z,13.20
2022-10-04T07:49:27.119Z,13.40
2022-10-04T07:52:19.748Z,13.70
2022-10-04T07:54:53.128Z,14.00
2022-10-04T07:57:38.703Z,14.40
2022-10-04T08:00:17.745Z,14.70
2022-10-04T08:02:57.622Z,14.90
2022-10-04T08:05:37.276Z,15.20
2022-10-04T08:08:10.773Z,15.50
2022-10-04T08:10:48.238Z,15.40
2022-10-04T08:13:23.362Z,15.50
2022-10-04T08:15:52.015Z,15.30
2022-10-04T08:18:39.153Z,15.80
2022-10-04T08:21:08.002Z,16.20
2022-10-04T08:23:51.183Z,16.90
2022-10-04T08:26:18.594Z,17.40
2022-10-04T08:29:11.744Z,18.00
2022-10-04T08:32:00.712Z,18.90
2022-10-04T08:37:24.550Z,20.10
2022-10-04T08:40:01.256Z,20.60
2022-10-04T08:42:41.941Z,20.90
2022-10-04T08:45:21.632Z,22.00
2022-10-04T08:47:50.348Z,22.70
2022-10-04T08:50:38.413Z,21.20
2022-10-04T08:53:24.880Z,20.70
2022-10-04T08:56:09.803Z,20.90
2022-10-04T08:59:06.598Z,22.10
2022-10-04T09:01:39.228Z,23.20
2022-10-04T09:04:26.238Z,24.80
2022-10-04T09:07:09.242Z,25.90
2022-10-04T09:09:39.472Z,27.50
2022-10-04T09:12:26.287Z,28.00
2022-10-04T09:14:57.088Z,27.70
2022-10-04T09:17:46.477Z,26.30
2022-10-04T09:20:37.401Z,26.10
2022-10-04T09:23:08.052Z,26.00
2022-10-04T09:25:49.810Z,26.10
2022-10-04T09:28:24.706Z,26.20
2022-10-04T09:31:08.281Z,26.10
2022-10-04T09:33:54.982Z,26.10
2022-10-04T09:36:22.395Z,25.70
2022-10-04T09:39:01.081Z,25.50
2022-10-04T09:41:38.058Z,25.60
2022-10-04T09:44:24.198Z,27.00
2022-10-04T09:46:56.150Z,28.40
2022-10-04T09:49:37.912Z,29.30
2022-10-04T09:52:15.483Z,29.60
2022-10-04T09:55:07.986Z,29.40
2022-10-04T09:57:46.233Z,29.40
2022-10-04T10:00:22.148Z,29.40
2022-10-04T10:03:01.723Z,29.50
2022-10-04T10:05:48.251Z,29.80
2022-10-04T10:08:15.734Z,30.00
2022-10-04T10:11:05.314Z,30.70
2022-10-04T10:13:51.136Z,30.10
2022-10-04T10:16:22.310Z,29.50
2022-10-04T10:19:11.475Z,30.40
2022-10-04T10:21:45.025Z,30.90
2022-10-04T10:24:19.865Z,31.40
2022-10-04T10:26:53.182Z,29.10
2022-10-04T10:29:33.255Z,29.70
2022-10-04T10:32:04.499Z,30.50
2022-10-04T10:34:58.708Z,31.10
2022-10-04T10:37:36.483Z,31.70
2022-10-04T10:40:23.171Z,31.90
2022-10-04T10:43:03.253Z,31.50
2022-10-04T10:45:49.792Z,30.60
2022-10-04T10:48:33.309Z,29.90
2022-10-04T10:51:03.689Z,30.30
2022-10-04T10:53:36.095Z,27.70
2022-10-04T10:56:27.925Z,26.70
2022-10-04T10:59:17.254Z,29.20
2022-10-04T11:01:47.232Z,30.10
2022-10-04T11:04:23.370Z,31.30
2022-10-04T11:06:54.291Z,30.70
2022-10-04T11:09:34.269Z,31.30
2022-10-04T11:12:20.510Z,31.20
2022-10-04T11:15:10.699Z,29.70
2022-10-04T11:18:15.235Z,30.80
2022-10-04T11:20:44.469Z,31.30
2022-10-04T11:23:28.175Z,32.00
2022-10-04T11:26:08.372Z,32.00
2022-10-04T11:28:46.544Z,32.00
2022-10-04T11:31:34.106Z,32.10
2022-10-04T11:34:18.507Z,32.40
2022-10-04T11:37:01.777Z,31.80
2022-10-04T11:39:49.562Z,31.70
2022-10-04T11:42:18.156Z,31.80
2022-10-04T11:44:55.695Z,32.20
2022-10-04T11:47:29.060Z,32.30
2022-10-04T11:50:08.750Z,32.20
2022-10-04T11:52:50.425Z,32.60
2022-10-04T11:55:27.813Z,32.40
2022-10-04T11:57:56.210Z,32.90
2022-10-04T12:00:27.045Z,32.80
2022-10-04T12:02:55.073Z,32.60
2022-10-04T12:05:33.177Z,32.80
2022-10-04T12:08:20.627Z,31.80
2022-10-04T12:11:03.959Z,32.10
2022-10-04T12:13:45.751Z,32.30
2022-10-04T12:16:16.532Z,32.90
2022-10-04T12:19:02.709Z,31.70
2022-10-04T12:21:41.418Z,28.70
2022-10-04T12:24:21.492Z,27.00
2022-10-04T12:27:04.693Z,24.70
2022-10-04T12:29:42.532Z,23.50
2022-10-04T12:32:15.120Z,23.10
2022-10-04T12:35:02.029Z,22.30
2022-10-04T12:37:38.908Z,21.80
2022-10-04T12:40:14.567Z,21.20
2022-10-04T12:42:54.894Z,20.80
2022-10-04T12:45:25.742Z,20.90
2022-10-04T12:48:01.099Z,20.80
2022-10-04T12:50:46.106Z,20.60
2022-10-04T12:53:34.847Z,20.60
2022-10-04T12:56:05.923Z,20.30
2022-10-04T12:58:36.657Z,20.10
2022-10-04T13:01:16.700Z,20.50
2022-10-04T13:04:06.295Z,20.40
2022-10-04T13:06:47.252Z,20.20
2022-10-04T13:09:24.642Z,20.00
2022-10-04T13:11:56.830Z,20.10
2022-10-04T13:14:34.081Z,20.30
2022-10-04T13:17:33.362Z,20.20
2022-10-04T13:20:12.856Z,20.30
2022-10-04T13:23:03.869Z,20.40
2022-10-04T13:26:03.520Z,20.40
2022-10-04T13:28:37.372Z,20.60
2022-10-04T13:31:13.774Z,20.60
2022-10-04T13:33:44.295Z,20.70
2022-10-04T13:36:19.966Z,20.70
2022-10-04T13:38:56.694Z,20.70
2022-10-04T13:41:32.082Z,20.30
2022-10-04T13:44:03.667Z,20.30
2022-10-04T13:46:36.482Z,20.40
2022-10-04T13:49:19.953Z,20.20
2022-10-04T13:52:29.267Z,20.60
2022-10-04T13:55:34.309Z,20.40
2022-10-04T13:58:22.562Z,20.60
2022-10-04T14:01:00.590Z,20.30
2022-10-04T14:03:47.070Z,20.30
2022-10-04T14:06:31.054Z,20.30
2022-10-04T14:08:58.423Z,20.30
2022-10-04T14:11:28.907Z,20.20
2022-10-04T14:14:15.454Z,19.90
2022-10-04T14:16:57.408Z,20.00
2022-10-04T14:19:48.496Z,20.00
2022-10-04T14:22:34.824Z,20.00
2022-10-04T14:25:21.753Z,20.00
2022-10-04T14:27:58.506Z,20.00
2022-10-04T14:30:39.539Z,19.90
2022-10-04T14:33:20.535Z,19.90
2022-10-04T14:36:01.556Z,20.00
2022-10-04T14:38:29.200Z,20.30
2022-10-04T14:40:59.641Z,20.20
2022-10-04T14:43:46.367Z,20.00
2022-10-04T14:46:23.223Z,20.20
2022-10-04T14:49:00.833Z,20.20
2022-10-04T14:51:48.674Z,20.40
2022-10-04T14:54:23.116Z,20.40
2022-10-04T14:57:04.220Z,20.50
2022-10-04T14:59:52.366Z,20.70
2022-10-04T15:02:32.319Z,20.90
2022-10-04T15:05:03.111Z,20.80
2022-10-04T15:07:33.830Z,20.80
2022-10-04T15:10:02.108Z,20.70
2022-10-04T15:13:09.961Z,20.30
2022-10-04T15:15:46.953Z,20.30
2022-10-04T15:18:31.378Z,20.30
2022-10-04T15:21:09.349Z,20.20
2022-10-04T15:23:47.856Z,19.70
2022-10-04T15:26:21.734Z,19.40
2022-10-04T15:28:50.466Z,19.60
2022-10-04T15:31:45.037Z,19.50
2022-10-04T15:34:59.189Z,19.30
2022-10-04T15:37:29.950Z,19.40
2022-10-04T15:40:09.750Z,19.70
2022-10-04T15:42:38.126Z,19.50
2022-10-04T15:45:21.613Z,19.30
2022-10-04T15:47:52.824Z,19.20
2022-10-04T15:50:24.967Z,19.00
2022-10-04T15:53:07.866Z,18.60
2022-10-04T15:55:42.277Z,18.50
2022-10-04T15:58:11.390Z,18.50
2022-10-04T16:00:51.305Z,18.30
2022-10-04T16:03:26.592Z,18.10
2022-10-04T16:06:14.829Z,17.90
2022-10-04T16:09:03.693Z,17.70
2022-10-04T16:11:31.506Z,17.60
2022-10-04T16:14:02.199Z,17.60
2022-10-04T16:16:40.089Z,17.40
2022-10-04T16:19:20.166Z,17.20
2022-10-04T16:21:47.550Z,17.20
2022-10-04T16:24:18.427Z,17.00
2022-10-04T16:26:47.896Z,17.00
2022-10-04T16:30:26.183Z,16.90
2022-10-04T16:32:58.442Z,16.80
2022-10-04T16:35:26.166Z,16.70
2022-10-04T16:38:00.295Z,16.70
2022-10-04T16:40:35.440Z,16.70
2022-10-04T16:43:23.494Z,16.60
2022-10-04T16:46:06.866Z,16.40
2022-10-04T16:48:45.877Z,16.30
2022-10-04T16:51:17.057Z,16.20
2022-10-04T16:53:54.672Z,16.20
2022-10-04T16:56:23.356Z,16.20
2022-10-04T16:58:54.107Z,16.20
2022-10-04T17:01:22.364Z,16.20
2022-10-04T17:03:54.499Z,16.10
2022-10-04T17:06:46.330Z,16.10
2022-10-04T17:09:32.562Z,16.10
2022-10-04T17:12:05.509Z,16.00
2022-10-04T17:14:41.381Z,16.00
2022-10-04T17:17:19.798Z,15.90
2022-10-04T17:19:54.208Z,15.90
2022-10-04T17:22:45.546Z,15.90
2022-10-04T17:25:19.515Z,15.90
2022-10-04T17:27:57.272Z,15.90
2022-10-04T17:30:26.922Z,15.90
2022-10-04T17:33:24.669Z,15.90
2022-10-04T17:36:11.347Z,15.90
2022-10-04T17:38:51.893Z,15.90
2022-10-04T17:41:28.475Z,15.90
2022-10-04T17:44:05.560Z,15.80
2022-10-04T17:46:38.044Z,15.70
2022-10-04T17:49:31.022Z,15.70
2022-10-04T17:52:21.507Z,15.60
2022-10-04T17:55:14.669Z,15.60
2022-10-04T17:57:45.742Z,15.60
2022-10-04T18:00:15.778Z,15.50
2022-10-04T18:02:49.460Z,15.50
2022-10-04T18:05:40.288Z,15.40
2022-10-04T18:08:08.319Z,15.40
2022-10-04T18:11:04.171Z,15.40
2022-10-04T18:13:43.601Z,15.50
2022-10-04T18:16:17.240Z,15.50
2022-10-04T18:18:45.970Z,15.40
2022-10-04T18:21:23.084Z,15.50
2022-10-04T18:24:02.875Z,15.40
2022-10-04T18:26:32.927Z,15.40
2022-10-04T18:29:01.362Z,15.40
2022-10-04T18:31:31.218Z,15.40
2022-10-04T18:34:07.782Z,15.30
2022-10-04T18:36:50.941Z,15.30
2022-10-04T18:39:19.857Z,15.40
2022-10-04T18:41:56.877Z,15.40
2022-10-04T18:44:31.618Z,15.40
2022-10-04T18:47:01.254Z,15.40
2022-10-04T18:49:31.127Z,15.40
2022-10-04T18:52:21.245Z,15.40
2022-10-04T18:54:52.172Z,15.30
2022-10-04T18:57:56.862Z,15.30
2022-10-04T19:00:44.584Z,15.30
2022-10-04T19:03:31.535Z,15.30
2022-10-04T19:06:13.875Z,15.40
2022-10-04T19:09:02.066Z,15.30
2022-10-04T19:11:33.868Z,15.20
2022-10-04T19:14:25.473Z,15.20
2022-10-04T19:16:57.113Z,15.20
2022-10-04T19:19:35.063Z,15.10
2022-10-04T19:22:12.320Z,15.10
2022-10-04T19:24:52.434Z,15.10
2022-10-04T19:27:38.999Z,15.20
2022-10-04T19:30:24.720Z,15.00
2022-10-04T19:33:14.045Z,15.00
2022-10-04T19:35:49.117Z,14.90
2022-10-04T19:38:20.633Z,14.90
2022-10-04T19:41:10.776Z,14.90
2022-10-04T19:43:58.798Z,14.80
2022-10-04T19:46:32.149Z,14.90
2022-10-04T19:48:59.937Z,14.90
2022-10-04T19:51:40.813Z,14.80
2022-10-04T19:54:24.141Z,14.90
2022-10-04T19:56:55.087Z,14.90
2022-10-04T19:59:30.790Z,14.90
2022-10-04T20:02:00.528Z,14.90
2022-10-04T20:04:34.978Z,14.90
2022-10-04T20:07:05.316Z,14.80
2022-10-04T20:09:54.766Z,14.90
2022-10-04T20:12:29.550Z,14.80
2022-10-04T20:15:17.470Z,14.90
2022-10-04T20:17:48.182Z,14.90
2022-10-04T20:20:35.899Z,15.10
2022-10-04T20:23:04.513Z,15.10
2022-10-04T20:25:45.906Z,15.10
2022-10-04T20:28:28.974Z,15.10
2022-10-04T20:30:58.492Z,15.00
2022-10-04T20:33:39.120Z,15.00
2022-10-04T20:36:10.712Z,14.90
2022-10-04T20:38:45.733Z,15.00
2022-10-04T20:41:28.937Z,15.00
2022-10-04T20:44:04.017Z,15.10
2022-10-04T20:46:38.661Z,15.10
2022-10-04T20:49:16.549Z,15.00
2022-10-04T20:51:55.610Z,14.90
2022-10-04T20:54:27.630Z,14.90
2022-10-04T20:57:04.279Z,14.90
2022-10-04T20:59:32.295Z,15.00
2022-10-04T21:02:11.617Z,15.00
2022-10-04T21:04:46.449Z,15.00
2022-10-04T21:07:19.131Z,15.00
2022-10-04T21:09:48.623Z,15.00
2022-10-04T21:12:28.866Z,15.00
2022-10-04T21:15:15.085Z,15.00
2022-10-04T21:17:43.133Z,14.90
2022-10-04T21:20:38.493Z,14.90
2022-10-04T21:23:08.060Z,14.90
2022-10-04T21:25:37.297Z,14.80
2022-10-04T21:28:25.149Z,14.90
2022-10-04T21:30:55.752Z,15.10
2022-10-04T21:33:23.635Z,15.20
2022-10-04T21:35:57.688Z,15.40
2022-10-04T21:38:26.041Z,15.40
2022-10-04T21:40:55.409Z,15.20
2022-10-04T21:43:26.830Z,15.10
2022-10-04T21:45:54.629Z,15.00
2022-10-04T21:48:32.433Z,15.00
2022-10-04T21:51:00.569Z,14.80
2022-10-04T21:53:28.513Z,14.70
2022-10-04T21:55:56.399Z,14.60
2022-10-04T21:58:24.636Z,14.60
2022-10-04T22:00:52.272Z,14.50
2022-10-04T22:03:22.600Z,14.60
2022-10-04T22:05:51.357Z,14.80
2022-10-04T22:08:19.225Z,15.00
2022-10-04T22:10:48.742Z,15.30
2022-10-04T22:13:17.752Z,15.40
2022-10-04T22:15:45.629Z,15.40
2022-10-04T22:18:14.029Z,15.40
2022-10-04T22:20:41.653Z,15.40
2022-10-04T22:23:18.235Z,15.40
2022-10-04T22:25:54.338Z,15.40
2022-10-04T22:28:22.493Z,15.50
2022-10-04T22:30:57.467Z,15.40
2022-10-04T22:33:36.501Z,15.40
2022-10-04T22:36:14.481Z,15.40
2022-10-04T22:38:42.990Z,15.30
2022-10-04T22:41:16.363Z,15.40
2022-10-04T22:43:45.236Z,15.30
2022-10-04T22:46:17.659Z,15.30
2022-10-04T22:48:46.776Z,15.30
2022-10-04T22:51:15.119Z,15.30
2022-10-04T22:53:46.870Z,15.30
2022-10-04T22:56:15.060Z,15.30
2022-10-04T22:58:42.788Z,15.30
2022-10-04T23:01:15.472Z,15.00
2022-10-04T23:03:47.829Z,14.80
2022-10-04T23:06:15.741Z,14.60
2022-10-04T23:08:44.055Z,14.50
2022-10-04T23:11:12.042Z,14.90
2022-10-04T23:13:40.014Z,14.80
2022-10-04T23:16:13.172Z,14.50
2022-10-04T23:18:41.287Z,14.30
2022-10-04T23:21:16.105Z,14.10
2022-10-04T23:23:43.619Z,14.00
2022-10-04T23:26:18.826Z,13.80
2022-10-04T23:28:47.775Z,13.70
2022-10-04T23:31:23.722Z,13.60
2022-10-04T23:33:53.401Z,13.50
2022-10-04T23:36:29.985Z,13.40
2022-10-04T23:39:00.200Z,13.30
2022-10-04T23:41:28.069Z,13.20
2022-10-04T23:43:55.676Z,13.10
2022-10-04T23:46:24.500Z,13.10
2022-10-04T23:48:52.606Z,13.00
2022-10-04T23:51:20.514Z,13.00
2022-10-04T23:53:49.957Z,12.80
2022-10-04T23:56:25.060Z,12.90
2022-10-04T23:58:54.850Z,12.90
