createdAt,value
2018-01-08T00:00:25.406Z,99.99
2018-01-08T00:01:47.542Z,99.99
2018-01-08T00:03:09.764Z,99.99
2018-01-08T00:04:31.954Z,99.99
2018-01-08T00:05:53.577Z,99.99
2018-01-08T00:07:15.204Z,99.99
2018-01-08T00:08:37.044Z,99.99
2018-01-08T00:09:58.665Z,99.99
2018-01-08T00:11:20.812Z,99.99
2018-01-08T00:12:42.670Z,99.99
2018-01-08T00:14:04.556Z,99.99
2018-01-08T00:15:26.567Z,99.99
2018-01-08T00:16:48.408Z,99.99
2018-01-08T00:18:10.535Z,99.99
2018-01-08T00:19:32.475Z,99.99
2018-01-08T00:20:54.811Z,99.99
2018-01-08T00:22:16.472Z,99.99
2018-01-08T00:23:38.624Z,99.99
2018-01-08T00:25:00.506Z,99.99
2018-01-08T00:26:22.143Z,99.99
2018-01-08T00:27:44.003Z,99.99
2018-01-08T00:29:06.296Z,99.99
2018-01-08T00:30:27.645Z,99.99
2018-01-08T00:31:49.583Z,99.99
2018-01-08T00:33:11.433Z,99.99
2018-01-08T00:34:33.059Z,99.99
2018-01-08T00:35:55.353Z,99.99
2018-01-08T00:37:16.965Z,99.99
2018-01-08T00:38:38.556Z,99.99
2018-01-08T00:40:00.669Z,99.99
2018-01-08T00:41:22.283Z,99.99
2018-01-08T00:42:44.188Z,99.99
2018-01-08T00:44:05.877Z,99.99
2018-01-08T00:45:27.215Z,99.99
2018-01-08T00:46:48.816Z,99.99
2018-01-08T00:48:10.687Z,99.99
2018-01-08T00:49:32.575Z,99.99
2018-01-08T00:50:54.814Z,99.99
2018-01-08T00:52:16.659Z,99.99
2018-01-08T00:53:38.508Z,99.99
2018-01-08T00:55:00.503Z,99.99
2018-01-08T00:56:22.341Z,99.99
2018-01-08T00:57:44.172Z,99.99
2018-01-08T00:59:05.757Z,99.99
2018-01-08T01:00:27.895Z,99.99
2018-01-08T01:01:49.535Z,99.99
2018-01-08T01:03:11.498Z,99.99
2018-01-08T01:04:33.104Z,99.99
2018-01-08T01:05:55.370Z,99.99
2018-01-08T01:07:16.969Z,99.99
2018-01-08T01:08:39.206Z,99.99
2018-01-08T01:10:01.373Z,99.99
2018-01-08T01:11:22.581Z,99.99
2018-01-08T01:12:44.704Z,99.99
2018-01-08T01:14:06.814Z,99.99
2018-01-08T01:15:28.706Z,99.99
2018-01-08T01:16:50.368Z,99.99
2018-01-08T01:18:11.688Z,99.99
2018-01-08T01:19:33.532Z,99.99
2018-01-08T01:20:55.404Z,99.99
2018-01-08T01:22:17.016Z,99.99
2018-01-08T01:23:39.120Z,99.99
2018-01-08T01:25:00.714Z,99.99
2018-01-08T01:26:22.884Z,99.99
2018-01-08T01:27:44.293Z,99.99
2018-01-08T01:29:05.903Z,99.99
2018-01-08T01:30:27.504Z,99.99
2018-01-08T01:31:49.175Z,99.99
2018-01-08T01:33:11.044Z,99.99
2018-01-08T01:34:33.144Z,99.99
2018-01-08T01:35:54.985Z,99.99
2018-01-08T01:37:16.828Z,99.99
2018-01-08T01:38:38.425Z,99.99
2018-01-08T01:40:00.402Z,99.99
2018-01-08T01:41:22.257Z,99.99
2018-01-08T01:42:43.839Z,99.99
2018-01-08T01:44:05.784Z,99.99
2018-01-08T01:45:27.788Z,99.99
2018-01-08T01:46:49.118Z,99.99
2018-01-08T01:48:11.235Z,99.99
2018-01-08T01:49:33.139Z,99.99
2018-01-08T01:50:55.239Z,99.99
2018-01-08T01:52:17.433Z,99.99
2018-01-08T01:53:39.121Z,99.99
2018-01-08T01:55:00.776Z,99.99
2018-01-08T01:56:22.690Z,99.99
2018-01-08T01:57:44.302Z,99.99
2018-01-08T01:59:05.989Z,99.99
2018-01-08T02:00:28.148Z,99.99
2018-01-08T02:01:50.139Z,99.99
2018-01-08T02:03:12.295Z,99.99
2018-01-08T02:04:34.152Z,99.99
2018-01-08T02:05:55.766Z,99.99
2018-01-08T02:07:17.364Z,99.99
2018-01-08T02:08:38.948Z,99.99
2018-01-08T02:10:01.058Z,99.99
2018-01-08T02:11:23.311Z,99.99
2018-01-08T02:12:45.489Z,99.99
2018-01-08T02:14:07.328Z,99.99
2018-01-08T02:15:29.168Z,99.99
2018-01-08T02:16:51.301Z,99.99
2018-01-08T02:18:12.654Z,99.99
2018-01-08T02:19:34.566Z,99.99
2018-01-08T02:20:56.428Z,99.99
2018-01-08T02:22:18.284Z,99.99
2018-01-08T02:23:40.424Z,99.99
2018-01-08T02:25:02.538Z,99.99
2018-01-08T02:26:24.774Z,99.99
2018-01-08T02:27:46.750Z,99.99
2018-01-08T02:29:08.607Z,99.99
2018-01-08T02:30:30.464Z,99.99
2018-01-08T02:31:52.058Z,99.99
2018-01-08T02:33:13.664Z,99.99
2018-01-08T02:34:35.809Z,99.99
2018-01-08T02:35:57.729Z,99.99
2018-01-08T02:37:19.926Z,99.99
2018-01-08T02:38:42.123Z,99.99
2018-01-08T02:40:03.796Z,99.99
2018-01-08T02:41:25.656Z,99.99
2018-01-08T02:42:47.865Z,99.99
2018-01-08T02:44:09.837Z,99.99
2018-01-08T02:45:31.958Z,99.99
2018-01-08T02:46:53.815Z,99.99
2018-01-08T02:48:15.696Z,99.99
2018-01-08T02:49:37.586Z,99.99
2018-01-08T02:50:59.714Z,99.99
2018-01-08T02:52:21.688Z,99.99
2018-01-08T02:53:43.818Z,99.99
2018-01-08T02:55:04.685Z,99.99
2018-01-08T02:56:26.527Z,99.99
2018-01-08T02:57:47.952Z,99.99
2018-01-08T02:59:10.130Z,99.99
2018-01-08T03:00:32.005Z,99.99
2018-01-08T03:01:53.615Z,99.99
2018-01-08T03:03:15.477Z,99.99
2018-01-08T03:04:37.318Z,99.99
2018-01-08T03:05:58.886Z,99.99
2018-01-08T03:07:20.748Z,99.99
2018-01-08T03:08:42.634Z,99.99
2018-01-08T03:10:04.486Z,99.99
2018-01-08T03:11:26.078Z,99.99
2018-01-08T03:12:48.005Z,99.99
2018-01-08T03:14:09.876Z,99.99
2018-01-08T03:15:31.731Z,99.99
2018-01-08T03:16:52.817Z,99.99
2018-01-08T03:18:14.587Z,99.99
2018-01-08T03:19:36.700Z,99.99
2018-01-08T03:20:58.395Z,99.99
2018-01-08T03:22:20.291Z,99.99
2018-01-08T03:23:42.389Z,99.99
2018-01-08T03:25:04.245Z,99.99
2018-01-08T03:26:26.375Z,99.99
2018-01-08T03:27:48.228Z,99.99
2018-01-08T03:29:10.087Z,99.99
2018-01-08T03:30:31.548Z,99.99
2018-01-08T03:31:53.166Z,99.99
2018-01-08T03:33:15.025Z,99.99
2018-01-08T03:34:36.911Z,99.99
2018-01-08T03:35:58.849Z,99.99
2018-01-08T03:37:20.563Z,99.99
2018-01-08T03:38:42.672Z,99.99
2018-01-08T03:40:04.525Z,99.99
2018-01-08T03:41:26.364Z,99.99
2018-01-08T03:42:47.972Z,99.99
2018-01-08T03:44:09.989Z,99.99
2018-01-08T03:45:31.899Z,99.99
2018-01-08T03:46:53.505Z,99.99
2018-01-08T03:48:15.131Z,99.99
2018-01-08T03:49:36.830Z,99.99
2018-01-08T03:50:58.934Z,99.99
2018-01-08T03:52:21.136Z,99.99
2018-01-08T03:53:42.756Z,99.99
2018-01-08T03:55:04.610Z,99.99
2018-01-08T03:56:26.766Z,99.99
2018-01-08T03:57:48.967Z,99.99
2018-01-08T03:59:10.365Z,99.99
2018-01-08T04:00:32.222Z,99.99
2018-01-08T04:01:54.081Z,99.99
2018-01-08T04:03:15.664Z,99.99
2018-01-08T04:04:37.510Z,99.99
2018-01-08T04:05:59.099Z,99.99
2018-01-08T04:07:20.716Z,99.99
2018-01-08T04:08:42.609Z,99.99
2018-01-08T04:10:04.513Z,99.99
2018-01-08T04:11:26.205Z,99.99
2018-01-08T04:12:47.820Z,99.99
2018-01-08T04:14:09.416Z,99.99
2018-01-08T04:15:31.023Z,99.99
2018-01-08T04:16:52.856Z,99.99
2018-01-08T04:18:14.434Z,99.99
2018-01-08T04:19:36.292Z,99.99
2018-01-08T04:20:58.156Z,99.99
2018-01-08T04:22:20.328Z,99.99
2018-01-08T04:23:42.494Z,99.99
2018-01-08T04:25:04.114Z,99.99
2018-01-08T04:26:25.716Z,99.99
2018-01-08T04:27:47.338Z,99.99
2018-01-08T04:29:09.416Z,99.99
2018-01-08T04:30:31.301Z,99.99
2018-01-08T04:31:53.346Z,99.99
2018-01-08T04:33:14.945Z,99.99
2018-01-08T04:34:36.821Z,99.99
2018-01-08T04:35:58.715Z,99.99
2018-01-08T04:37:20.387Z,99.99
2018-01-08T04:38:42.294Z,99.99
2018-01-08T04:40:04.404Z,99.99
2018-01-08T04:41:26.030Z,99.99
2018-01-08T04:42:47.700Z,99.99
2018-01-08T04:44:09.295Z,99.99
2018-01-08T04:45:31.369Z,99.99
2018-01-08T04:46:52.978Z,99.99
2018-01-08T04:48:14.582Z,99.99
2018-01-08T04:49:36.705Z,99.99
2018-01-08T04:50:58.601Z,99.99
2018-01-08T04:52:20.233Z,99.99
2018-01-08T04:53:41.572Z,99.99
2018-01-08T04:55:03.140Z,99.99
2018-01-08T04:56:24.735Z,99.99
2018-01-08T04:57:46.584Z,99.99
2018-01-08T04:59:08.395Z,99.99
2018-01-08T05:00:29.983Z,99.99
2018-01-08T05:01:51.700Z,99.99
2018-01-08T05:03:13.754Z,99.99
2018-01-08T05:04:35.103Z,99.99
2018-01-08T05:05:56.951Z,99.99
2018-01-08T05:07:18.551Z,99.99
2018-01-08T05:08:40.129Z,99.99
2018-01-08T05:10:01.718Z,99.99
2018-01-08T05:11:23.575Z,99.99
2018-01-08T05:12:45.687Z,99.99
2018-01-08T05:14:07.794Z,99.99
2018-01-08T05:15:29.662Z,99.99
2018-01-08T05:16:51.371Z,99.99
2018-01-08T05:18:12.946Z,99.99
2018-01-08T05:19:34.292Z,99.99
2018-01-08T05:20:56.191Z,99.99
2018-01-08T05:22:17.884Z,99.99
2018-01-08T05:23:39.756Z,99.99
2018-01-08T05:25:01.410Z,99.99
2018-01-08T05:26:23.013Z,99.99
2018-01-08T05:27:44.872Z,99.99
2018-01-08T05:29:06.817Z,99.99
2018-01-08T05:30:28.705Z,99.99
2018-01-08T05:31:50.309Z,99.99
2018-01-08T05:33:11.965Z,99.99
2018-01-08T05:34:33.818Z,99.99
2018-01-08T05:35:55.930Z,99.99
2018-01-08T05:37:17.835Z,99.99
2018-01-08T05:38:40.059Z,99.99
2018-01-08T05:40:01.656Z,99.99
2018-01-08T05:41:23.967Z,99.99
2018-01-08T05:42:45.812Z,99.99
2018-01-08T05:44:08.008Z,99.99
2018-01-08T05:45:29.625Z,99.99
2018-01-08T05:46:51.501Z,99.99
2018-01-08T05:48:13.555Z,99.99
2018-01-08T05:49:35.236Z,99.99
2018-01-08T05:50:56.808Z,99.99
2018-01-08T05:52:18.705Z,99.99
2018-01-08T05:53:40.845Z,99.99
2018-01-08T05:55:02.705Z,99.99
2018-01-08T05:56:24.045Z,99.99
2018-01-08T05:57:46.200Z,99.99
2018-01-08T05:59:08.341Z,99.99
2018-01-08T06:00:29.932Z,99.99
2018-01-08T06:01:51.817Z,99.99
2018-01-08T06:03:13.578Z,99.99
2018-01-08T06:04:35.370Z,99.99
2018-01-08T06:05:57.245Z,99.99
2018-01-08T06:07:19.447Z,99.99
2018-01-08T06:08:41.049Z,99.99
2018-01-08T06:10:03.064Z,99.99
2018-01-08T06:11:25.207Z,99.99
2018-01-08T06:12:47.094Z,99.99
2018-01-08T06:14:08.742Z,99.99
2018-01-08T06:15:30.332Z,99.99
2018-01-08T06:16:51.920Z,99.99
2018-01-08T06:18:13.918Z,99.99
2018-01-08T06:19:35.817Z,99.99
2018-01-08T06:20:57.700Z,99.99
2018-01-08T06:22:19.096Z,99.99
2018-01-08T06:23:40.424Z,99.99
2018-01-08T06:25:02.521Z,99.99
2018-01-08T06:26:24.393Z,99.99
2018-01-08T06:27:46.554Z,99.99
2018-01-08T06:29:08.275Z,99.99
2018-01-08T06:30:29.855Z,99.99
2018-01-08T06:31:51.582Z,99.99
2018-01-08T06:33:12.975Z,99.99
2018-01-08T06:34:34.843Z,99.99
2018-01-08T06:35:56.427Z,99.99
2018-01-08T06:37:18.273Z,99.99
2018-01-08T06:38:40.134Z,99.99
2018-01-08T06:40:02.044Z,99.99
2018-01-08T06:41:24.025Z,99.99
2018-01-08T06:42:45.598Z,99.99
2018-01-08T06:44:07.546Z,99.99
2018-01-08T06:45:29.476Z,99.99
2018-01-08T06:46:51.586Z,99.99
2018-01-08T06:48:13.330Z,99.99
2018-01-08T06:49:35.445Z,99.99
2018-01-08T06:50:57.572Z,99.99
2018-01-08T06:52:19.675Z,99.99
2018-01-08T06:53:41.564Z,99.99
2018-01-08T06:55:03.425Z,99.99
2018-01-08T06:56:25.284Z,99.99
2018-01-08T06:57:46.603Z,99.99
2018-01-08T06:59:08.455Z,99.99
2018-01-08T07:00:30.344Z,99.99
2018-01-08T07:01:51.964Z,99.99
2018-01-08T07:03:14.083Z,99.99
2018-01-08T07:04:36.099Z,99.99
2018-01-08T07:05:57.447Z,99.99
2018-01-08T07:07:19.367Z,99.99
2018-01-08T07:08:41.508Z,99.99
2018-01-08T07:10:03.097Z,99.99
2018-01-08T07:11:25.216Z,99.99
2018-01-08T07:12:47.119Z,99.99
2018-01-08T07:14:08.994Z,99.99
2018-01-08T07:15:30.324Z,99.99
2018-01-08T07:16:51.964Z,99.99
2018-01-08T07:18:13.816Z,99.99
2018-01-08T07:19:35.474Z,99.99
2018-01-08T07:20:57.556Z,99.99
2018-01-08T07:22:18.907Z,99.99
2018-01-08T07:23:40.747Z,99.99
2018-01-08T07:25:02.618Z,99.99
2018-01-08T07:26:24.466Z,99.99
2018-01-08T07:27:45.870Z,99.99
2018-01-08T07:29:07.227Z,99.99
2018-01-08T07:30:29.067Z,99.99
2018-01-08T07:31:50.654Z,99.99
2018-01-08T07:33:11.969Z,99.99
2018-01-08T07:34:34.139Z,99.99
2018-01-08T07:35:56.126Z,99.99
2018-01-08T07:37:17.975Z,99.99
2018-01-08T07:38:39.982Z,99.99
2018-01-08T07:40:01.944Z,99.99
2018-01-08T07:41:23.594Z,99.99
2018-01-08T07:42:45.711Z,99.99
2018-01-08T07:44:07.815Z,99.99
2018-01-08T07:45:29.921Z,99.99
2018-01-08T07:46:52.124Z,99.99
2018-01-08T07:48:16.469Z,99.99
2018-01-08T07:49:38.064Z,99.99
2018-01-08T07:50:59.960Z,99.99
2018-01-08T07:52:21.356Z,99.99
2018-01-08T07:53:42.698Z,99.99
2018-01-08T07:55:04.580Z,99.99
2018-01-08T07:56:26.448Z,99.99
2018-01-08T07:57:48.567Z,99.99
2018-01-08T07:59:10.441Z,99.99
2018-01-08T08:00:32.276Z,99.99
2018-01-08T08:01:53.703Z,99.99
2018-01-08T08:03:15.658Z,99.99
2018-01-08T08:04:37.348Z,99.99
2018-01-08T08:05:59.220Z,99.99
2018-01-08T08:07:20.637Z,99.99
2018-01-08T08:08:42.864Z,99.99
2018-01-08T08:10:04.982Z,99.99
2018-01-08T08:11:26.676Z,99.99
2018-01-08T08:12:48.425Z,99.99
2018-01-08T08:14:10.173Z,99.99
2018-01-08T08:15:31.932Z,99.99
2018-01-08T08:16:53.908Z,99.99
2018-01-08T08:18:15.808Z,99.99
2018-01-08T08:19:38.239Z,99.99
2018-01-08T08:21:00.123Z,99.99
2018-01-08T08:22:22.252Z,99.99
2018-01-08T08:23:44.106Z,99.99
2018-01-08T08:25:07.896Z,99.99
2018-01-08T08:26:30.077Z,99.99
2018-01-08T08:27:51.920Z,99.99
2018-01-08T08:29:14.156Z,99.99
2018-01-08T08:30:36.319Z,99.99
2018-01-08T08:31:57.943Z,99.99
2018-01-08T08:33:19.783Z,99.99
2018-01-08T08:34:41.395Z,99.99
2018-01-08T08:36:03.294Z,99.99
2018-01-08T08:37:25.187Z,99.99
2018-01-08T08:38:46.829Z,99.99
2018-01-08T08:40:08.988Z,99.99
2018-01-08T08:41:31.083Z,99.99
2018-01-08T08:42:52.696Z,99.99
2018-01-08T08:44:14.549Z,99.99
2018-01-08T08:45:36.814Z,99.99
2018-01-08T08:46:58.995Z,99.99
2018-01-08T08:48:20.864Z,99.99
2018-01-08T08:49:42.726Z,99.99
2018-01-08T08:51:04.345Z,99.99
2018-01-08T08:52:26.472Z,99.99
2018-01-08T08:53:48.122Z,99.99
2018-01-08T08:55:09.861Z,99.99
2018-01-08T08:56:31.725Z,99.99
2018-01-08T08:57:53.588Z,99.99
2018-01-08T08:59:15.193Z,99.99
2018-01-08T09:00:37.303Z,99.99
2018-01-08T09:01:59.173Z,99.99
2018-01-08T09:03:21.383Z,99.99
2018-01-08T09:04:43.268Z,99.99
2018-01-08T09:06:05.237Z,99.99
2018-01-08T09:07:26.826Z,99.99
2018-01-08T09:08:48.805Z,99.99
2018-01-08T09:10:10.133Z,99.99
2018-01-08T09:11:32.047Z,99.99
2018-01-08T09:12:54.186Z,99.99
2018-01-08T09:14:16.117Z,99.99
2018-01-08T09:15:38.007Z,99.99
2018-01-08T09:16:59.656Z,99.99
2018-01-08T09:18:21.511Z,99.99
2018-01-08T09:19:43.095Z,99.99
2018-01-08T09:21:04.683Z,99.99
2018-01-08T09:22:26.329Z,99.99
2018-01-08T09:23:48.515Z,99.99
2018-01-08T09:25:10.391Z,99.99
2018-01-08T09:26:32.233Z,99.99
2018-01-08T09:27:54.084Z,99.99
2018-01-08T09:29:16.189Z,99.99
2018-01-08T09:30:38.094Z,99.99
2018-01-08T09:31:59.900Z,99.99
2018-01-08T09:33:21.495Z,99.99
2018-01-08T09:34:43.893Z,99.99
2018-01-08T09:36:05.584Z,99.99
2018-01-08T09:37:27.485Z,99.99
2018-01-08T09:38:49.619Z,99.99
2018-01-08T09:40:11.512Z,99.99
2018-01-08T09:41:33.414Z,99.99
2018-01-08T09:42:55.268Z,99.99
2018-01-08T09:44:16.848Z,99.99
2018-01-08T09:45:38.813Z,99.99
2018-01-08T09:47:00.696Z,99.99
2018-01-08T09:48:22.833Z,99.99
2018-01-08T09:49:43.893Z,99.99
2018-01-08T09:51:06.170Z,99.99
2018-01-08T09:52:28.528Z,99.99
2018-01-08T09:53:50.233Z,99.99
2018-01-08T09:55:11.835Z,99.99
2018-01-08T09:56:33.274Z,99.99
2018-01-08T09:57:55.383Z,99.99
2018-01-08T09:59:16.983Z,99.99
2018-01-08T10:00:38.940Z,99.99
2018-01-08T10:02:01.267Z,99.99
2018-01-08T10:03:23.244Z,99.99
2018-01-08T10:04:44.605Z,99.99
2018-01-08T10:06:06.751Z,99.99
2018-01-08T10:07:28.704Z,99.99
2018-01-08T10:08:50.593Z,99.99
2018-01-08T10:10:12.288Z,99.99
2018-01-08T10:11:34.273Z,99.99
2018-01-08T10:12:56.431Z,99.99
2018-01-08T10:14:18.340Z,99.99
2018-01-08T10:15:40.493Z,99.99
2018-01-08T10:17:01.872Z,99.99
2018-01-08T10:18:23.499Z,99.99
2018-01-08T10:19:45.634Z,99.99
2018-01-08T10:21:07.893Z,99.99
2018-01-08T10:22:29.816Z,99.99
2018-01-08T10:23:51.951Z,99.99
2018-01-08T10:25:13.027Z,99.99
2018-01-08T10:26:34.904Z,99.99
2018-01-08T10:27:56.800Z,99.99
2018-01-08T10:29:18.194Z,99.99
2018-01-08T10:30:40.324Z,99.99
2018-01-08T10:32:02.197Z,99.99
2018-01-08T10:33:24.404Z,99.99
2018-01-08T10:34:46.274Z,99.99
2018-01-08T10:36:08.373Z,99.99
2018-01-08T10:37:30.364Z,99.99
2018-01-08T10:38:52.224Z,99.19
2018-01-08T10:40:14.465Z,98.14
2018-01-08T10:41:36.356Z,98.05
2018-01-08T10:42:58.474Z,97.96
2018-01-08T10:44:20.343Z,97.39
2018-01-08T10:45:42.079Z,97.2
2018-01-08T10:47:04.282Z,96.54
2018-01-08T10:48:26.142Z,95.59
2018-01-08T10:49:47.733Z,94.27
2018-01-08T10:51:08.823Z,93.09
2018-01-08T10:52:30.772Z,92.9
2018-01-08T10:53:52.370Z,92.43
2018-01-08T10:55:14.507Z,93.09
2018-01-08T10:56:36.421Z,91.96
2018-01-08T10:57:57.794Z,91.1
2018-01-08T10:59:19.953Z,90.63
2018-01-08T11:00:41.940Z,90.25
2018-01-08T11:02:03.546Z,89.59
2018-01-08T11:03:25.237Z,90.16
2018-01-08T11:04:47.326Z,89.4
2018-01-08T11:06:09.042Z,89.31
2018-01-08T11:07:30.643Z,88.83
2018-01-08T11:08:52.234Z,87.98
2018-01-08T11:10:14.501Z,88.07
2018-01-08T11:11:36.360Z,87.98
2018-01-08T11:12:58.734Z,89.12
2018-01-08T11:14:20.843Z,88.83
2018-01-08T11:15:42.698Z,87.88
2018-01-08T11:17:04.366Z,87.6
2018-01-08T11:18:26.526Z,87.6
2018-01-08T11:19:48.853Z,87.98
2018-01-08T11:21:10.671Z,88.17
2018-01-08T11:22:32.529Z,87.6
2018-01-08T11:23:54.410Z,87.51
2018-01-08T11:25:16.180Z,87.51
2018-01-08T11:26:38.109Z,86.75
2018-01-08T11:28:00.290Z,87.36
2018-01-08T11:29:22.441Z,86.41
2018-01-08T11:30:44.047Z,85.57
2018-01-08T11:32:05.953Z,86.04
2018-01-08T11:33:27.913Z,85.85
2018-01-08T11:34:49.890Z,85.47
2018-01-08T11:36:11.535Z,85.19
2018-01-08T11:37:33.673Z,84.71
2018-01-08T11:38:55.800Z,84.71
2018-01-08T11:40:17.031Z,85.57
2018-01-08T11:41:38.386Z,85.47
2018-01-08T11:43:00.264Z,85.66
2018-01-08T11:44:22.363Z,85.28
2018-01-08T11:45:44.545Z,85.38
2018-01-08T11:47:05.893Z,84.71
2018-01-08T11:48:27.853Z,84.71
2018-01-08T11:49:49.503Z,84.52
2018-01-08T11:51:11.363Z,84.61
2018-01-08T11:52:33.064Z,84.23
2018-01-08T11:53:55.003Z,84.23
2018-01-08T11:55:16.869Z,84.14
2018-01-08T11:56:38.817Z,83.86
2018-01-08T11:58:00.253Z,83.39
2018-01-08T11:59:22.134Z,82.91
2018-01-08T12:00:44.435Z,83.58
2018-01-08T12:02:06.322Z,83.1
2018-01-08T12:03:28.557Z,83.1
2018-01-08T12:04:50.402Z,83.2
2018-01-08T12:06:12.414Z,82.72
2018-01-08T12:07:34.257Z,82.34
2018-01-08T12:08:55.893Z,81.3
2018-01-08T12:10:17.796Z,81.59
2018-01-08T12:11:39.954Z,81.87
2018-01-08T12:13:01.809Z,81.59
2018-01-08T12:14:23.761Z,81.3
2018-01-08T12:15:45.635Z,81.02
2018-01-08T12:17:07.209Z,81.3
2018-01-08T12:18:28.575Z,80.17
2018-01-08T12:19:50.692Z,79.13
2018-01-08T12:21:12.282Z,79.26
2018-01-08T12:22:34.152Z,78.88
2018-01-08T12:23:55.528Z,78.41
2018-01-08T12:25:17.645Z,78.41
2018-01-08T12:26:39.274Z,78.69
2018-01-08T12:28:01.158Z,77.65
2018-01-08T12:29:22.783Z,76.8
2018-01-08T12:30:44.663Z,76.14
2018-01-08T12:32:06.241Z,77.08
2018-01-08T12:33:28.232Z,77.08
2018-01-08T12:34:50.373Z,77.65
2018-01-08T12:36:12.533Z,77.27
2018-01-08T12:37:34.666Z,76.99
2018-01-08T12:38:56.576Z,76.8
2018-01-08T12:40:18.250Z,76.7
2018-01-08T12:41:40.363Z,76.7
2018-01-08T12:43:02.496Z,76.14
2018-01-08T12:44:24.231Z,75.95
2018-01-08T12:45:46.081Z,76.14
2018-01-08T12:47:07.682Z,75.85
2018-01-08T12:48:29.540Z,75.28
2018-01-08T12:49:51.663Z,75.38
2018-01-08T12:51:13.527Z,75.85
2018-01-08T12:52:35.672Z,75.95
2018-01-08T12:53:57.257Z,75.95
2018-01-08T12:55:18.874Z,76.32
2018-01-08T12:56:40.746Z,75.95
2018-01-08T12:58:02.703Z,75.57
2018-01-08T12:59:24.581Z,75.95
2018-01-08T13:00:46.449Z,76.04
2018-01-08T13:02:08.063Z,76.7
2018-01-08T13:03:29.675Z,76.42
2018-01-08T13:04:51.584Z,76.42
2018-01-08T13:06:13.452Z,76.23
2018-01-08T13:07:35.352Z,75.47
2018-01-08T13:08:57.203Z,75.76
2018-01-08T13:10:19.455Z,75.19
2018-01-08T13:11:41.714Z,74.9
2018-01-08T13:13:03.905Z,75.38
2018-01-08T13:14:25.899Z,75
2018-01-08T13:15:47.853Z,74.71
2018-01-08T13:17:09.712Z,74.62
2018-01-08T13:18:31.910Z,74.9
2018-01-08T13:19:54.443Z,75.28
2018-01-08T13:21:16.111Z,74.71
2018-01-08T13:22:38.207Z,74.43
2018-01-08T13:23:59.802Z,74.05
2018-01-08T13:25:21.765Z,73.49
2018-01-08T13:26:43.681Z,72.73
2018-01-08T13:28:05.624Z,72.63
2018-01-08T13:29:27.896Z,72.44
2018-01-08T13:30:49.848Z,72.82
2018-01-08T13:32:11.464Z,73.11
2018-01-08T13:33:33.400Z,74.05
2018-01-08T13:34:55.285Z,73.96
2018-01-08T13:36:16.930Z,74.43
2018-01-08T13:37:39.082Z,73.58
2018-01-08T13:39:00.674Z,73.3
2018-01-08T13:40:22.544Z,73.11
2018-01-08T13:41:44.671Z,73.2
2018-01-08T13:43:06.550Z,73.2
2018-01-08T13:44:28.415Z,73.58
2018-01-08T13:45:50.376Z,74.33
2018-01-08T13:47:12.535Z,73.96
2018-01-08T13:48:34.264Z,74.62
2018-01-08T13:49:56.123Z,74.15
2018-01-08T13:51:17.984Z,74.24
2018-01-08T13:52:39.956Z,74.43
2018-01-08T13:54:02.081Z,75.38
2018-01-08T13:55:24.064Z,75.85
2018-01-08T13:56:46.209Z,76.23
2018-01-08T13:58:08.097Z,76.51
2018-01-08T13:59:30.046Z,77.18
2018-01-08T14:00:52.179Z,76.99
2018-01-08T14:02:13.839Z,76.23
2018-01-08T14:03:35.999Z,76.23
2018-01-08T14:04:57.644Z,76.14
2018-01-08T14:06:18.999Z,77.18
2018-01-08T14:07:41.172Z,78.03
2018-01-08T14:09:02.769Z,78.13
2018-01-08T14:10:24.644Z,78.65
2018-01-08T14:11:46.813Z,79.32
2018-01-08T14:13:08.735Z,78.18
2018-01-08T14:14:30.892Z,77.33
2018-01-08T14:15:52.485Z,77.23
2018-01-08T14:17:14.452Z,76.23
2018-01-08T14:18:36.081Z,75.85
2018-01-08T14:19:58.081Z,76.8
2018-01-08T14:21:20.234Z,77.61
2018-01-08T14:22:42.154Z,78.46
2018-01-08T14:24:04.026Z,79.5
2018-01-08T14:25:25.650Z,80.26
2018-01-08T14:26:46.713Z,80.17
2018-01-08T14:28:08.609Z,80.26
2018-01-08T14:29:30.813Z,80.93
2018-01-08T14:30:52.993Z,80.74
2018-01-08T14:32:14.893Z,81.12
2018-01-08T14:33:37.068Z,81.21
2018-01-08T14:34:59.198Z,80.93
2018-01-08T14:36:21.053Z,81.12
2018-01-08T14:37:43.212Z,81.21
2018-01-08T14:39:04.815Z,81.12
2018-01-08T14:40:26.731Z,80.74
2018-01-08T14:41:48.611Z,80.55
2018-01-08T14:43:10.508Z,80.64
2018-01-08T14:44:32.893Z,81.3
2018-01-08T14:45:54.790Z,80.93
2018-01-08T14:47:16.456Z,81.77
2018-01-08T14:48:38.322Z,81.59
2018-01-08T14:50:00.491Z,81.68
2018-01-08T14:51:22.403Z,81.77
2018-01-08T14:52:44.320Z,82.15
2018-01-08T14:54:06.057Z,82.53
2018-01-08T14:55:28.195Z,81.96
2018-01-08T14:56:50.110Z,81.59
2018-01-08T14:58:11.958Z,81.36
2018-01-08T14:59:33.608Z,80.36
2018-01-08T15:00:55.753Z,79.94
2018-01-08T15:02:17.370Z,80.26
2018-01-08T15:03:39.615Z,80.45
2018-01-08T15:05:01.768Z,81.12
2018-01-08T15:06:23.722Z,81.55
2018-01-08T15:07:45.332Z,81.36
2018-01-08T15:09:07.193Z,81.36
2018-01-08T15:10:28.545Z,81.74
2018-01-08T15:11:50.435Z,81.74
2018-01-08T15:13:12.343Z,82.31
2018-01-08T15:14:34.486Z,82.21
2018-01-08T15:15:56.377Z,82.21
2018-01-08T15:17:18.543Z,82.5
2018-01-08T15:18:40.422Z,82.5
2018-01-08T15:20:02.352Z,83.06
2018-01-08T15:21:24.535Z,82.87
2018-01-08T15:22:46.675Z,82.5
2018-01-08T15:24:08.557Z,82.12
2018-01-08T15:25:30.334Z,82.59
2018-01-08T15:26:52.222Z,83.06
2018-01-08T15:28:13.859Z,83.06
2018-01-08T15:29:35.766Z,82.78
2018-01-08T15:30:57.923Z,82.87
2018-01-08T15:32:19.718Z,83.63
2018-01-08T15:33:41.510Z,83.53
2018-01-08T15:35:03.435Z,83.06
2018-01-08T15:36:25.703Z,82.97
2018-01-08T15:37:47.624Z,82.97
2018-01-08T15:39:09.812Z,83.34
2018-01-08T15:40:31.713Z,83.72
2018-01-08T15:41:53.901Z,83.82
2018-01-08T15:43:16.062Z,84.48
2018-01-08T15:44:37.690Z,84.01
2018-01-08T15:45:59.719Z,83.82
2018-01-08T15:47:21.949Z,83.82
2018-01-08T15:48:44.121Z,83.97
2018-01-08T15:50:12.335Z,84.25
2018-01-08T15:51:34.499Z,84.77
2018-01-08T15:52:56.637Z,84.53
2018-01-08T15:54:18.934Z,84.39
2018-01-08T15:55:41.280Z,84.53
2018-01-08T15:57:03.202Z,85.24
2018-01-08T15:58:25.465Z,85.14
2018-01-08T15:59:46.837Z,85.24
2018-01-08T16:01:08.979Z,85.33
2018-01-08T16:02:30.908Z,85.57
2018-01-08T16:03:53.044Z,86.04
2018-01-08T16:05:15.109Z,86.14
2018-01-08T16:06:38.331Z,86.71
2018-01-08T16:08:02.501Z,86.52
2018-01-08T16:09:26.148Z,86.99
2018-01-08T16:10:49.369Z,87.27
2018-01-08T16:12:13.121Z,87.37
2018-01-08T16:13:35.750Z,87.46
2018-01-08T16:14:58.648Z,87.93
2018-01-08T16:16:23.141Z,88.22
2018-01-08T16:17:45.940Z,88.69
2018-01-08T16:19:09.215Z,89.07
2018-01-08T16:20:32.380Z,88.98
2018-01-08T16:21:55.752Z,89.07
2018-01-08T16:23:18.042Z,89.54
2018-01-08T16:24:40.185Z,89.83
2018-01-08T16:26:02.100Z,89.64
2018-01-08T16:27:24.261Z,90.01
2018-01-08T16:28:45.952Z,90.3
2018-01-08T16:30:07.584Z,90.58
2018-01-08T16:31:29.602Z,90.49
2018-01-08T16:32:51.763Z,90.49
2018-01-08T16:34:13.582Z,90.3
2018-01-08T16:35:35.763Z,90.68
2018-01-08T16:36:58.427Z,90.49
2018-01-08T16:38:20.583Z,90.49
2018-01-08T16:39:42.816Z,90.68
2018-01-08T16:41:05.026Z,91.05
2018-01-08T16:42:27.170Z,90.68
2018-01-08T16:43:49.072Z,90.49
2018-01-08T16:45:11.012Z,90.68
2018-01-08T16:46:33.156Z,91.43
2018-01-08T16:47:55.039Z,91.05
2018-01-08T16:49:16.992Z,90.68
2018-01-08T16:50:38.747Z,90.58
2018-01-08T16:52:00.930Z,90.39
2018-01-08T16:53:23.323Z,90.86
2018-01-08T16:54:45.194Z,90.86
2018-01-08T16:56:07.544Z,91.43
2018-01-08T16:57:29.752Z,91.24
2018-01-08T16:58:51.732Z,91.81
2018-01-08T17:00:13.946Z,92.38
2018-01-08T17:01:35.850Z,92.47
2018-01-08T17:02:57.834Z,92.38
2018-01-08T17:04:20.162Z,92.8
2018-01-08T17:05:42.019Z,93.13
2018-01-08T17:07:04.312Z,93.42
2018-01-08T17:08:26.534Z,93.89
2018-01-08T17:09:48.138Z,93.8
2018-01-08T17:11:10.343Z,93.89
2018-01-08T17:12:32.750Z,93.89
2018-01-08T17:13:54.108Z,93.23
2018-01-08T17:15:16.333Z,93.42
2018-01-08T17:16:38.023Z,93.99
2018-01-08T17:18:00.271Z,93.51
2018-01-08T17:19:22.224Z,94.03
2018-01-08T17:20:44.141Z,94.03
2018-01-08T17:22:06.299Z,93.94
2018-01-08T17:23:28.433Z,94.08
2018-01-08T17:24:50.509Z,93.75
2018-01-08T17:26:12.699Z,93.61
2018-01-08T17:27:34.594Z,93.47
2018-01-08T17:28:56.633Z,93.84
2018-01-08T17:30:18.782Z,93.84
2018-01-08T17:31:40.974Z,94.32
2018-01-08T17:33:02.870Z,94.51
2018-01-08T17:34:24.758Z,94.7
2018-01-08T17:35:46.486Z,94.41