createdAt,value
2023-03-24T00:00:20.584Z,6.40
2023-03-24T00:02:49.106Z,3.97
2023-03-24T00:05:21.623Z,5.82
2023-03-24T00:07:54.775Z,11.77
2023-03-24T00:10:22.709Z,2.67
2023-03-24T00:12:51.015Z,5.55
2023-03-24T00:15:21.180Z,3.97
2023-03-24T00:17:51.819Z,5.13
2023-03-24T00:20:20.842Z,8.13
2023-03-24T00:22:51.082Z,5.68
2023-03-24T00:25:20.302Z,4.47
2023-03-24T00:27:48.859Z,4.93
2023-03-24T00:30:17.508Z,4.40
2023-03-24T00:32:45.116Z,6.18
2023-03-24T00:35:14.775Z,3.33
2023-03-24T00:40:13.101Z,4.13
2023-03-24T00:42:41.332Z,3.47
2023-03-24T00:45:12.127Z,5.30
2023-03-24T00:47:39.222Z,5.70
2023-03-24T00:50:09.768Z,4.43
2023-03-24T00:52:37.896Z,4.35
2023-03-24T00:55:06.218Z,4.82
2023-03-24T00:57:35.979Z,3.03
2023-03-24T01:02:43.912Z,3.58
2023-03-24T01:05:11.247Z,6.57
2023-03-24T01:07:41.549Z,4.38
2023-03-24T01:10:13.084Z,4.30
2023-03-24T01:12:40.880Z,6.28
2023-03-24T01:15:19.921Z,5.10
2023-03-24T01:17:48.682Z,3.63
2023-03-24T01:20:16.173Z,3.03
2023-03-24T01:22:45.042Z,6.20
2023-03-24T01:25:17.809Z,2.30
2023-03-24T01:27:46.629Z,4.10
2023-03-24T01:30:16.108Z,3.40
2023-03-24T01:35:11.806Z,4.07
2023-03-24T01:37:39.265Z,2.95
2023-03-24T01:40:11.357Z,2.95
2023-03-24T01:42:39.560Z,3.90
2023-03-24T01:45:38.610Z,1.70
2023-03-24T01:48:15.493Z,3.33
2023-03-24T01:50:46.667Z,3.03
2023-03-24T01:53:13.700Z,3.70
2023-03-24T01:55:40.542Z,5.82
2023-03-24T01:58:08.841Z,2.40
2023-03-24T02:00:51.202Z,5.13
2023-03-24T02:03:40.115Z,4.32
2023-03-24T02:06:08.678Z,2.47
2023-03-24T02:08:50.748Z,3.60
2023-03-24T02:11:17.495Z,4.07
2023-03-24T02:13:51.506Z,3.28
2023-03-24T02:16:33.011Z,2.75
2023-03-24T02:19:25.204Z,3.35
2023-03-24T02:22:26.414Z,3.17
2023-03-24T02:25:44.103Z,3.45
2023-03-24T02:28:27.995Z,2.13
2023-03-24T02:31:16.291Z,2.22
2023-03-24T02:34:13.543Z,4.55
2023-03-24T02:36:55.402Z,3.35
2023-03-24T02:39:53.293Z,4.70
2023-03-24T02:42:40.153Z,6.05
2023-03-24T02:45:12.912Z,2.70
2023-03-24T02:47:58.163Z,2.28
2023-03-24T02:50:53.838Z,3.08
2023-03-24T02:53:33.009Z,4.03
2023-03-24T02:56:33.407Z,2.50
2023-03-24T02:59:32.542Z,4.00
2023-03-24T03:02:08.605Z,4.25
2023-03-24T03:04:57.960Z,4.50
2023-03-24T03:07:27.370Z,3.67
2023-03-24T03:10:02.415Z,5.85
2023-03-24T03:12:34.786Z,4.03
2023-03-24T03:15:15.970Z,5.07
2023-03-24T03:17:53.506Z,3.15
2023-03-24T03:20:24.296Z,2.35
2023-03-24T03:23:00.855Z,3.75
2023-03-24T03:25:33.174Z,3.92
2023-03-24T03:28:03.680Z,6.13
2023-03-24T03:30:40.129Z,3.28
2023-03-24T03:33:13.258Z,4.70
2023-03-24T03:36:02.956Z,4.88
2023-03-24T03:39:09.703Z,6.28
2023-03-24T03:41:38.606Z,4.47
2023-03-24T03:44:05.517Z,4.13
2023-03-24T03:46:32.623Z,5.68
2023-03-24T03:48:59.859Z,3.22
2023-03-24T03:51:27.148Z,5.13
2023-03-24T03:54:01.157Z,4.47
2023-03-24T03:56:32.560Z,3.95
2023-03-24T03:59:35.453Z,3.47
2023-03-24T04:05:14.695Z,5.13
2023-03-24T04:11:17.957Z,4.28
2023-03-24T04:14:22.925Z,4.03
2023-03-24T04:17:41.650Z,6.85
2023-03-24T04:20:14.728Z,4.53
2023-03-24T04:23:09.356Z,5.13
2023-03-24T04:25:49.878Z,3.78
2023-03-24T04:28:26.513Z,5.20
2023-03-24T04:31:28.103Z,5.50
2023-03-24T04:34:07.606Z,5.22
2023-03-24T04:37:04.069Z,5.38
2023-03-24T04:39:58.895Z,4.55
2023-03-24T04:42:36.129Z,3.75
2023-03-24T04:45:05.756Z,3.58
2023-03-24T04:48:00.254Z,3.90
2023-03-24T04:50:40.484Z,5.10
2023-03-24T04:53:13.332Z,3.10
2023-03-24T04:55:49.472Z,4.82
2023-03-24T04:58:22.884Z,5.20
2023-03-24T05:00:50.435Z,3.80
2023-03-24T05:03:18.767Z,5.72
2023-03-24T05:05:48.365Z,3.63
2023-03-24T05:08:16.561Z,4.82
2023-03-24T05:10:43.749Z,2.50
2023-03-24T05:13:11.494Z,4.20
2023-03-24T05:15:40.579Z,4.20
2023-03-24T05:18:27.405Z,3.95
2023-03-24T05:20:56.351Z,4.15
2023-03-24T05:23:23.216Z,4.35
2023-03-24T05:25:50.666Z,4.80
2023-03-24T05:28:19.269Z,4.07
2023-03-24T05:30:46.708Z,5.20
2023-03-24T05:33:33.649Z,5.55
2023-03-24T05:36:01.248Z,5.43
2023-03-24T05:38:28.350Z,5.95
2023-03-24T05:40:58.189Z,5.20
2023-03-24T05:43:28.544Z,4.55
2023-03-24T05:46:03.998Z,5.28
2023-03-24T05:51:17.677Z,5.63
2023-03-24T05:53:45.936Z,5.27
2023-03-24T05:58:58.772Z,5.43
2023-03-24T06:01:43.345Z,5.05
2023-03-24T06:04:21.078Z,8.48
2023-03-24T06:06:49.457Z,5.45
2023-03-24T06:09:20.342Z,5.28
2023-03-24T06:11:47.126Z,4.78
2023-03-24T06:14:14.746Z,4.82
2023-03-24T06:16:53.321Z,2.70
2023-03-24T06:19:22.615Z,5.15
2023-03-24T06:22:02.956Z,6.72
2023-03-24T06:24:34.419Z,4.80
2023-03-24T06:27:08.948Z,2.30
2023-03-24T06:32:03.599Z,2.83
2023-03-24T06:34:38.850Z,2.15
2023-03-24T06:37:16.918Z,1.13
2023-03-24T06:39:43.978Z,2.90
2023-03-24T06:42:14.680Z,2.80
2023-03-24T06:44:42.022Z,2.53
2023-03-24T06:47:08.718Z,2.45
2023-03-24T06:49:37.146Z,4.10
2023-03-24T06:52:04.782Z,4.35
2023-03-24T06:54:34.300Z,4.25
2023-03-24T06:57:01.932Z,4.25
2023-03-24T06:59:49.163Z,4.03
2023-03-24T07:02:15.914Z,4.90
2023-03-24T07:04:45.796Z,2.13
2023-03-24T07:12:41.510Z,4.90
2023-03-24T07:15:09.382Z,8.88
2023-03-24T07:17:36.349Z,9.32
2023-03-24T07:20:12.424Z,8.80
2023-03-24T07:22:42.413Z,8.30
2023-03-24T07:25:24.560Z,9.98
2023-03-24T07:28:14.319Z,10.93
2023-03-24T07:30:41.748Z,8.38
2023-03-24T07:33:12.744Z,5.10
2023-03-24T07:35:41.930Z,10.50
2023-03-24T07:38:10.648Z,9.50
2023-03-24T07:40:37.889Z,7.78
2023-03-24T07:43:05.882Z,12.18
2023-03-24T07:45:51.610Z,12.07
2023-03-24T07:48:18.407Z,8.80
2023-03-24T07:50:45.362Z,8.98
2023-03-24T07:53:33.822Z,12.02
2023-03-24T07:56:00.809Z,10.20
2023-03-24T07:58:27.944Z,12.57
2023-03-24T08:01:10.478Z,11.35
2023-03-24T08:03:42.575Z,9.07
2023-03-24T08:06:15.640Z,14.75
2023-03-24T08:08:50.504Z,8.63
2023-03-24T08:11:17.157Z,9.48
2023-03-24T08:13:43.793Z,16.17
2023-03-24T08:16:10.589Z,10.95
2023-03-24T08:18:37.198Z,13.85
2023-03-24T08:21:03.861Z,10.98
2023-03-24T08:23:30.445Z,12.75
2023-03-24T08:25:57.318Z,11.82
2023-03-24T08:28:23.986Z,12.77
2023-03-24T08:30:50.868Z,11.15
2023-03-24T08:33:17.943Z,12.65
2023-03-24T08:35:48.234Z,16.65
2023-03-24T08:38:18.577Z,7.55
2023-03-24T08:40:45.985Z,12.43
2023-03-24T08:43:15.996Z,12.05
2023-03-24T08:45:42.943Z,12.30
2023-03-24T08:48:09.982Z,11.23
2023-03-24T08:50:41.014Z,9.95
2023-03-24T08:53:08.782Z,13.13
2023-03-24T08:55:37.891Z,15.43
2023-03-24T08:58:04.777Z,10.77
2023-03-24T09:00:31.524Z,11.10
2023-03-24T09:02:58.665Z,10.55
2023-03-24T09:05:40.685Z,12.23
2023-03-24T09:08:12.381Z,15.18
2023-03-24T09:10:39.951Z,10.67
2023-03-24T09:13:07.018Z,7.93
2023-03-24T09:15:33.732Z,8.25
2023-03-24T09:18:00.827Z,14.13
2023-03-24T09:20:27.474Z,9.70
2023-03-24T09:22:55.851Z,10.20
2023-03-24T09:25:23.812Z,12.13
2023-03-24T09:27:50.453Z,16.10
2023-03-24T09:30:18.216Z,10.75
2023-03-24T09:32:45.879Z,8.10
2023-03-24T09:35:13.179Z,11.70
2023-03-24T09:37:41.119Z,10.35
2023-03-24T09:40:08.246Z,11.38
2023-03-24T09:42:41.541Z,8.23
2023-03-24T09:45:18.165Z,9.50
2023-03-24T09:47:52.542Z,11.45
2023-03-24T09:50:43.307Z,11.07
2023-03-24T09:53:29.235Z,13.73
2023-03-24T09:55:57.379Z,8.98
2023-03-24T09:58:29.671Z,10.18
2023-03-24T10:00:57.620Z,10.68
2023-03-24T10:03:24.494Z,7.75
2023-03-24T10:06:26.664Z,12.43
2023-03-24T10:09:15.762Z,11.05
2023-03-24T10:12:00.610Z,10.02
2023-03-24T10:14:45.351Z,11.38
2023-03-24T10:17:23.934Z,13.82
2023-03-24T10:20:09.389Z,12.32
2023-03-24T10:22:54.623Z,7.88
2023-03-24T10:25:30.953Z,10.13
2023-03-24T10:28:16.865Z,12.15
2023-03-24T10:30:46.228Z,9.77
2023-03-24T10:33:15.022Z,11.55
2023-03-24T10:35:51.745Z,13.38
2023-03-24T10:38:21.272Z,7.68
2023-03-24T10:40:48.908Z,6.22
2023-03-24T10:43:19.492Z,10.95
2023-03-24T10:45:52.443Z,11.82
2023-03-24T10:48:43.176Z,10.85
2023-03-24T10:51:19.416Z,6.70
2023-03-24T10:53:48.701Z,10.40
2023-03-24T10:56:38.306Z,14.25
2023-03-24T10:59:19.050Z,10.98
2023-03-24T11:01:46.671Z,12.93
2023-03-24T11:04:16.898Z,6.03
2023-03-24T11:07:11.243Z,8.30
2023-03-24T11:09:46.521Z,9.40
2023-03-24T11:12:28.102Z,7.75
2023-03-24T11:15:20.981Z,8.73
2023-03-24T11:18:01.823Z,9.77
2023-03-24T11:20:43.818Z,8.40
2023-03-24T11:23:31.315Z,9.85
2023-03-24T11:26:06.950Z,9.93
2023-03-24T11:28:39.267Z,7.18
2023-03-24T11:31:09.130Z,11.32
2023-03-24T11:34:02.770Z,11.27
2023-03-24T11:36:38.249Z,8.88
2023-03-24T11:39:18.018Z,11.00
2023-03-24T11:42:03.347Z,9.30
2023-03-24T11:44:49.298Z,6.38
2023-03-24T11:47:32.584Z,12.95
2023-03-24T11:50:12.100Z,12.57
2023-03-24T11:55:37.808Z,9.02
2023-03-24T11:58:21.517Z,11.63
2023-03-24T12:01:04.432Z,11.00
2023-03-24T12:04:02.517Z,14.40
2023-03-24T12:07:07.610Z,12.45
2023-03-24T12:10:06.225Z,11.13
2023-03-24T12:13:08.371Z,9.85
2023-03-24T12:15:50.736Z,6.80
2023-03-24T12:18:41.520Z,13.63
2023-03-24T12:21:19.475Z,6.93
2023-03-24T12:23:59.628Z,6.82
2023-03-24T12:26:31.140Z,10.63
2023-03-24T12:29:29.799Z,7.68
2023-03-24T12:32:24.875Z,8.25
2023-03-24T12:35:06.718Z,10.32
2023-03-24T12:37:52.583Z,6.78
2023-03-24T12:40:40.926Z,8.45
2023-03-24T12:43:29.885Z,8.48
2023-03-24T12:46:00.042Z,7.72
2023-03-24T12:48:36.068Z,5.50
2023-03-24T12:51:35.601Z,9.75
2023-03-24T12:54:17.337Z,11.55
2023-03-24T12:57:08.144Z,8.93
2023-03-24T12:59:41.626Z,7.00
2023-03-24T13:02:21.565Z,7.50
2023-03-24T13:04:49.504Z,8.70
2023-03-24T13:07:25.916Z,9.35
2023-03-24T13:10:19.079Z,5.28
2023-03-24T13:13:24.514Z,7.40
2023-03-24T13:16:17.640Z,5.55
2023-03-24T13:18:51.681Z,8.20
2023-03-24T13:21:21.212Z,7.82
2023-03-24T13:23:59.342Z,7.53
2023-03-24T13:26:39.778Z,8.35
2023-03-24T13:29:24.831Z,4.47
2023-03-24T13:31:57.710Z,7.68
2023-03-24T13:34:30.031Z,9.63
2023-03-24T13:37:06.606Z,8.00
2023-03-24T13:39:36.484Z,11.15
2023-03-24T13:42:03.927Z,8.55
2023-03-24T13:44:38.516Z,6.97
2023-03-24T13:47:06.849Z,7.30
2023-03-24T13:49:34.203Z,6.63
2023-03-24T13:52:06.551Z,6.75
2023-03-24T13:54:37.676Z,5.85
2023-03-24T13:57:08.467Z,9.43
2023-03-24T14:00:08.602Z,7.90
2023-03-24T14:02:49.938Z,5.03
2023-03-24T14:05:23.948Z,8.45
2023-03-24T14:08:11.663Z,10.63
2023-03-24T14:10:44.536Z,8.35
2023-03-24T14:13:14.174Z,8.10
2023-03-24T14:15:45.380Z,5.78
2023-03-24T14:18:22.547Z,11.52
2023-03-24T14:20:58.351Z,13.55
2023-03-24T14:23:45.730Z,8.50
2023-03-24T14:26:12.376Z,9.98
2023-03-24T14:28:50.561Z,7.50
2023-03-24T14:31:29.014Z,13.07
2023-03-24T14:34:03.478Z,9.10
2023-03-24T14:36:40.033Z,12.55
2023-03-24T14:39:21.524Z,6.50
2023-03-24T14:41:51.965Z,9.50
2023-03-24T14:44:47.078Z,7.35
2023-03-24T14:47:20.258Z,7.53
2023-03-24T14:49:48.705Z,8.93
2023-03-24T14:52:24.392Z,5.55
2023-03-24T14:54:59.429Z,11.90
2023-03-24T14:57:32.261Z,9.05
2023-03-24T15:00:11.809Z,6.88
2023-03-24T15:02:50.880Z,2.67
2023-03-24T15:05:23.126Z,3.85
2023-03-24T15:08:13.734Z,2.03
2023-03-24T15:10:58.269Z,1.52
2023-03-24T15:13:30.264Z,2.22
2023-03-24T15:15:57.754Z,1.30
2023-03-24T15:18:25.746Z,2.75
2023-03-24T15:20:53.386Z,1.73
2023-03-24T15:23:31.384Z,5.30
2023-03-24T15:25:58.043Z,1.20
2023-03-24T15:28:26.716Z,1.27
2023-03-24T15:30:56.039Z,1.93
2023-03-24T15:33:23.448Z,5.57
2023-03-24T15:35:56.678Z,2.47
2023-03-24T15:38:32.911Z,2.13
2023-03-24T15:40:59.498Z,1.67
2023-03-24T15:43:26.096Z,2.22
2023-03-24T15:46:04.573Z,2.05
2023-03-24T15:48:38.170Z,3.47
2023-03-24T15:51:08.726Z,1.80
2023-03-24T15:53:44.363Z,1.80
2023-03-24T15:56:31.969Z,3.22
2023-03-24T15:59:13.759Z,1.90
2023-03-24T16:01:44.015Z,2.42
2023-03-24T16:04:15.927Z,1.73
2023-03-24T16:06:50.093Z,2.47
2023-03-24T16:09:27.473Z,1.90
2023-03-24T16:11:54.455Z,1.35
2023-03-24T16:14:25.720Z,0.95
2023-03-24T16:16:57.270Z,1.10
2023-03-24T16:19:25.308Z,2.03
2023-03-24T16:21:52.010Z,0.98
2023-03-24T16:24:18.606Z,1.60
2023-03-24T16:26:46.196Z,2.38
2023-03-24T16:29:23.615Z,3.45
2023-03-24T16:31:52.389Z,1.52
2023-03-24T16:34:21.204Z,1.08
2023-03-24T16:36:49.616Z,2.33
2023-03-24T16:39:19.345Z,1.55
2023-03-24T16:41:46.364Z,1.88
2023-03-24T16:44:13.496Z,5.13
2023-03-24T16:46:41.198Z,1.05
2023-03-24T16:49:11.502Z,2.85
2023-03-24T16:51:38.202Z,3.17
2023-03-24T16:54:04.927Z,3.70
2023-03-24T16:56:31.755Z,4.65
2023-03-24T16:58:58.472Z,1.80
2023-03-24T17:01:33.405Z,2.53
2023-03-24T17:04:01.776Z,2.17
2023-03-24T17:06:30.770Z,2.97
2023-03-24T17:08:58.141Z,3.95
2023-03-24T17:11:36.618Z,2.97
2023-03-24T17:14:05.545Z,3.83
2023-03-24T17:16:36.732Z,4.15
2023-03-24T17:19:06.867Z,2.75
2023-03-24T17:21:47.354Z,4.00
2023-03-24T17:24:14.369Z,3.15
2023-03-24T17:26:42.410Z,5.55
2023-03-24T17:29:13.465Z,4.45
2023-03-24T17:31:42.976Z,4.47
2023-03-24T17:34:21.463Z,6.22
2023-03-24T17:36:50.527Z,5.18
2023-03-24T17:39:18.624Z,3.77
2023-03-24T17:41:45.592Z,5.28
2023-03-24T17:44:12.300Z,4.57
2023-03-24T17:46:39.037Z,2.80
2023-03-24T17:49:06.346Z,5.43
2023-03-24T17:51:33.100Z,2.95
2023-03-24T17:53:59.940Z,5.00
2023-03-24T17:56:26.944Z,5.68
2023-03-24T17:58:55.117Z,4.57
2023-03-24T18:01:22.194Z,6.68
2023-03-24T18:03:49.797Z,7.25
2023-03-24T18:06:17.187Z,8.20
2023-03-24T18:08:44.352Z,6.05
2023-03-24T18:11:14.996Z,5.80
2023-03-24T18:13:42.965Z,7.38
2023-03-24T18:16:20.750Z,7.57
2023-03-24T18:18:50.276Z,6.95
2023-03-24T18:21:18.205Z,4.55
2023-03-24T18:23:46.538Z,7.22
2023-03-24T18:26:14.162Z,3.83
2023-03-24T18:28:42.035Z,6.05
2023-03-24T18:31:20.882Z,5.82
2023-03-24T18:33:49.282Z,11.00
2023-03-24T18:36:21.070Z,6.07
2023-03-24T18:38:49.000Z,4.95
2023-03-24T18:41:18.038Z,6.78
2023-03-24T18:43:47.627Z,7.30
2023-03-24T18:46:14.909Z,5.90
2023-03-24T18:48:42.661Z,6.63
2023-03-24T18:51:11.174Z,4.28
2023-03-24T18:53:38.041Z,3.10
2023-03-24T18:56:06.034Z,3.63
2023-03-24T18:58:33.671Z,6.15
2023-03-24T19:01:06.903Z,6.30
2023-03-24T19:03:35.621Z,2.30
2023-03-24T19:06:06.940Z,4.35
2023-03-24T19:08:36.003Z,4.07
2023-03-24T19:11:02.853Z,6.30
2023-03-24T19:13:29.972Z,7.35
2023-03-24T19:15:56.609Z,4.80
2023-03-24T19:18:23.846Z,3.28
2023-03-24T19:20:54.486Z,8.95
2023-03-24T19:23:21.367Z,4.00
2023-03-24T19:25:48.662Z,4.90
2023-03-24T19:28:16.514Z,2.47
2023-03-24T19:30:43.231Z,5.28
2023-03-24T19:33:11.453Z,4.03
2023-03-24T19:35:39.363Z,2.13
2023-03-24T19:38:06.516Z,2.97
2023-03-24T19:40:33.490Z,2.00
2023-03-24T19:43:00.183Z,4.20
2023-03-24T19:45:27.041Z,2.17
2023-03-24T19:47:53.656Z,4.65
2023-03-24T19:50:20.529Z,2.95
2023-03-24T19:52:47.727Z,3.47
2023-03-24T19:55:14.680Z,5.90
2023-03-24T19:57:41.388Z,4.20
2023-03-24T20:00:10.205Z,5.75
2023-03-24T20:02:38.164Z,3.95
2023-03-24T20:05:06.820Z,5.00
2023-03-24T20:07:33.920Z,2.10
2023-03-24T20:10:00.645Z,3.53
2023-03-24T20:12:27.974Z,3.85
2023-03-24T20:14:55.639Z,3.13
2023-03-24T20:17:26.351Z,2.53
2023-03-24T20:19:54.593Z,3.85
2023-03-24T20:22:21.731Z,3.60
2023-03-24T20:24:48.555Z,6.28
2023-03-24T20:27:16.098Z,3.97
2023-03-24T20:29:42.782Z,3.15
2023-03-24T20:32:12.167Z,5.30
2023-03-24T20:34:39.418Z,6.57
2023-03-24T20:37:07.151Z,3.25
2023-03-24T20:39:34.311Z,3.72
2023-03-24T20:42:01.113Z,3.22
2023-03-24T20:44:28.117Z,4.32
2023-03-24T20:46:57.123Z,2.67
2023-03-24T20:49:24.300Z,8.48
2023-03-24T20:51:51.560Z,5.07
2023-03-24T20:54:18.375Z,4.75
2023-03-24T20:56:45.063Z,5.57
2023-03-24T20:59:13.800Z,3.67
2023-03-24T21:01:42.210Z,4.73
2023-03-24T21:04:10.017Z,4.38
2023-03-24T21:06:40.629Z,4.65
2023-03-24T21:09:07.546Z,3.75
2023-03-24T21:11:34.341Z,2.08
2023-03-24T21:14:02.624Z,5.82
2023-03-24T21:16:33.993Z,6.47
2023-03-24T21:19:01.924Z,7.22
2023-03-24T21:21:29.698Z,3.85
2023-03-24T21:23:57.477Z,7.60
2023-03-24T21:26:25.297Z,5.78
2023-03-24T21:28:52.931Z,2.78
2023-03-24T21:31:23.193Z,5.05
2023-03-24T21:33:51.171Z,7.18
2023-03-24T21:36:18.579Z,5.80
2023-03-24T21:38:46.009Z,3.42
2023-03-24T21:41:12.687Z,3.97
2023-03-24T21:43:40.509Z,4.80
2023-03-24T21:46:20.351Z,8.35
2023-03-24T21:48:51.821Z,5.45
2023-03-24T21:51:24.574Z,6.65
2023-03-24T21:53:55.668Z,6.00
2023-03-24T21:56:23.206Z,4.97
2023-03-24T21:58:49.770Z,4.10
2023-03-24T22:01:16.763Z,4.78
2023-03-24T22:03:43.512Z,5.30
2023-03-24T22:06:10.747Z,5.32
2023-03-24T22:08:39.057Z,6.07
2023-03-24T22:11:06.102Z,4.00
2023-03-24T22:13:33.783Z,5.50
2023-03-24T22:16:03.062Z,7.28
2023-03-24T22:18:32.049Z,3.33
2023-03-24T22:21:03.111Z,7.60
2023-03-24T22:23:33.177Z,5.55
2023-03-24T22:26:05.302Z,3.95
2023-03-24T22:28:33.770Z,3.83
2023-03-24T22:31:08.339Z,6.35
2023-03-24T22:33:36.181Z,7.20
2023-03-24T22:36:03.896Z,8.95
2023-03-24T22:38:31.513Z,2.80
2023-03-24T22:40:59.836Z,8.68
2023-03-24T22:43:28.046Z,6.50
2023-03-24T22:45:54.893Z,5.47
2023-03-24T22:48:22.245Z,3.53
2023-03-24T22:50:49.229Z,5.45
2023-03-24T22:53:16.114Z,4.07
2023-03-24T22:55:44.869Z,5.63
2023-03-24T22:58:15.460Z,4.47
2023-03-24T23:00:43.287Z,6.88
2023-03-24T23:03:10.352Z,4.80
2023-03-24T23:05:45.379Z,5.65
2023-03-24T23:08:15.479Z,5.20
2023-03-24T23:10:44.322Z,4.82
2023-03-24T23:13:12.210Z,7.32
2023-03-24T23:15:39.964Z,4.90
2023-03-24T23:18:06.790Z,4.05
2023-03-24T23:20:34.409Z,4.72
2023-03-24T23:23:01.435Z,3.35
2023-03-24T23:25:30.977Z,7.85
2023-03-24T23:27:58.146Z,4.30
2023-03-24T23:30:24.787Z,7.30
2023-03-24T23:32:51.716Z,4.88
2023-03-24T23:35:18.772Z,4.65
2023-03-24T23:37:45.611Z,6.13
2023-03-24T23:40:14.681Z,5.07
2023-03-24T23:42:43.682Z,4.40
2023-03-24T23:45:15.096Z,3.05
2023-03-24T23:47:43.201Z,4.40
2023-03-24T23:50:10.784Z,6.25
2023-03-24T23:52:41.118Z,5.63
2023-03-24T23:55:10.444Z,5.13
2023-03-24T23:57:39.312Z,3.13
