createdAt,value
2019-04-29T00:00:44.537Z,0.00
2019-04-29T00:01:44.525Z,0.00
2019-04-29T00:02:44.514Z,0.00
2019-04-29T00:03:44.503Z,0.00
2019-04-29T00:04:44.491Z,0.00
2019-04-29T00:05:44.480Z,0.00
2019-04-29T00:06:44.470Z,0.00
2019-04-29T00:07:44.460Z,0.00
2019-04-29T00:08:44.449Z,0.00
2019-04-29T00:09:44.449Z,0.00
2019-04-29T00:10:44.427Z,0.00
2019-04-29T00:11:44.418Z,0.00
2019-04-29T00:12:44.406Z,0.00
2019-04-29T00:13:44.394Z,0.00
2019-04-29T00:14:44.384Z,0.00
2019-04-29T00:15:44.373Z,0.00
2019-04-29T00:16:44.365Z,0.00
2019-04-29T00:17:44.352Z,0.00
2019-04-29T00:18:44.342Z,0.00
2019-04-29T00:19:44.330Z,0.00
2019-04-29T00:20:44.336Z,0.00
2019-04-29T00:21:44.308Z,0.00
2019-04-29T00:22:44.297Z,0.00
2019-04-29T00:23:44.286Z,0.00
2019-04-29T00:24:44.276Z,0.00
2019-04-29T00:25:44.266Z,0.00
2019-04-29T00:26:44.257Z,0.00
2019-04-29T00:27:44.245Z,0.00
2019-04-29T00:28:44.237Z,0.00
2019-04-29T00:29:44.222Z,0.00
2019-04-29T00:30:44.282Z,0.00
2019-04-29T00:31:44.204Z,0.00
2019-04-29T00:32:44.190Z,0.00
2019-04-29T00:33:44.179Z,0.00
2019-04-29T00:34:44.169Z,0.00
2019-04-29T00:35:44.157Z,0.00
2019-04-29T00:36:44.146Z,0.00
2019-04-29T00:37:44.137Z,0.00
2019-04-29T00:38:44.125Z,0.00
2019-04-29T00:39:44.114Z,0.00
2019-04-29T00:40:44.111Z,0.00
2019-04-29T00:41:44.092Z,0.00
2019-04-29T00:42:44.083Z,0.00
2019-04-29T00:43:44.072Z,0.00
2019-04-29T00:44:44.061Z,0.00
2019-04-29T00:45:44.049Z,0.00
2019-04-29T00:46:44.039Z,0.00
2019-04-29T00:47:44.028Z,0.00
2019-04-29T00:48:44.018Z,0.00
2019-04-29T00:49:44.007Z,0.00
2019-04-29T00:50:43.996Z,0.00
2019-04-29T00:51:43.985Z,0.00
2019-04-29T00:52:43.983Z,0.00
2019-04-29T00:53:43.963Z,0.00
2019-04-29T00:54:43.954Z,0.00
2019-04-29T00:55:43.943Z,0.00
2019-04-29T00:56:43.932Z,0.00
2019-04-29T00:57:43.921Z,0.00
2019-04-29T00:58:43.912Z,0.00
2019-04-29T00:59:43.900Z,0.00
2019-04-29T01:00:43.889Z,0.00
2019-04-29T01:01:43.878Z,0.00
2019-04-29T01:02:43.871Z,0.00
2019-04-29T01:03:43.855Z,0.00
2019-04-29T01:04:43.846Z,0.00
2019-04-29T01:05:43.839Z,0.00
2019-04-29T01:06:43.822Z,0.00
2019-04-29T01:07:43.814Z,0.00
2019-04-29T01:08:43.801Z,0.00
2019-04-29T01:09:43.791Z,0.00
2019-04-29T01:10:43.782Z,0.00
2019-04-29T01:11:43.769Z,0.00
2019-04-29T01:12:43.761Z,0.00
2019-04-29T01:13:43.754Z,0.00
2019-04-29T01:14:43.738Z,0.00
2019-04-29T01:15:43.727Z,0.00
2019-04-29T01:16:43.716Z,0.00
2019-04-29T01:17:43.708Z,0.00
2019-04-29T01:18:43.695Z,0.00
2019-04-29T01:19:43.684Z,0.00
2019-04-29T01:20:43.676Z,0.00
2019-04-29T01:21:43.661Z,0.00
2019-04-29T01:22:43.650Z,0.00
2019-04-29T01:23:43.639Z,0.00
2019-04-29T01:24:43.635Z,0.00
2019-04-29T01:25:43.620Z,0.00
2019-04-29T01:26:43.610Z,0.00
2019-04-29T01:27:43.598Z,0.00
2019-04-29T01:28:43.590Z,0.00
2019-04-29T01:29:43.578Z,0.00
2019-04-29T01:30:43.564Z,0.00
2019-04-29T01:31:43.558Z,0.00
2019-04-29T01:32:43.551Z,0.00
2019-04-29T01:33:43.532Z,0.00
2019-04-29T01:34:43.521Z,0.00
2019-04-29T01:35:43.510Z,0.00
2019-04-29T01:36:43.502Z,0.00
2019-04-29T01:37:43.488Z,0.00
2019-04-29T01:38:43.478Z,0.00
2019-04-29T01:39:43.468Z,0.00
2019-04-29T01:40:43.457Z,0.00
2019-04-29T01:41:43.446Z,0.00
2019-04-29T01:42:43.436Z,0.00
2019-04-29T01:43:43.424Z,0.00
2019-04-29T01:44:43.412Z,0.00
2019-04-29T01:45:43.403Z,0.00
2019-04-29T01:46:43.395Z,0.00
2019-04-29T01:47:43.382Z,0.00
2019-04-29T01:48:43.369Z,0.00
2019-04-29T01:49:43.357Z,0.00
2019-04-29T01:50:43.350Z,0.00
2019-04-29T01:51:43.338Z,0.00
2019-04-29T01:52:43.334Z,0.00
2019-04-29T01:53:43.315Z,0.00
2019-04-29T01:54:43.306Z,0.00
2019-04-29T01:55:43.295Z,0.00
2019-04-29T01:56:43.283Z,0.00
2019-04-29T01:57:43.273Z,0.00
2019-04-29T01:58:43.263Z,0.00
2019-04-29T01:59:43.252Z,0.00
2019-04-29T02:00:43.245Z,0.00
2019-04-29T02:01:43.239Z,0.00
2019-04-29T02:02:43.219Z,0.00
2019-04-29T02:03:43.208Z,0.00
2019-04-29T02:04:43.197Z,0.00
2019-04-29T02:05:43.187Z,0.00
2019-04-29T02:06:43.179Z,0.00
2019-04-29T02:07:43.165Z,0.00
2019-04-29T02:08:43.155Z,0.00
2019-04-29T02:09:43.145Z,0.00
2019-04-29T02:10:43.131Z,0.00
2019-04-29T02:11:43.121Z,0.00
2019-04-29T02:12:43.110Z,0.00
2019-04-29T02:13:43.102Z,0.00
2019-04-29T02:14:43.090Z,0.00
2019-04-29T02:15:43.077Z,0.00
2019-04-29T02:16:43.068Z,0.00
2019-04-29T02:17:43.058Z,0.00
2019-04-29T02:18:43.048Z,0.00
2019-04-29T02:19:43.036Z,0.00
2019-04-29T02:20:43.025Z,0.00
2019-04-29T02:21:43.014Z,0.00
2019-04-29T02:22:43.001Z,0.00
2019-04-29T02:23:42.993Z,0.00
2019-04-29T02:24:42.986Z,0.00
2019-04-29T02:25:42.972Z,0.00
2019-04-29T02:26:42.959Z,0.00
2019-04-29T02:27:42.950Z,0.00
2019-04-29T02:28:42.943Z,0.00
2019-04-29T02:29:42.926Z,0.00
2019-04-29T02:30:42.919Z,0.00
2019-04-29T02:31:42.910Z,0.00
2019-04-29T02:32:43.005Z,0.00
2019-04-29T02:33:42.886Z,0.00
2019-04-29T02:34:42.877Z,0.00
2019-04-29T02:35:42.865Z,0.00
2019-04-29T02:36:42.857Z,0.00
2019-04-29T02:37:42.842Z,0.00
2019-04-29T02:38:42.890Z,0.00
2019-04-29T02:39:42.819Z,0.00
2019-04-29T02:40:42.810Z,0.00
2019-04-29T02:41:42.804Z,0.00
2019-04-29T02:42:42.795Z,0.00
2019-04-29T02:43:42.778Z,0.00
2019-04-29T02:44:42.766Z,0.00
2019-04-29T02:45:42.753Z,0.00
2019-04-29T02:46:42.749Z,0.00
2019-04-29T02:47:42.738Z,0.00
2019-04-29T02:48:42.724Z,0.00
2019-04-29T02:49:42.713Z,0.00
2019-04-29T02:50:42.701Z,0.00
2019-04-29T02:51:42.695Z,0.00
2019-04-29T02:52:42.683Z,0.00
2019-04-29T02:53:42.668Z,0.00
2019-04-29T02:54:42.657Z,0.00
2019-04-29T02:55:42.649Z,0.00
2019-04-29T02:56:42.642Z,0.00
2019-04-29T02:57:42.625Z,0.00
2019-04-29T02:58:42.615Z,0.00
2019-04-29T02:59:42.605Z,0.00
2019-04-29T03:00:42.593Z,0.00
2019-04-29T03:01:42.585Z,0.00
2019-04-29T03:02:42.571Z,0.00
2019-04-29T03:03:42.561Z,0.00
2019-04-29T03:04:42.553Z,0.00
2019-04-29T03:05:42.540Z,0.00
2019-04-29T03:06:42.528Z,0.00
2019-04-29T03:07:42.529Z,0.00
2019-04-29T03:08:42.505Z,0.00
2019-04-29T03:09:42.611Z,0.00
2019-04-29T03:10:42.491Z,0.00
2019-04-29T03:11:42.475Z,4.00
2019-04-29T03:12:42.464Z,4.00
2019-04-29T03:13:42.452Z,0.00
2019-04-29T03:14:42.442Z,4.00
2019-04-29T03:15:42.432Z,4.00
2019-04-29T03:16:42.420Z,4.00
2019-04-29T03:17:42.411Z,4.00
2019-04-29T03:18:42.404Z,8.00
2019-04-29T03:19:42.388Z,4.00
2019-04-29T03:20:42.379Z,4.00
2019-04-29T03:21:42.373Z,4.00
2019-04-29T03:22:42.372Z,8.00
2019-04-29T03:23:42.345Z,8.00
2019-04-29T03:24:42.334Z,12.00
2019-04-29T03:25:42.324Z,12.00
2019-04-29T03:26:42.313Z,12.00
2019-04-29T03:27:42.303Z,20.00
2019-04-29T03:28:42.292Z,16.00
2019-04-29T03:29:42.279Z,16.00
2019-04-29T03:30:42.269Z,24.00
2019-04-29T03:31:42.261Z,24.00
2019-04-29T03:32:42.249Z,32.00
2019-04-29T03:33:42.260Z,28.00
2019-04-29T03:34:42.228Z,24.00
2019-04-29T03:35:42.215Z,28.00
2019-04-29T03:36:42.206Z,48.00
2019-04-29T03:37:42.195Z,48.00
2019-04-29T03:38:42.183Z,48.00
2019-04-29T03:39:42.174Z,56.00
2019-04-29T03:40:42.169Z,52.00
2019-04-29T03:41:42.156Z,56.00
2019-04-29T03:42:42.140Z,72.00
2019-04-29T03:43:42.131Z,72.00
2019-04-29T03:44:42.118Z,72.00
2019-04-29T03:45:42.116Z,68.00
2019-04-29T03:46:42.099Z,80.00
2019-04-29T03:47:42.105Z,104.00
2019-04-29T03:48:42.087Z,100.00
2019-04-29T03:49:42.065Z,100.00
2019-04-29T03:50:42.057Z,124.00
2019-04-29T03:51:42.051Z,140.00
2019-04-29T03:52:42.037Z,104.00
2019-04-29T03:53:42.021Z,108.00
2019-04-29T03:54:42.013Z,156.00
2019-04-29T03:55:42.001Z,120.00
2019-04-29T03:56:41.995Z,104.00
2019-04-29T03:57:41.980Z,132.00
2019-04-29T03:58:41.966Z,192.00
2019-04-29T03:59:41.958Z,260.00
2019-04-29T04:00:44.307Z,244.00
2019-04-29T04:01:41.939Z,184.00
2019-04-29T04:02:41.928Z,168.00
2019-04-29T04:03:41.914Z,200.00
2019-04-29T04:04:41.904Z,240.00
2019-04-29T04:05:41.898Z,268.00
2019-04-29T04:06:41.887Z,296.00
2019-04-29T04:07:41.878Z,300.00
2019-04-29T04:08:41.861Z,300.00
2019-04-29T04:09:41.848Z,352.00
2019-04-29T04:10:41.839Z,344.00
2019-04-29T04:11:41.828Z,300.00
2019-04-29T04:12:41.818Z,264.00
2019-04-29T04:13:41.806Z,240.00
2019-04-29T04:14:41.874Z,380.00
2019-04-29T04:15:41.784Z,404.00
2019-04-29T04:16:41.773Z,404.00
2019-04-29T04:17:41.764Z,396.00
2019-04-29T04:18:41.751Z,264.00
2019-04-29T04:19:41.741Z,256.00
2019-04-29T04:20:41.731Z,368.00
2019-04-29T04:21:41.719Z,428.00
2019-04-29T04:22:41.716Z,436.00
2019-04-29T04:23:41.700Z,400.00
2019-04-29T04:24:41.689Z,444.00
2019-04-29T04:25:41.680Z,524.00
2019-04-29T04:26:41.668Z,576.00
2019-04-29T04:27:41.656Z,600.00
2019-04-29T04:28:41.647Z,624.00
2019-04-29T04:29:41.640Z,552.00
2019-04-29T04:30:41.640Z,592.00
2019-04-29T04:31:41.617Z,676.00
2019-04-29T04:32:41.602Z,724.00
2019-04-29T04:33:41.596Z,672.00
2019-04-29T04:34:41.581Z,816.00
2019-04-29T04:35:41.568Z,724.00
2019-04-29T04:36:41.559Z,912.00
2019-04-29T04:37:41.549Z,944.00
2019-04-29T04:38:41.544Z,604.00
2019-04-29T04:39:41.539Z,760.00
2019-04-29T04:40:41.516Z,992.00
2019-04-29T04:41:41.508Z,1228.00
2019-04-29T04:42:41.496Z,1380.00
2019-04-29T04:43:41.483Z,1120.00
2019-04-29T04:44:41.476Z,1116.00
2019-04-29T04:45:41.467Z,956.00
2019-04-29T04:46:41.456Z,888.00
2019-04-29T04:47:41.446Z,720.00
2019-04-29T04:48:41.432Z,1036.00
2019-04-29T04:49:41.420Z,992.00
2019-04-29T04:50:41.410Z,780.00
2019-04-29T04:51:41.399Z,604.00
2019-04-29T04:52:41.411Z,532.00
2019-04-29T04:53:41.375Z,596.00
2019-04-29T04:54:41.368Z,1020.00
2019-04-29T04:55:41.361Z,944.00
2019-04-29T04:56:41.344Z,912.00
2019-04-29T04:57:41.332Z,740.00
2019-04-29T04:58:41.326Z,708.00
2019-04-29T04:59:41.318Z,944.00
2019-04-29T05:00:41.301Z,1052.00
2019-04-29T05:01:41.291Z,968.00
2019-04-29T05:02:41.280Z,852.00
2019-04-29T05:03:41.269Z,852.00
2019-04-29T05:04:41.267Z,756.00
2019-04-29T05:05:42.769Z,804.00
2019-04-29T05:06:41.237Z,828.00
2019-04-29T05:07:41.226Z,992.00
2019-04-29T05:08:41.213Z,1176.00
2019-04-29T05:09:41.203Z,1160.00
2019-04-29T05:10:41.198Z,1256.00
2019-04-29T05:11:41.186Z,1060.00
2019-04-29T05:12:41.170Z,968.00
2019-04-29T05:13:41.160Z,1044.00
2019-04-29T05:14:41.148Z,1432.00
2019-04-29T05:15:41.138Z,1468.00
2019-04-29T05:16:41.126Z,1224.00
2019-04-29T05:17:41.115Z,1132.00
2019-04-29T05:18:41.106Z,1196.00
2019-04-29T05:19:41.095Z,1612.00
2019-04-29T05:20:41.085Z,1932.00
2019-04-29T05:21:41.072Z,1992.00
2019-04-29T05:22:41.063Z,1432.00
2019-04-29T05:23:41.784Z,1148.00
2019-04-29T05:24:41.040Z,1188.00
2019-04-29T05:25:41.030Z,1644.00
2019-04-29T05:26:41.019Z,1552.00
2019-04-29T05:27:41.013Z,1448.00
2019-04-29T05:28:40.997Z,1244.00
2019-04-29T05:29:40.986Z,1212.00
2019-04-29T05:30:40.976Z,1204.00
2019-04-29T05:31:40.967Z,1128.00
2019-04-29T05:32:40.963Z,872.00
2019-04-29T05:33:40.945Z,940.00
2019-04-29T05:34:41.671Z,836.00
2019-04-29T05:35:41.922Z,1040.00
2019-04-29T05:36:40.913Z,1008.00
2019-04-29T05:37:40.901Z,1156.00
2019-04-29T05:38:40.892Z,1060.00
2019-04-29T05:39:40.882Z,1164.00
2019-04-29T05:40:40.869Z,1028.00
2019-04-29T05:41:40.863Z,952.00
2019-04-29T05:42:40.847Z,1012.00
2019-04-29T05:43:40.838Z,980.00
2019-04-29T05:44:40.828Z,956.00
2019-04-29T05:45:41.444Z,1036.00
2019-04-29T05:46:40.804Z,1296.00
2019-04-29T05:47:40.795Z,1448.00
2019-04-29T05:48:40.785Z,1124.00
2019-04-29T05:49:41.670Z,924.00
2019-04-29T05:50:40.762Z,740.00
2019-04-29T05:51:40.752Z,760.00
2019-04-29T05:52:41.141Z,900.00
2019-04-29T05:53:40.728Z,752.00
2019-04-29T05:54:40.724Z,960.00
2019-04-29T05:55:40.755Z,792.00
2019-04-29T05:56:40.698Z,856.00
2019-04-29T05:57:40.685Z,764.00
2019-04-29T05:58:40.674Z,960.00
2019-04-29T05:59:43.496Z,1176.00
2019-04-29T06:00:41.659Z,1100.00
2019-04-29T06:01:42.757Z,1064.00
2019-04-29T06:02:41.632Z,1036.00
2019-04-29T06:03:40.623Z,1056.00
2019-04-29T06:04:40.610Z,1112.00
2019-04-29T06:05:40.600Z,1008.00
2019-04-29T06:06:40.589Z,892.00
2019-04-29T06:07:40.579Z,1328.00
2019-04-29T06:08:40.682Z,1272.00
2019-04-29T06:09:40.557Z,1048.00
2019-04-29T06:10:42.148Z,1072.00
2019-04-29T06:11:40.537Z,1244.00
2019-04-29T06:12:40.525Z,1120.00
2019-04-29T06:13:40.518Z,1176.00
2019-04-29T06:14:40.504Z,1316.00
2019-04-29T06:15:40.493Z,1512.00
2019-04-29T06:16:40.482Z,1400.00
2019-04-29T06:17:44.817Z,1596.00
2019-04-29T06:18:41.458Z,1480.00
2019-04-29T06:19:41.126Z,2004.00
2019-04-29T06:20:40.438Z,1980.00
2019-04-29T06:21:40.428Z,2344.00
2019-04-29T06:22:41.974Z,2268.00
2019-04-29T06:23:40.406Z,2588.00
2019-04-29T06:24:41.154Z,2904.00
2019-04-29T06:25:40.385Z,2232.00
2019-04-29T06:26:43.417Z,3432.00
2019-04-29T06:27:40.366Z,3524.00
2019-04-29T06:28:40.351Z,5180.00
2019-04-29T06:29:40.341Z,5220.00
2019-04-29T06:30:40.805Z,5000.00
2019-04-29T06:31:40.384Z,4500.00
2019-04-29T06:32:40.308Z,3928.00
2019-04-29T06:33:40.299Z,4476.00
2019-04-29T06:34:41.721Z,4420.00
2019-04-29T06:35:43.307Z,4100.00
2019-04-29T06:36:41.265Z,4220.00
2019-04-29T06:37:40.255Z,4820.00
2019-04-29T06:38:40.248Z,4976.00
2019-04-29T06:39:40.233Z,4148.00
2019-04-29T06:40:40.222Z,4588.00
2019-04-29T06:41:40.694Z,3904.00
2019-04-29T06:42:40.201Z,3816.00
2019-04-29T06:43:40.192Z,4380.00
2019-04-29T06:44:40.180Z,3776.00
2019-04-29T06:45:40.168Z,3416.00
2019-04-29T06:46:40.158Z,3040.00
2019-04-29T06:47:40.151Z,2856.00
2019-04-29T06:48:40.137Z,2628.00
2019-04-29T06:49:40.125Z,2796.00
2019-04-29T06:50:40.115Z,2624.00
2019-04-29T06:51:40.105Z,2512.00
2019-04-29T06:52:40.098Z,3028.00
2019-04-29T06:53:40.081Z,3668.00
2019-04-29T06:54:40.072Z,3716.00
2019-04-29T06:55:40.060Z,3540.00
2019-04-29T06:56:40.055Z,3720.00
2019-04-29T06:57:40.039Z,3340.00
2019-04-29T06:58:40.028Z,3576.00
2019-04-29T06:59:42.896Z,3360.00
2019-04-29T07:00:41.005Z,3088.00
2019-04-29T07:01:39.999Z,3060.00
2019-04-29T07:02:39.985Z,2904.00
2019-04-29T07:03:39.974Z,3116.00
2019-04-29T07:04:39.963Z,2584.00
2019-04-29T07:05:39.953Z,2876.00
2019-04-29T07:06:39.943Z,2372.00
2019-04-29T07:07:39.932Z,2128.00
2019-04-29T07:08:39.920Z,1760.00
2019-04-29T07:09:39.909Z,2372.00
2019-04-29T07:10:39.899Z,2360.00
2019-04-29T07:11:39.890Z,2448.00
2019-04-29T07:12:42.824Z,2580.00
2019-04-29T07:13:40.868Z,2396.00
2019-04-29T07:14:39.856Z,1800.00
2019-04-29T07:15:43.581Z,1772.00
2019-04-29T07:16:40.832Z,1692.00
2019-04-29T07:17:41.375Z,1620.00
2019-04-29T07:18:46.236Z,1580.00
2019-04-29T07:19:40.801Z,1560.00
2019-04-29T07:20:39.792Z,1480.00
2019-04-29T07:21:41.830Z,1344.00
2019-04-29T07:22:40.771Z,1612.00
2019-04-29T07:23:39.761Z,1608.00
2019-04-29T07:24:39.751Z,1568.00
2019-04-29T07:25:39.740Z,1456.00
2019-04-29T07:26:39.725Z,1712.00
2019-04-29T07:27:43.533Z,1868.00
2019-04-29T07:28:39.705Z,1864.00
2019-04-29T07:29:39.693Z,2120.00
2019-04-29T07:31:00.321Z,2304.00
2019-04-29T07:31:40.671Z,2508.00
2019-04-29T07:32:41.988Z,2160.00
2019-04-29T07:33:40.654Z,2440.00
2019-04-29T07:34:39.817Z,2496.00
2019-04-29T07:35:42.995Z,2488.00
2019-04-29T07:36:40.619Z,2268.00
2019-04-29T07:37:39.608Z,2516.00
2019-04-29T07:38:41.477Z,2344.00
2019-04-29T07:39:39.586Z,2352.00
2019-04-29T07:40:43.395Z,2272.00
2019-04-29T07:41:39.566Z,2428.00
2019-04-29T07:42:39.555Z,2464.00
2019-04-29T07:43:43.102Z,2648.00
2019-04-29T07:44:44.081Z,2592.00
2019-04-29T07:45:44.467Z,2540.00
2019-04-29T07:46:56.146Z,2672.00
2019-04-29T07:47:40.499Z,3068.00
2019-04-29T07:48:41.851Z,2852.00
2019-04-29T07:49:39.479Z,2908.00
2019-04-29T07:50:39.472Z,3068.00
2019-04-29T07:51:40.770Z,3276.00
2019-04-29T07:52:39.447Z,3716.00
2019-04-29T07:53:45.175Z,3620.00
2019-04-29T07:54:40.424Z,3608.00
2019-04-29T07:55:39.413Z,3184.00
2019-04-29T07:56:42.431Z,2904.00
2019-04-29T07:57:39.393Z,3012.00
2019-04-29T07:58:39.396Z,2912.00
2019-04-29T07:59:39.720Z,2384.00
2019-04-29T08:00:39.361Z,2772.00
2019-04-29T08:01:39.349Z,2900.00
2019-04-29T08:02:39.339Z,3036.00
2019-04-29T08:03:39.328Z,2772.00
2019-04-29T08:04:40.433Z,2944.00
2019-04-29T08:05:39.307Z,2708.00
2019-04-29T08:06:42.899Z,2636.00
2019-04-29T08:07:40.282Z,2396.00
2019-04-29T08:08:39.277Z,2228.00
2019-04-29T08:09:39.887Z,2340.00
2019-04-29T08:10:53.574Z,2380.00
2019-04-29T08:11:40.240Z,2168.00
2019-04-29T08:12:39.231Z,2292.00
2019-04-29T08:13:39.222Z,2484.00
2019-04-29T08:14:39.209Z,2564.00
2019-04-29T08:15:41.496Z,2768.00
2019-04-29T08:16:39.189Z,2680.00
2019-04-29T08:17:39.178Z,3196.00
2019-04-29T08:18:39.166Z,3316.00
2019-04-29T08:19:39.160Z,3856.00
2019-04-29T08:20:39.893Z,3580.00
2019-04-29T08:21:39.133Z,3792.00
2019-04-29T08:22:39.122Z,4584.00
2019-04-29T08:23:42.068Z,4960.00
2019-04-29T08:24:39.100Z,5064.00
2019-04-29T08:25:39.091Z,5152.00
2019-04-29T08:26:46.911Z,4892.00
2019-04-29T08:27:43.599Z,7572.00
2019-04-29T08:28:39.058Z,8092.00
2019-04-29T08:29:39.048Z,11216.00
2019-04-29T08:30:41.731Z,8568.00
2019-04-29T08:31:40.027Z,6760.00
2019-04-29T08:32:39.015Z,6100.00
2019-04-29T08:33:42.517Z,5448.00
2019-04-29T08:34:40.986Z,6728.00
2019-04-29T08:35:38.983Z,5400.00
2019-04-29T08:36:38.970Z,5332.00
2019-04-29T08:37:38.962Z,5996.00
2019-04-29T08:38:38.954Z,5652.00
2019-04-29T08:39:38.938Z,4808.00
2019-04-29T08:40:38.929Z,5184.00
2019-04-29T08:41:38.919Z,9908.00
2019-04-29T08:42:41.409Z,12476.00
2019-04-29T08:43:39.895Z,14300.00
2019-04-29T08:44:38.906Z,14128.00
2019-04-29T08:45:40.243Z,11756.00
2019-04-29T08:46:38.866Z,9880.00
2019-04-29T08:47:38.856Z,11448.00
2019-04-29T08:48:38.843Z,16580.00
2019-04-29T08:49:38.833Z,20032.00
2019-04-29T08:50:38.822Z,20096.00
2019-04-29T08:51:38.814Z,15872.00
2019-04-29T08:52:38.803Z,14328.00
2019-04-29T08:53:38.787Z,12280.00
2019-04-29T08:54:38.777Z,14372.00
2019-04-29T08:55:38.765Z,17376.00
2019-04-29T08:56:42.509Z,12740.00
2019-04-29T08:57:39.745Z,9152.00
2019-04-29T08:58:39.495Z,9812.00
2019-04-29T08:59:38.722Z,9500.00
2019-04-29T09:00:38.711Z,11988.00
2019-04-29T09:01:38.703Z,16992.00
2019-04-29T09:02:41.268Z,15852.00
2019-04-29T09:03:40.781Z,10952.00
2019-04-29T09:04:52.468Z,10864.00
2019-04-29T09:05:41.744Z,8484.00
2019-04-29T09:06:39.645Z,8696.00
2019-04-29T09:07:38.635Z,8768.00
2019-04-29T09:08:53.469Z,9128.00
2019-04-29T09:09:39.613Z,8428.00
2019-04-29T09:10:38.603Z,8592.00
2019-04-29T09:11:38.591Z,8104.00
2019-04-29T09:12:38.580Z,8148.00
2019-04-29T09:13:38.573Z,7324.00
2019-04-29T09:14:38.560Z,8232.00
2019-04-29T09:15:38.551Z,10096.00
2019-04-29T09:16:38.538Z,11220.00
2019-04-29T09:17:38.527Z,14836.00
2019-04-29T09:18:38.516Z,14060.00
2019-04-29T09:19:39.458Z,14944.00
2019-04-29T09:20:38.495Z,20384.00
2019-04-29T09:21:38.484Z,19552.00
2019-04-29T09:22:38.472Z,16568.00
2019-04-29T09:23:38.463Z,13720.00
2019-04-29T09:24:38.454Z,16204.00
2019-04-29T09:25:38.440Z,13828.00
2019-04-29T09:26:38.429Z,12296.00
2019-04-29T09:27:40.731Z,11708.00
2019-04-29T09:28:39.410Z,10924.00
2019-04-29T09:29:38.399Z,10892.00
2019-04-29T09:30:38.867Z,8140.00
2019-04-29T09:31:38.376Z,7956.00
2019-04-29T09:32:39.925Z,7780.00
2019-04-29T09:33:38.351Z,7500.00
2019-04-29T09:34:38.340Z,7800.00
2019-04-29T09:35:39.021Z,7120.00
2019-04-29T09:36:38.324Z,7096.00
2019-04-29T09:37:38.309Z,7560.00
2019-04-29T09:38:38.509Z,8624.00
2019-04-29T09:39:43.567Z,9380.00
2019-04-29T09:40:39.276Z,8460.00
2019-04-29T09:41:38.266Z,8136.00
2019-04-29T09:42:38.259Z,8288.00
2019-04-29T09:43:38.244Z,7852.00
2019-04-29T09:44:40.249Z,7128.00
2019-04-29T09:45:38.221Z,8664.00
2019-04-29T09:46:38.216Z,8448.00
2019-04-29T09:47:38.201Z,8740.00
2019-04-29T09:48:38.188Z,10008.00
2019-04-29T09:49:38.180Z,9112.00
2019-04-29T09:50:39.026Z,9840.00
2019-04-29T09:51:38.156Z,10220.00
2019-04-29T09:52:38.146Z,12020.00
2019-04-29T09:53:38.134Z,11788.00
2019-04-29T09:54:38.129Z,11544.00
2019-04-29T09:55:39.892Z,11640.00
2019-04-29T09:56:38.103Z,11684.00
2019-04-29T09:57:38.091Z,12208.00
2019-04-29T09:58:38.080Z,10964.00
2019-04-29T09:59:38.069Z,10192.00
2019-04-29T10:00:40.742Z,10052.00
2019-04-29T10:01:38.048Z,10952.00
2019-04-29T10:02:38.039Z,10652.00
2019-04-29T10:03:38.027Z,10612.00
2019-04-29T10:04:38.015Z,9304.00
2019-04-29T10:05:38.003Z,11384.00
2019-04-29T10:06:37.993Z,10164.00
2019-04-29T10:07:37.982Z,10772.00
2019-04-29T10:08:37.969Z,10180.00
2019-04-29T10:09:37.960Z,9092.00
2019-04-29T10:10:37.971Z,8188.00
2019-04-29T10:11:37.941Z,8064.00
2019-04-29T10:12:37.926Z,9176.00
2019-04-29T10:13:37.915Z,9168.00
2019-04-29T10:14:37.915Z,8916.00
2019-04-29T10:15:37.893Z,9072.00
2019-04-29T10:16:37.886Z,9012.00
2019-04-29T10:17:37.873Z,8840.00
2019-04-29T10:18:37.862Z,8944.00
2019-04-29T10:19:37.850Z,8544.00
2019-04-29T10:20:37.840Z,8216.00
2019-04-29T10:21:37.829Z,9936.00
2019-04-29T10:22:37.821Z,9188.00
2019-04-29T10:23:37.811Z,9804.00
2019-04-29T10:24:37.798Z,10404.00
2019-04-29T10:25:37.785Z,8592.00
2019-04-29T10:26:37.774Z,7504.00
2019-04-29T10:27:37.763Z,8488.00
2019-04-29T10:28:37.752Z,8912.00
2019-04-29T10:29:37.741Z,9256.00
2019-04-29T10:30:37.935Z,8996.00
2019-04-29T10:31:37.719Z,8952.00
2019-04-29T10:32:42.070Z,9136.00
2019-04-29T10:33:37.699Z,8336.00
2019-04-29T10:34:37.685Z,8668.00
2019-04-29T10:35:40.772Z,10104.00
2019-04-29T10:36:38.666Z,9404.00
2019-04-29T10:37:37.653Z,8848.00
2019-04-29T10:38:40.412Z,10020.00
2019-04-29T10:39:38.636Z,9732.00
2019-04-29T10:40:37.621Z,9800.00
2019-04-29T10:41:40.311Z,8872.00
2019-04-29T10:42:37.599Z,8556.00
2019-04-29T10:43:37.590Z,9836.00
2019-04-29T10:44:37.694Z,10696.00
2019-04-29T10:45:40.434Z,9868.00
2019-04-29T10:46:37.556Z,9140.00
2019-04-29T10:47:37.550Z,9540.00
2019-04-29T10:48:37.534Z,9792.00
2019-04-29T10:49:39.170Z,9792.00
2019-04-29T10:50:37.517Z,10072.00
2019-04-29T10:51:37.499Z,10852.00
2019-04-29T10:52:38.598Z,10944.00
2019-04-29T10:53:37.478Z,10736.00
2019-04-29T10:54:37.466Z,10888.00
2019-04-29T10:55:37.455Z,11232.00
2019-04-29T10:56:39.456Z,11024.00
2019-04-29T10:57:37.433Z,11964.00
2019-04-29T10:58:37.425Z,11592.00
2019-04-29T10:59:40.803Z,12544.00
2019-04-29T11:00:38.401Z,12088.00
2019-04-29T11:01:37.391Z,12416.00
2019-04-29T11:02:37.378Z,12852.00
2019-04-29T11:03:37.367Z,12092.00
2019-04-29T11:04:38.120Z,11612.00
2019-04-29T11:05:37.346Z,12232.00
2019-04-29T11:06:37.336Z,11504.00
2019-04-29T11:07:37.323Z,11700.00
2019-04-29T11:08:38.220Z,10084.00
2019-04-29T11:09:37.304Z,10196.00
2019-04-29T11:10:37.293Z,10400.00
2019-04-29T11:11:37.285Z,9908.00
2019-04-29T11:12:37.271Z,9760.00
2019-04-29T11:13:45.653Z,8748.00
2019-04-29T11:14:39.287Z,7820.00
2019-04-29T11:15:37.235Z,8512.00
2019-04-29T11:16:46.431Z,8220.00
2019-04-29T11:17:39.565Z,9108.00
2019-04-29T11:18:38.202Z,9632.00
2019-04-29T11:19:40.020Z,10036.00
2019-04-29T11:20:37.186Z,10776.00
2019-04-29T11:21:38.898Z,11412.00
2019-04-29T11:22:38.363Z,11532.00
2019-04-29T11:23:37.151Z,11948.00
2019-04-29T11:24:37.139Z,10248.00
2019-04-29T11:25:40.258Z,11108.00
2019-04-29T11:26:37.172Z,10184.00
2019-04-29T11:27:37.107Z,11600.00
2019-04-29T11:28:37.097Z,11420.00
2019-04-29T11:29:37.086Z,10632.00
2019-04-29T11:30:39.341Z,9080.00
2019-04-29T11:31:37.067Z,7532.00
2019-04-29T11:32:37.055Z,6716.00
2019-04-29T11:33:40.017Z,6960.00
2019-04-29T11:34:37.030Z,7396.00
2019-04-29T11:35:37.021Z,7364.00
2019-04-29T11:36:39.021Z,7776.00
2019-04-29T11:37:36.998Z,7828.00
2019-04-29T11:38:38.345Z,7736.00
2019-04-29T11:39:36.979Z,7724.00
2019-04-29T11:40:43.697Z,7404.00
2019-04-29T11:41:37.956Z,7648.00
2019-04-29T11:42:41.583Z,7772.00
2019-04-29T11:43:36.936Z,7268.00
2019-04-29T11:44:36.922Z,7696.00
2019-04-29T11:45:38.652Z,8680.00
2019-04-29T11:46:36.901Z,9272.00
2019-04-29T11:47:36.891Z,9188.00
2019-04-29T11:48:36.880Z,9348.00
2019-04-29T11:49:36.869Z,8476.00
2019-04-29T11:50:36.858Z,10612.00
2019-04-29T11:51:48.562Z,11672.00
2019-04-29T11:52:37.838Z,12120.00
2019-04-29T11:53:36.826Z,12208.00
2019-04-29T11:54:36.815Z,11716.00
2019-04-29T11:55:36.804Z,12268.00
2019-04-29T11:56:39.456Z,12980.00
2019-04-29T11:57:40.955Z,12184.00
2019-04-29T11:58:36.772Z,12824.00
2019-04-29T11:59:36.762Z,12932.00
2019-04-29T12:00:36.750Z,13432.00
2019-04-29T12:01:39.189Z,14064.00
2019-04-29T12:02:45.179Z,13888.00
2019-04-29T12:03:37.718Z,13596.00
2019-04-29T12:04:36.706Z,13464.00
2019-04-29T12:05:40.159Z,13128.00
2019-04-29T12:06:37.685Z,13272.00
2019-04-29T12:07:36.674Z,13412.00
2019-04-29T12:08:36.667Z,13696.00
2019-04-29T12:09:36.654Z,13848.00
2019-04-29T12:10:38.310Z,13588.00
2019-04-29T12:11:37.637Z,13600.00
2019-04-29T12:12:36.621Z,13580.00
2019-04-29T12:13:36.611Z,13444.00
2019-04-29T12:14:37.963Z,13396.00
2019-04-29T12:15:36.597Z,13408.00
2019-04-29T12:16:36.583Z,13048.00
2019-04-29T12:17:36.567Z,12868.00
2019-04-29T12:18:38.336Z,12796.00
2019-04-29T12:19:36.547Z,12544.00
2019-04-29T12:20:36.535Z,12304.00
2019-04-29T12:21:36.525Z,12536.00
2019-04-29T12:22:47.803Z,12700.00
2019-04-29T12:23:37.507Z,12468.00
2019-04-29T12:24:36.495Z,12472.00