createdAt,value
2022-10-20T00:00:15.607Z,98878.44
2022-10-20T00:03:19.866Z,98875.19
2022-10-20T00:06:24.367Z,98870.84
2022-10-20T00:09:27.276Z,98876.31
2022-10-20T00:12:29.863Z,98877.31
2022-10-20T00:15:32.460Z,98866.03
2022-10-20T00:18:36.838Z,98858.97
2022-10-20T00:21:39.633Z,98853.19
2022-10-20T00:24:42.363Z,98859.13
2022-10-20T00:27:45.044Z,98853.66
2022-10-20T00:30:47.760Z,98851.84
2022-10-20T00:33:51.978Z,98846.06
2022-10-20T00:36:54.725Z,98857.00
2022-10-20T00:39:57.302Z,98850.91
2022-10-20T00:42:59.962Z,98847.53
2022-10-20T00:46:02.838Z,98851.06
2022-10-20T00:49:09.587Z,98856.34
2022-10-20T00:52:12.587Z,98857.66
2022-10-20T00:55:20.849Z,98851.19
2022-10-20T00:58:23.594Z,98845.69
2022-10-20T01:01:26.351Z,98841.50
2022-10-20T01:04:31.910Z,98818.97
2022-10-20T01:07:34.854Z,98810.50
2022-10-20T01:10:42.237Z,98796.84
2022-10-20T01:13:52.794Z,98800.19
2022-10-20T01:17:01.527Z,98804.03
2022-10-20T01:20:24.605Z,98798.84
2022-10-20T01:23:47.501Z,98793.56
2022-10-20T01:27:27.505Z,98794.38
2022-10-20T01:30:32.722Z,98789.09
2022-10-20T01:33:40.447Z,98784.75
2022-10-20T01:36:50.414Z,98790.88
2022-10-20T01:39:54.820Z,98784.59
2022-10-20T01:43:00.770Z,98776.91
2022-10-20T01:46:05.274Z,98776.78
2022-10-20T01:49:08.247Z,98774.03
2022-10-20T01:52:11.666Z,98768.56
2022-10-20T01:55:16.052Z,98778.38
2022-10-20T01:58:48.784Z,98767.78
2022-10-20T02:02:11.861Z,98760.84
2022-10-20T02:05:21.675Z,98760.56
2022-10-20T02:08:29.521Z,98754.91
2022-10-20T02:11:39.394Z,98748.81
2022-10-20T02:14:42.799Z,98755.09
2022-10-20T02:17:48.142Z,98741.25
2022-10-20T02:20:53.062Z,98748.47
2022-10-20T02:23:56.885Z,98744.31
2022-10-20T02:27:02.945Z,98748.50
2022-10-20T02:30:07.997Z,98745.44
2022-10-20T02:33:12.725Z,98734.53
2022-10-20T02:36:19.007Z,98727.75
2022-10-20T02:39:21.656Z,98736.91
2022-10-20T02:42:24.349Z,98730.97
2022-10-20T02:45:27.035Z,98735.47
2022-10-20T02:48:30.936Z,98726.78
2022-10-20T02:51:33.598Z,98724.38
2022-10-20T02:54:36.209Z,98719.56
2022-10-20T02:57:39.244Z,98728.03
2022-10-20T03:00:42.339Z,98737.22
2022-10-20T03:03:46.362Z,98726.28
2022-10-20T03:06:48.997Z,98726.63
2022-10-20T03:09:51.541Z,98732.22
2022-10-20T03:12:54.181Z,98727.59
2022-10-20T03:15:56.822Z,98727.78
2022-10-20T03:19:03.983Z,98726.50
2022-10-20T03:22:09.983Z,98719.41
2022-10-20T03:25:12.561Z,98727.94
2022-10-20T03:28:21.964Z,98730.19
2022-10-20T03:31:24.554Z,98724.72
2022-10-20T03:34:28.640Z,98728.91
2022-10-20T03:37:31.338Z,98729.41
2022-10-20T03:40:33.935Z,98731.47
2022-10-20T03:43:36.634Z,98729.22
2022-10-20T03:46:39.286Z,98724.56
2022-10-20T03:49:46.081Z,98721.81
2022-10-20T03:52:49.290Z,98709.44
2022-10-20T03:55:52.044Z,98708.47
2022-10-20T03:58:54.850Z,98706.38
2022-10-20T04:01:57.649Z,98708.16
2022-10-20T04:05:02.153Z,98706.88
2022-10-20T04:08:05.271Z,98704.28
2022-10-20T04:11:07.969Z,98693.06
2022-10-20T04:14:10.840Z,98697.22
2022-10-20T04:17:13.530Z,98694.94
2022-10-20T04:20:17.626Z,98698.63
2022-10-20T04:23:20.357Z,98686.03
2022-10-20T04:26:24.066Z,98677.78
2022-10-20T04:29:26.593Z,98678.22
2022-10-20T04:32:29.434Z,98683.78
2022-10-20T04:35:34.184Z,98692.66
2022-10-20T04:38:36.913Z,98691.22
2022-10-20T04:41:39.565Z,98685.06
2022-10-20T04:44:42.161Z,98684.06
2022-10-20T04:47:44.827Z,98683.09
2022-10-20T04:50:48.787Z,98678.25
2022-10-20T04:53:51.383Z,98667.63
2022-10-20T04:56:54.077Z,98658.91
2022-10-20T04:59:56.834Z,98673.41
2022-10-20T05:02:59.672Z,98670.13
2022-10-20T05:06:16.038Z,98672.22
2022-10-20T05:09:18.625Z,98665.34
2022-10-20T05:12:21.535Z,98666.78
2022-10-20T05:15:24.328Z,98655.97
2022-10-20T05:18:27.030Z,98648.09
2022-10-20T05:21:32.558Z,98648.91
2022-10-20T05:24:35.390Z,98643.78
2022-10-20T05:27:37.982Z,98638.81
2022-10-20T05:33:45.742Z,98624.03
2022-10-20T05:36:49.666Z,98616.00
2022-10-20T05:39:52.388Z,98623.63
2022-10-20T05:42:55.269Z,98620.41
2022-10-20T05:45:57.887Z,98639.44
2022-10-20T05:49:01.936Z,98629.56
2022-10-20T05:52:06.130Z,98626.81
2022-10-20T05:55:10.469Z,98614.59
2022-10-20T05:58:13.271Z,98613.59
2022-10-20T06:01:19.657Z,98610.53
2022-10-20T06:04:24.407Z,98615.00
2022-10-20T06:07:28.657Z,98613.66
2022-10-20T06:10:31.237Z,98608.19
2022-10-20T06:13:34.659Z,98613.78
2022-10-20T06:16:37.761Z,98622.06
2022-10-20T06:19:40.499Z,98620.81
2022-10-20T06:22:44.750Z,98628.75
2022-10-20T06:25:47.449Z,98631.28
2022-10-20T06:28:52.543Z,98627.22
2022-10-20T06:31:56.102Z,98628.16
2022-10-20T06:34:58.657Z,98621.34
2022-10-20T06:38:02.576Z,98621.34
2022-10-20T06:41:06.549Z,98625.63
2022-10-20T06:44:09.528Z,98640.28
2022-10-20T06:47:15.866Z,98637.63
2022-10-20T06:50:18.831Z,98645.22
2022-10-20T06:53:23.150Z,98643.41
2022-10-20T06:56:27.209Z,98642.25
2022-10-20T06:59:29.820Z,98637.25
2022-10-20T07:02:33.161Z,98649.75
2022-10-20T07:05:36.087Z,98636.31
2022-10-20T07:08:40.277Z,98644.00
2022-10-20T07:11:43.306Z,98647.72
2022-10-20T07:14:46.114Z,98642.00
2022-10-20T07:17:49.958Z,98649.31
2022-10-20T07:20:52.969Z,98643.75
2022-10-20T07:23:57.643Z,98643.28
2022-10-20T07:27:00.516Z,98641.06
2022-10-20T07:30:05.049Z,98638.72
2022-10-20T07:33:08.197Z,98632.41
2022-10-20T07:36:16.430Z,98630.69
2022-10-20T07:39:20.624Z,98634.78
2022-10-20T07:42:23.238Z,98634.19
2022-10-20T07:45:25.846Z,98649.84
2022-10-20T07:48:28.675Z,98641.31
2022-10-20T07:51:33.131Z,98642.72
2022-10-20T07:54:37.565Z,98638.38
2022-10-20T07:57:40.751Z,98637.13
2022-10-20T08:00:43.390Z,98629.47
2022-10-20T08:03:46.068Z,98627.63
2022-10-20T08:06:48.835Z,98617.41
2022-10-20T08:09:52.950Z,98621.06
2022-10-20T08:12:55.673Z,98626.56
2022-10-20T08:16:02.277Z,98623.84
2022-10-20T08:22:24.385Z,98620.97
2022-10-20T08:25:29.077Z,98613.56
2022-10-20T08:28:31.786Z,98610.88
2022-10-20T08:31:34.438Z,98606.22
2022-10-20T08:34:37.692Z,98600.19
2022-10-20T08:37:41.182Z,98598.88
2022-10-20T08:40:45.158Z,98595.78
2022-10-20T08:43:48.402Z,98601.38
2022-10-20T08:46:51.648Z,98615.69
2022-10-20T08:49:54.164Z,98623.59
2022-10-20T08:53:00.555Z,98618.50
2022-10-20T08:56:04.595Z,98618.13
2022-10-20T08:59:22.223Z,98629.56
2022-10-20T09:02:25.017Z,98625.94
2022-10-20T09:05:30.703Z,98633.72
2022-10-20T09:08:36.589Z,98625.69
2022-10-20T09:11:41.198Z,98614.97
2022-10-20T09:14:44.125Z,98622.66
2022-10-20T09:17:49.380Z,98622.78
2022-10-20T09:20:54.764Z,98617.41
2022-10-20T09:24:02.038Z,98619.94
2022-10-20T09:27:22.387Z,98620.09
2022-10-20T09:30:33.357Z,98635.38
2022-10-20T09:33:36.553Z,98619.41
2022-10-20T09:36:42.027Z,98635.38
2022-10-20T09:39:55.373Z,98643.72
2022-10-20T09:43:03.152Z,98635.16
2022-10-20T09:46:08.072Z,98640.28
2022-10-20T09:49:23.832Z,98643.81
2022-10-20T09:52:30.546Z,98654.50
2022-10-20T09:55:35.274Z,98645.19
2022-10-20T09:58:42.138Z,98646.28
2022-10-20T10:01:54.561Z,98643.97
2022-10-20T10:05:14.696Z,98650.56
2022-10-20T10:08:18.042Z,98652.47
2022-10-20T10:11:21.443Z,98648.41
2022-10-20T10:14:25.621Z,98653.69
2022-10-20T10:17:31.634Z,98658.25
2022-10-20T10:20:36.472Z,98640.09
2022-10-20T10:23:52.304Z,98635.81
2022-10-20T10:26:55.517Z,98638.66
2022-10-20T10:30:28.542Z,98636.16
2022-10-20T10:33:33.108Z,98643.69
2022-10-20T10:36:37.571Z,98654.59
2022-10-20T10:39:40.219Z,98650.78
2022-10-20T10:43:02.838Z,98655.78
2022-10-20T10:46:08.646Z,98662.56
2022-10-20T10:49:38.941Z,98646.28
2022-10-20T10:52:48.570Z,98647.00
2022-10-20T10:55:58.424Z,98641.88
2022-10-20T10:59:07.242Z,98642.25
2022-10-20T11:02:31.005Z,98612.03
2022-10-20T11:06:13.336Z,98601.66
2022-10-20T11:09:22.797Z,98614.28
2022-10-20T11:12:41.244Z,98604.59
2022-10-20T11:15:59.392Z,98597.50
2022-10-20T11:19:42.288Z,98598.31
2022-10-20T11:22:48.974Z,98606.63
2022-10-20T11:25:55.246Z,98602.47
2022-10-20T11:28:59.343Z,98596.25
2022-10-20T11:32:10.501Z,98593.09
2022-10-20T11:35:23.090Z,98593.06
2022-10-20T11:38:31.555Z,98574.75
2022-10-20T11:41:39.401Z,98580.97
2022-10-20T11:44:44.577Z,98578.16
2022-10-20T11:47:48.117Z,98576.59
2022-10-20T11:50:57.986Z,98574.09
2022-10-20T11:54:13.174Z,98568.50
2022-10-20T11:57:21.689Z,98558.69
2022-10-20T12:00:37.465Z,98551.84
2022-10-20T12:03:53.426Z,98537.97
2022-10-20T12:07:26.137Z,98550.63
2022-10-20T12:10:35.002Z,98554.69
2022-10-20T12:13:44.881Z,98551.56
2022-10-20T12:17:15.428Z,98535.28
2022-10-20T12:21:02.216Z,98534.69
2022-10-20T12:24:36.738Z,98527.16
2022-10-20T12:27:39.334Z,98533.88
2022-10-20T12:30:44.387Z,98518.78
2022-10-20T12:34:03.866Z,98524.03
2022-10-20T12:37:10.396Z,98518.56
2022-10-20T12:40:26.798Z,98513.00
2022-10-20T12:43:36.333Z,98509.31
2022-10-20T12:46:43.442Z,98509.91
2022-10-20T12:49:54.745Z,98508.22
2022-10-20T12:52:59.387Z,98526.28
2022-10-20T12:56:06.925Z,98528.91
2022-10-20T12:59:26.344Z,98526.09
2022-10-20T13:02:33.843Z,98522.25
2022-10-20T13:05:54.166Z,98522.59
2022-10-20T13:09:26.909Z,98495.09
2022-10-20T13:12:40.962Z,98492.00
2022-10-20T13:15:46.183Z,98493.69
2022-10-20T13:18:50.792Z,98478.03
2022-10-20T13:21:53.820Z,98488.34
2022-10-20T13:24:57.398Z,98477.94
2022-10-20T13:28:06.915Z,98467.94
2022-10-20T13:31:19.430Z,98473.09
2022-10-20T13:34:26.574Z,98470.88
2022-10-20T13:37:46.221Z,98478.44
2022-10-20T13:40:56.128Z,98466.38
2022-10-20T13:44:06.244Z,98467.59
2022-10-20T13:47:19.460Z,98474.84
2022-10-20T13:50:24.278Z,98500.19
2022-10-20T13:53:29.205Z,98512.84
2022-10-20T13:56:35.785Z,98499.47
2022-10-20T13:59:43.134Z,98484.56
2022-10-20T14:02:58.468Z,98488.16
2022-10-20T14:06:01.261Z,98487.81
2022-10-20T14:09:13.751Z,98485.81
2022-10-20T14:12:22.839Z,98480.25
2022-10-20T14:15:30.519Z,98482.53
2022-10-20T14:18:38.202Z,98465.06
2022-10-20T14:21:41.934Z,98455.81
2022-10-20T14:24:46.386Z,98482.97
2022-10-20T14:27:51.497Z,98483.91
2022-10-20T14:30:55.602Z,98484.59
2022-10-20T14:33:58.567Z,98482.28
2022-10-20T14:37:01.851Z,98467.97
2022-10-20T14:40:06.166Z,98452.31
2022-10-20T14:43:16.305Z,98462.00
2022-10-20T14:49:30.529Z,98456.34
2022-10-20T14:52:35.534Z,98446.06
2022-10-20T14:55:38.479Z,98442.97
2022-10-20T14:58:58.194Z,98453.19
2022-10-20T15:02:09.260Z,98464.94
2022-10-20T15:05:23.797Z,98465.69
2022-10-20T15:08:28.814Z,98455.25
2022-10-20T15:11:32.876Z,98429.94
2022-10-20T15:14:35.983Z,98440.22
2022-10-20T15:17:44.505Z,98461.91
2022-10-20T15:20:47.891Z,98454.34
2022-10-20T15:23:51.492Z,98463.69
2022-10-20T15:26:54.714Z,98476.19
2022-10-20T15:29:57.369Z,98479.22
2022-10-20T15:33:01.593Z,98460.53
2022-10-20T15:36:04.543Z,98450.22
2022-10-20T15:39:07.313Z,98452.19
2022-10-20T15:42:12.022Z,98454.53
2022-10-20T15:45:17.273Z,98443.50
2022-10-20T15:48:22.274Z,98450.13
2022-10-20T15:51:27.478Z,98443.22
2022-10-20T15:54:30.383Z,98433.28
2022-10-20T15:57:33.197Z,98441.84
2022-10-20T16:00:36.273Z,98449.53
2022-10-20T16:03:43.257Z,98450.22
2022-10-20T16:06:46.149Z,98432.00
2022-10-20T16:09:48.894Z,98440.25
2022-10-20T16:12:51.927Z,98445.63
2022-10-20T16:15:54.678Z,98443.50
2022-10-20T16:18:58.865Z,98450.81
2022-10-20T16:22:01.572Z,98464.63
2022-10-20T16:25:05.481Z,98458.25
2022-10-20T16:31:34.924Z,98430.56
2022-10-20T16:34:38.926Z,98437.22
2022-10-20T16:37:43.465Z,98448.25
2022-10-20T16:40:46.150Z,98452.16
2022-10-20T16:43:49.054Z,98450.75
2022-10-20T16:46:51.934Z,98435.88
2022-10-20T16:49:55.955Z,98433.53
2022-10-20T16:53:01.459Z,98448.06
2022-10-20T16:56:04.548Z,98462.88
2022-10-20T16:59:07.184Z,98451.50
2022-10-20T17:02:11.526Z,98427.97
2022-10-20T17:05:16.573Z,98410.63
2022-10-20T17:08:19.326Z,98413.31
2022-10-20T17:11:24.242Z,98398.66
2022-10-20T17:14:27.081Z,98397.56
2022-10-20T17:17:29.996Z,98407.38
2022-10-20T17:20:38.214Z,98417.97
2022-10-20T17:23:43.132Z,98405.75
2022-10-20T17:26:45.802Z,98399.13
2022-10-20T17:29:48.512Z,98384.22
2022-10-20T17:32:51.285Z,98397.56
2022-10-20T17:35:56.166Z,98420.38
2022-10-20T17:39:00.759Z,98409.69
2022-10-20T17:42:03.428Z,98399.81
2022-10-20T17:45:07.075Z,98401.28
2022-10-20T17:48:10.897Z,98403.91
2022-10-20T17:51:16.103Z,98430.69
2022-10-20T17:54:18.783Z,98444.34
2022-10-20T17:57:21.482Z,98457.91
2022-10-20T18:00:43.946Z,98465.59
2022-10-20T18:03:48.285Z,98463.25
2022-10-20T18:06:52.830Z,98456.16
2022-10-20T18:09:55.627Z,98459.63
2022-10-20T18:12:58.478Z,98472.53
2022-10-20T18:16:04.830Z,98469.84
2022-10-20T18:19:14.250Z,98465.13
2022-10-20T18:22:18.422Z,98453.22
2022-10-20T18:25:21.248Z,98464.34
2022-10-20T18:28:25.127Z,98487.00
2022-10-20T18:31:30.591Z,98483.88
2022-10-20T18:34:33.347Z,98495.91
2022-10-20T18:37:37.736Z,98487.69
2022-10-20T18:40:40.808Z,98471.00
2022-10-20T18:43:45.373Z,98471.84
2022-10-20T18:46:48.600Z,98464.06
2022-10-20T18:49:51.126Z,98460.00
2022-10-20T18:52:55.517Z,98467.84
2022-10-20T18:56:01.825Z,98459.44
2022-10-20T18:59:06.313Z,98455.53
2022-10-20T19:02:11.269Z,98434.28
2022-10-20T19:05:13.877Z,98440.06
2022-10-20T19:08:17.961Z,98438.44
2022-10-20T19:11:22.263Z,98445.00
2022-10-20T19:14:25.124Z,98432.75
2022-10-20T19:17:27.866Z,98425.94
2022-10-20T19:20:31.160Z,98419.63
2022-10-20T19:23:36.920Z,98408.47
2022-10-20T19:26:41.052Z,98418.69
2022-10-20T19:29:43.839Z,98423.81
2022-10-20T19:32:51.354Z,98429.78
2022-10-20T19:35:54.177Z,98424.19
2022-10-20T19:38:58.499Z,98437.16
2022-10-20T19:42:03.726Z,98438.59
2022-10-20T19:45:07.290Z,98422.44
2022-10-20T19:48:09.894Z,98420.13
2022-10-20T19:51:12.793Z,98414.97
2022-10-20T19:54:16.841Z,98425.91
2022-10-20T19:57:19.487Z,98422.00
2022-10-20T20:00:22.158Z,98427.31
2022-10-20T20:03:24.919Z,98425.72
2022-10-20T20:06:28.792Z,98428.81
2022-10-20T20:09:32.756Z,98414.19
2022-10-20T20:12:35.329Z,98390.22
2022-10-20T20:15:37.941Z,98381.84
2022-10-20T20:18:41.087Z,98383.38
2022-10-20T20:21:44.133Z,98373.59
2022-10-20T20:24:48.355Z,98398.97
2022-10-20T20:27:51.113Z,98431.56
2022-10-20T20:31:00.252Z,98424.09
2022-10-20T20:34:03.430Z,98399.78
2022-10-20T20:37:06.270Z,98398.97
2022-10-20T20:40:11.402Z,98403.59
2022-10-20T20:43:14.109Z,98402.88
2022-10-20T20:46:19.572Z,98409.47
2022-10-20T20:49:22.369Z,98421.66
2022-10-20T20:52:26.024Z,98420.22
2022-10-20T20:55:30.232Z,98431.94
2022-10-20T20:58:33.330Z,98421.34
2022-10-20T21:01:36.126Z,98413.59
2022-10-20T21:04:38.864Z,98414.06
2022-10-20T21:07:41.607Z,98411.38
2022-10-20T21:10:46.088Z,98420.69
2022-10-20T21:13:50.512Z,98424.19
2022-10-20T21:16:53.399Z,98426.56
2022-10-20T21:19:56.083Z,98442.38
2022-10-20T21:22:58.906Z,98433.84
2022-10-20T21:26:03.325Z,98418.97
2022-10-20T21:29:06.547Z,98413.97
2022-10-20T21:32:09.294Z,98410.41
2022-10-20T21:35:12.001Z,98394.97
2022-10-20T21:38:14.904Z,98389.41
2022-10-20T21:41:20.065Z,98382.94
2022-10-20T21:44:22.731Z,98393.72
2022-10-20T21:47:25.689Z,98387.69
2022-10-20T21:50:28.480Z,98378.06
2022-10-20T21:53:31.283Z,98369.81
2022-10-20T21:56:37.270Z,98398.28
2022-10-20T21:59:39.916Z,98400.59
2022-10-20T22:02:42.806Z,98400.06
2022-10-20T22:05:45.604Z,98397.31
2022-10-20T22:08:49.915Z,98386.84
2022-10-20T22:11:56.649Z,98372.22
2022-10-20T22:14:59.374Z,98370.28
2022-10-20T22:18:02.150Z,98381.44
2022-10-20T22:21:06.730Z,98386.56
2022-10-20T22:24:11.504Z,98387.22
2022-10-20T22:27:25.286Z,98383.19
2022-10-20T22:30:37.993Z,98356.22
2022-10-20T22:33:40.587Z,98334.38
2022-10-20T22:36:44.407Z,98323.31
2022-10-20T22:39:47.246Z,98331.16
2022-10-20T22:42:51.317Z,98330.72
2022-10-20T22:45:54.124Z,98317.78
2022-10-20T22:48:56.664Z,98327.19
2022-10-20T22:51:59.463Z,98329.94
2022-10-20T22:55:02.123Z,98324.25
2022-10-20T22:58:06.180Z,98329.31
2022-10-20T23:01:10.822Z,98323.06
2022-10-20T23:04:13.616Z,98323.53
2022-10-20T23:07:16.297Z,98318.03
2022-10-20T23:10:19.373Z,98314.72
2022-10-20T23:13:23.582Z,98318.09
2022-10-20T23:16:26.593Z,98319.72
2022-10-20T23:19:29.390Z,98323.53
2022-10-20T23:22:32.165Z,98331.91
2022-10-20T23:28:40.123Z,98344.78
2022-10-20T23:31:42.736Z,98331.88
2022-10-20T23:34:45.542Z,98336.25
2022-10-20T23:37:48.253Z,98335.75
2022-10-20T23:40:50.794Z,98328.59
2022-10-20T23:43:54.766Z,98317.72
2022-10-20T23:46:57.487Z,98315.00
2022-10-20T23:50:00.204Z,98317.38
2022-10-20T23:53:03.128Z,98320.38
2022-10-20T23:56:06.183Z,98331.03
2022-10-20T23:59:10.639Z,98322.81
