createdAt,value
2023-05-21T15:07:56.203Z,58.23
2023-05-21T15:09:58.849Z,57.97
2023-05-21T15:12:01.486Z,58.11
2023-05-21T15:14:04.098Z,58.12
2023-05-21T15:16:07.188Z,58.37
2023-05-21T15:18:09.937Z,58.30
2023-05-21T15:20:12.841Z,58.42
2023-05-21T15:22:15.421Z,58.33
2023-05-21T15:24:19.412Z,57.95
2023-05-21T15:26:22.745Z,57.99
2023-05-21T15:28:25.359Z,58.06
2023-05-21T15:30:28.202Z,58.19
2023-05-21T15:32:31.701Z,58.29
2023-05-21T15:34:34.357Z,57.89
2023-05-21T15:36:37.540Z,57.84
2023-05-21T15:38:40.207Z,57.57
2023-05-21T15:40:44.331Z,57.16
2023-05-21T15:42:46.926Z,56.91
2023-05-21T15:44:49.543Z,56.86
2023-05-21T15:46:53.787Z,56.85
2023-05-21T15:48:56.454Z,56.88
2023-05-21T15:50:59.029Z,57.16
2023-05-21T15:53:01.589Z,57.32
2023-05-21T15:55:04.795Z,57.62
2023-05-21T15:57:08.723Z,57.64
2023-05-21T15:59:11.315Z,57.63
2023-05-21T16:01:13.992Z,57.35
2023-05-21T16:03:16.754Z,57.26
2023-05-21T16:05:19.444Z,56.92
2023-05-21T16:07:24.114Z,57.01
2023-05-21T16:09:27.746Z,56.56
2023-05-21T16:11:31.063Z,56.90
2023-05-21T16:13:35.012Z,55.91
2023-05-21T16:15:38.271Z,55.32
2023-05-21T16:17:41.000Z,55.13
2023-05-21T16:19:43.662Z,54.68
2023-05-21T16:21:46.301Z,54.47
2023-05-21T16:23:48.914Z,54.21
2023-05-21T16:25:51.641Z,54.21
2023-05-21T16:27:54.232Z,53.98
2023-05-21T16:29:58.304Z,54.10
2023-05-21T16:32:01.034Z,55.31
2023-05-21T16:34:04.652Z,55.97
2023-05-21T16:36:07.366Z,56.35
2023-05-21T16:38:09.995Z,56.45
2023-05-21T16:40:14.767Z,56.46
2023-05-21T16:42:17.777Z,56.27
2023-05-21T16:44:20.437Z,55.89
2023-05-21T16:46:26.506Z,55.45
2023-05-21T16:48:29.160Z,55.24
2023-05-21T16:50:31.748Z,54.70
2023-05-21T16:52:34.315Z,54.51
2023-05-21T16:54:36.900Z,55.04
2023-05-21T16:56:39.501Z,55.13
2023-05-21T16:58:42.124Z,54.84
2023-05-21T17:00:45.612Z,54.83
2023-05-21T17:02:49.676Z,54.55
2023-05-21T17:04:52.339Z,54.65
2023-05-21T17:06:54.921Z,54.45
2023-05-21T17:08:57.653Z,54.62
2023-05-21T17:11:00.299Z,55.44
2023-05-21T17:13:17.764Z,56.16
2023-05-21T17:15:24.680Z,56.69
2023-05-21T17:17:27.421Z,57.26
2023-05-21T17:19:31.796Z,57.59
2023-05-21T17:21:34.574Z,57.67
2023-05-21T17:23:37.615Z,57.82
2023-05-21T17:25:40.889Z,59.15
2023-05-21T17:27:43.716Z,58.57
2023-05-21T17:29:46.408Z,58.64
2023-05-21T17:31:49.098Z,58.83
2023-05-21T17:33:51.796Z,58.34
2023-05-21T17:35:56.909Z,57.84
2023-05-21T17:37:59.504Z,57.59
2023-05-21T17:40:05.517Z,58.27
2023-05-21T17:42:08.355Z,58.52
2023-05-21T17:44:11.411Z,58.85
2023-05-21T17:46:16.707Z,58.67
2023-05-21T17:48:19.384Z,59.48
2023-05-21T17:50:21.979Z,59.85
2023-05-21T17:52:26.917Z,59.84
2023-05-21T17:54:29.530Z,60.15
2023-05-21T17:56:34.307Z,61.29
2023-05-21T17:58:36.899Z,61.40
2023-05-21T18:00:39.555Z,61.44
2023-05-21T18:02:42.266Z,61.31
2023-05-21T18:04:44.912Z,62.28
2023-05-21T18:06:47.562Z,61.94
2023-05-21T18:08:51.496Z,62.57
2023-05-21T18:10:54.154Z,62.61
2023-05-21T18:12:56.983Z,63.31
2023-05-21T18:14:59.588Z,63.69
2023-05-21T18:17:02.352Z,63.90
2023-05-21T18:19:06.688Z,64.41
2023-05-21T18:21:09.682Z,64.64
2023-05-21T18:23:12.548Z,65.65
2023-05-21T18:25:16.570Z,66.72
2023-05-21T18:27:19.156Z,67.39
2023-05-21T18:29:21.753Z,67.48
2023-05-21T18:31:24.684Z,68.07
2023-05-21T18:33:27.470Z,67.60
2023-05-21T18:35:32.908Z,67.48
2023-05-21T18:37:35.481Z,67.60
2023-05-21T18:39:38.093Z,68.01
2023-05-21T18:41:42.067Z,68.35
2023-05-21T18:43:44.758Z,68.53
2023-05-21T18:45:48.091Z,68.51
2023-05-21T18:47:50.699Z,68.54
2023-05-21T18:49:53.390Z,68.42
2023-05-21T18:51:56.387Z,68.38
2023-05-21T18:53:59.047Z,68.56
2023-05-21T18:56:01.647Z,68.41
2023-05-21T18:58:05.681Z,68.86
2023-05-21T19:00:09.458Z,68.37
2023-05-21T19:02:12.232Z,68.61
2023-05-21T19:04:15.408Z,68.95
2023-05-21T19:06:18.094Z,68.42
2023-05-21T19:08:20.706Z,68.20
2023-05-21T19:10:23.407Z,67.87
2023-05-21T19:12:26.039Z,67.81
2023-05-21T19:14:29.961Z,67.71
2023-05-21T19:16:32.719Z,67.38
2023-05-21T19:18:35.354Z,66.61
2023-05-21T19:20:40.197Z,65.80
2023-05-21T19:22:42.840Z,65.42
2023-05-21T19:24:46.980Z,65.03
2023-05-21T19:26:49.596Z,65.20
2023-05-21T19:28:53.632Z,65.33
2023-05-21T19:30:58.329Z,65.76
2023-05-21T19:33:00.972Z,65.76
2023-05-21T19:35:04.650Z,66.07
2023-05-21T19:37:08.075Z,65.97
2023-05-21T19:39:10.724Z,65.89
2023-05-21T19:41:13.414Z,65.71
2023-05-21T19:43:16.032Z,65.75
2023-05-21T19:45:21.586Z,65.50
2023-05-21T19:47:25.741Z,65.75
2023-05-21T19:49:28.622Z,65.70
2023-05-21T19:51:31.313Z,66.03
2023-05-21T19:53:36.912Z,66.44
2023-05-21T19:55:39.509Z,66.42
2023-05-21T19:57:42.143Z,66.54
2023-05-21T19:59:44.760Z,66.46
2023-05-21T20:01:47.449Z,66.69
2023-05-21T20:03:51.782Z,66.68
2023-05-21T20:05:54.560Z,66.57
2023-05-21T20:07:58.392Z,66.92
2023-05-21T20:10:00.968Z,66.67
2023-05-21T20:12:03.711Z,67.10
2023-05-21T20:14:06.418Z,66.46
2023-05-21T20:16:10.252Z,67.15
2023-05-21T20:18:13.238Z,66.95
2023-05-21T20:20:18.687Z,67.13
2023-05-21T20:22:21.310Z,67.16
2023-05-21T20:24:23.918Z,67.18
2023-05-21T20:26:27.091Z,67.44
2023-05-21T20:28:29.713Z,67.26
2023-05-21T20:30:33.380Z,67.23
2023-05-21T20:32:36.050Z,67.33
2023-05-21T20:34:47.209Z,67.17
2023-05-21T20:36:58.941Z,66.58
2023-05-21T20:39:02.310Z,65.73
2023-05-21T20:41:06.065Z,65.37
2023-05-21T20:43:11.831Z,65.17
2023-05-21T20:45:15.838Z,64.75
2023-05-21T20:47:20.168Z,64.61
2023-05-21T20:49:24.652Z,64.38
2023-05-21T20:51:27.590Z,64.21
2023-05-21T20:53:32.514Z,63.92
2023-05-21T20:55:35.523Z,63.79
2023-05-21T20:57:38.151Z,64.08
2023-05-21T20:59:40.815Z,64.40
2023-05-21T21:01:43.451Z,64.11
2023-05-21T21:03:46.674Z,64.08
2023-05-21T21:05:49.480Z,64.17
2023-05-21T21:07:55.499Z,64.32
2023-05-21T21:09:59.896Z,64.60
2023-05-21T21:12:14.335Z,64.61
2023-05-21T21:14:25.647Z,64.34
2023-05-21T21:16:28.319Z,64.41
2023-05-21T21:18:30.941Z,64.29
2023-05-21T21:20:33.590Z,64.62
2023-05-21T21:22:36.297Z,64.78
2023-05-21T21:24:38.862Z,65.32
2023-05-21T21:26:42.807Z,65.38
2023-05-21T21:28:46.618Z,65.40
2023-05-21T21:30:49.478Z,65.55
2023-05-21T21:32:52.151Z,65.37
2023-05-21T21:34:54.752Z,65.69
2023-05-21T21:36:57.344Z,65.78
2023-05-21T21:39:00.322Z,65.94
2023-05-21T21:41:03.305Z,65.69
2023-05-21T21:43:07.284Z,65.56
2023-05-21T21:45:11.025Z,65.62
2023-05-21T21:47:13.625Z,66.25
2023-05-21T21:49:17.163Z,66.62
2023-05-21T21:51:23.113Z,66.39
2023-05-21T21:53:26.237Z,66.37
2023-05-21T21:55:29.543Z,66.01
2023-05-21T21:57:32.289Z,66.05
2023-05-21T21:59:39.297Z,66.17
2023-05-21T22:01:41.979Z,65.82
2023-05-21T22:03:44.599Z,66.49
2023-05-21T22:05:47.203Z,66.48
2023-05-21T22:07:49.842Z,66.46
2023-05-21T22:09:52.436Z,66.43
2023-05-21T22:11:55.141Z,66.79
2023-05-21T22:13:57.764Z,66.59
2023-05-21T22:16:01.948Z,66.01
2023-05-21T22:18:04.916Z,65.95
2023-05-21T22:20:08.862Z,65.62
2023-05-21T22:22:12.053Z,65.57
2023-05-21T22:24:30.422Z,65.07
2023-05-21T22:26:34.474Z,65.01
2023-05-21T22:28:37.139Z,65.57
2023-05-21T22:30:39.968Z,65.52
2023-05-21T22:32:44.266Z,65.37
2023-05-21T22:34:46.911Z,65.20
2023-05-21T22:36:49.500Z,65.15
2023-05-21T22:38:52.145Z,65.26
2023-05-21T22:40:54.843Z,65.21
2023-05-21T22:42:57.685Z,65.46
2023-05-21T22:45:00.942Z,65.25
2023-05-21T22:47:03.765Z,65.55
2023-05-21T22:49:10.292Z,65.73
2023-05-21T22:51:14.054Z,67.54
2023-05-21T22:53:17.296Z,67.95
2023-05-21T22:55:19.921Z,67.76
2023-05-21T22:57:22.528Z,67.28
2023-05-21T22:59:25.180Z,68.59
2023-05-21T23:01:27.997Z,68.17
2023-05-21T23:03:31.071Z,68.64
2023-05-21T23:05:35.066Z,68.76
2023-05-21T23:07:37.748Z,68.71
2023-05-21T23:09:41.001Z,68.55
2023-05-21T23:11:43.696Z,68.65
2023-05-21T23:13:46.307Z,68.59
2023-05-21T23:15:50.760Z,68.59
2023-05-21T23:17:53.375Z,68.70
2023-05-21T23:19:56.117Z,68.91
2023-05-21T23:22:00.281Z,68.73
2023-05-21T23:24:03.288Z,68.79
2023-05-21T23:26:05.924Z,68.49
2023-05-21T23:28:08.578Z,68.57
2023-05-21T23:30:11.953Z,68.49
2023-05-21T23:32:14.609Z,68.19
2023-05-21T23:34:17.270Z,68.96
2023-05-21T23:36:19.994Z,69.22
2023-05-21T23:38:26.019Z,69.44
2023-05-21T23:40:28.580Z,69.63
2023-05-21T23:42:31.226Z,69.94
2023-05-21T23:44:33.867Z,70.03
2023-05-21T23:46:36.537Z,69.91
2023-05-21T23:48:39.546Z,69.71
2023-05-21T23:50:42.126Z,69.67
2023-05-21T23:52:44.968Z,69.50
2023-05-21T23:54:48.950Z,69.54
2023-05-21T23:56:51.543Z,69.39
2023-05-21T23:58:54.149Z,69.31
