createdAt,value
2018-11-02T00:00:19.580Z,8.80
2018-11-02T00:02:49.168Z,8.80
2018-11-02T00:05:18.437Z,8.80
2018-11-02T00:07:47.702Z,8.80
2018-11-02T00:10:16.950Z,8.70
2018-11-02T00:12:46.264Z,8.60
2018-11-02T00:15:15.537Z,8.70
2018-11-02T00:17:44.818Z,8.70
2018-11-02T00:20:14.093Z,8.70
2018-11-02T00:22:44.389Z,8.70
2018-11-02T00:25:13.652Z,8.50
2018-11-02T00:27:42.891Z,8.50
2018-11-02T00:30:12.288Z,8.50
2018-11-02T00:32:41.612Z,8.50
2018-11-02T00:35:10.916Z,8.50
2018-11-02T00:37:40.154Z,8.60
2018-11-02T00:40:09.795Z,8.60
2018-11-02T00:42:39.916Z,8.60
2018-11-02T00:45:11.164Z,8.50
2018-11-02T00:47:40.568Z,8.50
2018-11-02T00:50:11.606Z,8.50
2018-11-02T00:52:41.008Z,8.40
2018-11-02T00:55:10.760Z,8.40
2018-11-02T00:57:40.018Z,8.30
2018-11-02T01:00:11.779Z,8.20
2018-11-02T01:02:41.088Z,8.30
2018-11-02T01:05:10.785Z,8.30
2018-11-02T01:07:40.113Z,8.40
2018-11-02T01:10:09.416Z,8.40
2018-11-02T01:12:39.300Z,8.30
2018-11-02T01:15:10.033Z,8.10
2018-11-02T01:17:39.364Z,8.10
2018-11-02T01:20:10.483Z,8.00
2018-11-02T01:22:39.806Z,7.90
2018-11-02T01:25:09.489Z,7.90
2018-11-02T01:27:38.781Z,7.90
2018-11-02T01:30:08.118Z,7.90
2018-11-02T01:32:37.485Z,7.90
2018-11-02T01:35:07.957Z,8.00
2018-11-02T01:37:37.452Z,8.00
2018-11-02T01:40:07.711Z,8.20
2018-11-02T01:42:37.046Z,8.20
2018-11-02T01:45:06.269Z,8.20
2018-11-02T01:47:35.513Z,8.30
2018-11-02T01:50:05.337Z,8.40
2018-11-02T01:52:34.654Z,8.40
2018-11-02T01:55:03.984Z,8.50
2018-11-02T01:57:33.262Z,8.50
2018-11-02T02:00:02.535Z,8.40
2018-11-02T02:02:31.884Z,8.40
2018-11-02T02:05:01.161Z,8.40
2018-11-02T02:07:30.708Z,8.30
2018-11-02T02:10:00.001Z,8.30
2018-11-02T02:12:29.363Z,8.20
2018-11-02T02:14:58.564Z,8.30
2018-11-02T02:17:27.832Z,8.30
2018-11-02T02:19:57.093Z,8.40
2018-11-02T02:22:26.331Z,8.30
2018-11-02T02:24:55.583Z,8.30
2018-11-02T02:27:24.839Z,8.30
2018-11-02T02:29:54.064Z,8.30
2018-11-02T02:32:23.346Z,8.20
2018-11-02T02:34:52.586Z,8.30
2018-11-02T02:37:21.830Z,8.30
2018-11-02T02:39:51.112Z,8.30
2018-11-02T02:42:20.464Z,8.20
2018-11-02T02:44:49.683Z,8.30
2018-11-02T02:47:18.912Z,8.30
2018-11-02T02:49:48.165Z,8.30
2018-11-02T02:52:17.451Z,8.30
2018-11-02T02:54:46.686Z,8.30
2018-11-02T02:57:15.949Z,8.30
2018-11-02T02:59:45.256Z,8.20
2018-11-02T03:02:14.580Z,8.10
2018-11-02T03:04:43.825Z,8.10
2018-11-02T03:07:13.061Z,8.10
2018-11-02T03:09:42.357Z,8.10
2018-11-02T03:12:11.761Z,8.20
2018-11-02T03:14:41.092Z,8.20
2018-11-02T03:17:10.360Z,8.10
2018-11-02T03:19:39.630Z,8.10
2018-11-02T03:22:08.962Z,8.10
2018-11-02T03:24:38.225Z,8.10
2018-11-02T03:27:07.459Z,8.10
2018-11-02T03:29:36.725Z,8.20
2018-11-02T03:32:06.446Z,8.20
2018-11-02T03:34:35.693Z,8.20
2018-11-02T03:37:04.964Z,8.20
2018-11-02T03:39:34.260Z,8.10
2018-11-02T03:42:03.565Z,8.10
2018-11-02T03:44:33.140Z,8.10
2018-11-02T03:47:02.475Z,8.00
2018-11-02T03:49:31.700Z,7.90
2018-11-02T03:52:01.008Z,7.90
2018-11-02T03:54:30.308Z,7.90
2018-11-02T03:56:59.588Z,7.80
2018-11-02T03:59:28.863Z,7.80
2018-11-02T04:01:58.141Z,7.80
2018-11-02T04:04:27.459Z,7.70
2018-11-02T04:06:56.703Z,7.70
2018-11-02T04:09:26.043Z,7.70
2018-11-02T04:11:55.277Z,7.70
2018-11-02T04:14:24.546Z,7.70
2018-11-02T04:16:53.812Z,7.70
2018-11-02T04:19:23.161Z,7.80
2018-11-02T04:21:52.444Z,7.80
2018-11-02T04:24:21.700Z,7.80
2018-11-02T04:26:50.971Z,7.80
2018-11-02T04:29:20.435Z,7.70
2018-11-02T04:31:49.939Z,7.70
2018-11-02T04:34:19.418Z,7.60
2018-11-02T04:36:49.007Z,7.70
2018-11-02T04:39:18.424Z,7.70
2018-11-02T04:41:47.835Z,7.70
2018-11-02T04:44:17.421Z,7.70
2018-11-02T04:46:46.734Z,7.70
2018-11-02T04:49:16.382Z,7.70
2018-11-02T04:51:45.829Z,7.70
2018-11-02T04:54:15.281Z,7.70
2018-11-02T04:56:44.556Z,7.60
2018-11-02T04:59:13.828Z,7.60
2018-11-02T05:01:43.128Z,7.60
2018-11-02T05:04:12.422Z,7.60
2018-11-02T05:06:41.657Z,7.60
2018-11-02T05:09:10.944Z,7.60
2018-11-02T05:11:40.245Z,7.60
2018-11-02T05:14:09.633Z,7.70
2018-11-02T05:16:38.907Z,7.70
2018-11-02T05:19:08.192Z,7.70
2018-11-02T05:21:37.560Z,7.60
2018-11-02T05:24:06.954Z,7.60
2018-11-02T05:26:36.469Z,7.60
2018-11-02T05:29:06.340Z,7.60
2018-11-02T05:31:35.640Z,7.70
2018-11-02T05:34:06.046Z,7.70
2018-11-02T05:36:35.416Z,7.70
2018-11-02T05:39:06.828Z,7.70
2018-11-02T05:41:36.092Z,7.70
2018-11-02T05:44:05.754Z,7.70
2018-11-02T05:46:35.140Z,7.80
2018-11-02T05:49:04.465Z,7.80
2018-11-02T05:51:33.964Z,7.70
2018-11-02T05:54:03.407Z,7.70
2018-11-02T05:56:33.028Z,7.70
2018-11-02T05:59:02.361Z,7.60
2018-11-02T06:01:31.930Z,7.70
2018-11-02T06:04:01.285Z,7.70
2018-11-02T06:06:30.590Z,7.70
2018-11-02T06:08:59.865Z,7.50
2018-11-02T06:11:29.152Z,7.50
2018-11-02T06:13:58.499Z,7.40
2018-11-02T06:16:27.768Z,7.40
2018-11-02T06:18:57.132Z,7.40
2018-11-02T06:21:26.400Z,7.50
2018-11-02T06:23:55.760Z,7.50
2018-11-02T06:26:25.115Z,7.50
2018-11-02T06:28:54.488Z,7.50
2018-11-02T06:31:23.737Z,7.50
2018-11-02T06:33:53.100Z,7.60
2018-11-02T06:36:22.467Z,7.60
2018-11-02T06:38:51.904Z,7.50
2018-11-02T06:41:21.107Z,7.40
2018-11-02T06:43:50.761Z,7.40
2018-11-02T06:46:20.011Z,7.50
2018-11-02T06:48:49.559Z,7.50
2018-11-02T06:51:18.917Z,7.50
2018-11-02T06:53:48.367Z,7.60
2018-11-02T06:56:17.636Z,7.60
2018-11-02T06:58:46.961Z,7.70
2018-11-02T07:01:16.338Z,7.70
2018-11-02T07:03:46.121Z,7.60
2018-11-02T07:06:15.453Z,7.70
2018-11-02T07:08:44.712Z,7.80
2018-11-02T07:11:15.152Z,7.90
2018-11-02T07:13:44.661Z,7.90
2018-11-02T07:16:14.082Z,7.90
2018-11-02T07:18:43.363Z,7.90
2018-11-02T07:21:12.664Z,8.00
2018-11-02T07:23:42.068Z,8.00
2018-11-02T07:26:11.321Z,8.10
2018-11-02T07:28:40.603Z,8.10
2018-11-02T07:31:09.896Z,8.10
2018-11-02T07:33:41.296Z,8.00
2018-11-02T07:36:10.601Z,8.00
2018-11-02T07:38:39.892Z,8.00
2018-11-02T07:41:09.133Z,7.80
2018-11-02T07:43:38.527Z,7.90
2018-11-02T07:46:07.843Z,8.00
2018-11-02T07:48:37.189Z,8.10
2018-11-02T07:51:06.916Z,8.10
2018-11-02T07:53:36.296Z,8.10
2018-11-02T07:56:05.685Z,8.10
2018-11-02T07:58:34.956Z,8.10
2018-11-02T08:01:04.248Z,8.10
2018-11-02T08:03:33.788Z,8.10
2018-11-02T08:06:03.188Z,8.10
2018-11-02T08:08:32.465Z,8.20
2018-11-02T08:11:01.690Z,8.20
2018-11-02T08:13:31.050Z,8.30
2018-11-02T08:16:00.369Z,8.30
2018-11-02T08:18:29.645Z,8.30
2018-11-02T08:20:58.961Z,8.30
2018-11-02T08:23:28.351Z,8.50
2018-11-02T08:25:57.651Z,8.50
2018-11-02T08:28:26.919Z,8.50
2018-11-02T08:30:56.169Z,8.50
2018-11-02T08:33:25.521Z,8.40
2018-11-02T08:35:55.209Z,8.40
2018-11-02T08:38:24.486Z,8.30
2018-11-02T08:40:53.745Z,8.40
2018-11-02T08:43:23.065Z,8.40
2018-11-02T08:45:52.307Z,8.60
2018-11-02T08:48:21.607Z,8.70
2018-11-02T08:50:50.836Z,8.80
2018-11-02T08:53:20.133Z,8.80
2018-11-02T08:55:49.371Z,8.70
2018-11-02T08:58:18.834Z,8.60
2018-11-02T09:00:47.977Z,8.50
2018-11-02T09:03:17.376Z,8.50
2018-11-02T09:05:46.691Z,8.70
2018-11-02T09:08:15.936Z,8.80
2018-11-02T09:10:45.921Z,9.00
2018-11-02T09:13:15.257Z,9.00
2018-11-02T09:15:44.551Z,9.10
2018-11-02T09:18:13.850Z,9.20
2018-11-02T09:20:43.149Z,9.30
2018-11-02T09:23:12.482Z,9.30
2018-11-02T09:25:42.195Z,9.20
2018-11-02T09:28:11.543Z,9.20
2018-11-02T09:30:40.768Z,9.20
2018-11-02T09:33:10.093Z,9.30
2018-11-02T09:35:39.470Z,9.40
2018-11-02T09:38:08.740Z,9.50
2018-11-02T09:40:37.988Z,9.60
2018-11-02T09:43:07.378Z,9.70
2018-11-02T09:45:36.648Z,9.80
2018-11-02T09:48:06.577Z,9.70
2018-11-02T09:50:35.824Z,9.80
2018-11-02T09:53:05.185Z,9.90
2018-11-02T09:55:34.525Z,9.80
2018-11-02T09:58:03.762Z,9.80
2018-11-02T10:00:33.092Z,9.80
2018-11-02T10:03:02.502Z,9.70
2018-11-02T10:05:31.789Z,9.60
2018-11-02T10:08:01.241Z,9.60
2018-11-02T10:10:30.576Z,9.70
2018-11-02T10:12:59.992Z,9.90
2018-11-02T10:15:29.327Z,9.80
2018-11-02T10:17:58.637Z,9.90
2018-11-02T10:20:27.872Z,9.90
2018-11-02T10:22:57.474Z,9.60
2018-11-02T10:25:26.766Z,9.70
2018-11-02T10:27:56.325Z,9.80
2018-11-02T10:30:25.812Z,9.80
2018-11-02T10:32:57.377Z,10.00
2018-11-02T10:35:26.939Z,10.00
2018-11-02T10:37:57.678Z,10.00
2018-11-02T10:40:27.205Z,10.00
2018-11-02T10:42:59.517Z,10.00
2018-11-02T10:45:32.907Z,10.10
2018-11-02T10:48:03.721Z,10.30
2018-11-02T10:50:33.040Z,10.40
2018-11-02T10:53:02.548Z,10.40
2018-11-02T10:55:31.824Z,10.40
2018-11-02T10:58:01.159Z,10.70
2018-11-02T11:00:35.711Z,10.80
2018-11-02T11:03:05.158Z,10.90
2018-11-02T11:05:34.538Z,10.80
2018-11-02T11:08:03.781Z,10.90
2018-11-02T11:10:33.161Z,10.90
2018-11-02T11:13:02.933Z,10.90
2018-11-02T11:15:31.867Z,10.90
2018-11-02T11:18:01.198Z,10.90
2018-11-02T11:20:33.515Z,11.10
2018-11-02T11:23:03.105Z,11.00
2018-11-02T11:25:32.461Z,11.00
2018-11-02T11:28:01.834Z,10.90
2018-11-02T11:30:31.143Z,10.80
2018-11-02T11:33:00.496Z,10.80
2018-11-02T11:35:29.798Z,11.10
2018-11-02T11:37:59.129Z,11.20
2018-11-02T11:40:28.392Z,11.30
2018-11-02T11:42:57.923Z,11.30
2018-11-02T11:45:27.249Z,11.50
2018-11-02T11:47:56.900Z,11.40
2018-11-02T11:50:26.634Z,11.40
2018-11-02T11:52:56.014Z,11.40
2018-11-02T11:55:25.319Z,11.40
2018-11-02T11:57:54.682Z,11.40
2018-11-02T12:00:25.794Z,11.70
2018-11-02T12:02:55.148Z,11.60
2018-11-02T12:05:24.901Z,11.50
2018-11-02T12:07:54.202Z,11.30
2018-11-02T12:10:24.720Z,11.40
2018-11-02T12:12:55.026Z,11.50
2018-11-02T12:15:24.615Z,11.50
2018-11-02T12:17:53.920Z,11.50
2018-11-02T12:20:25.858Z,11.60
2018-11-02T12:22:57.604Z,11.50
2018-11-02T12:25:26.882Z,11.50
2018-11-02T12:27:56.238Z,11.60
2018-11-02T12:30:25.529Z,11.70
2018-11-02T12:32:54.994Z,11.70
2018-11-02T12:35:24.265Z,11.70
2018-11-02T12:37:53.568Z,11.80
2018-11-02T12:40:23.803Z,11.80
2018-11-02T12:42:54.234Z,11.90
2018-11-02T12:45:23.930Z,12.00
2018-11-02T12:47:53.343Z,12.00
2018-11-02T12:50:25.327Z,11.90
2018-11-02T12:52:55.715Z,11.90
2018-11-02T12:55:25.188Z,11.80
2018-11-02T12:57:54.499Z,11.80
2018-11-02T13:00:25.025Z,11.70
2018-11-02T13:02:54.916Z,11.70
2018-11-02T13:05:24.239Z,11.70
2018-11-02T13:07:53.563Z,11.70
2018-11-02T13:10:23.535Z,11.70
2018-11-02T13:12:52.800Z,11.80
2018-11-02T13:15:23.390Z,11.80
2018-11-02T13:17:52.971Z,11.80
2018-11-02T13:20:22.327Z,11.80
2018-11-02T13:22:52.001Z,11.90
2018-11-02T13:25:22.337Z,11.90
2018-11-02T13:27:52.263Z,11.90
2018-11-02T13:30:21.599Z,11.90
2018-11-02T13:32:50.960Z,11.90
2018-11-02T13:35:20.763Z,12.00
2018-11-02T13:37:50.649Z,12.00
2018-11-02T13:40:20.157Z,12.00
2018-11-02T13:42:49.568Z,11.90
2018-11-02T13:45:19.185Z,11.70
2018-11-02T13:47:48.636Z,11.80
2018-11-02T13:50:18.075Z,11.80
2018-11-02T13:52:47.924Z,11.80
2018-11-02T13:55:17.190Z,11.80
2018-11-02T13:57:46.545Z,11.80
2018-11-02T14:00:17.431Z,11.90
2018-11-02T14:02:46.881Z,12.00
2018-11-02T14:05:17.052Z,12.00
2018-11-02T14:07:46.312Z,12.10
2018-11-02T14:10:15.582Z,12.10
2018-11-02T14:12:44.988Z,12.10
2018-11-02T14:15:15.496Z,12.20
2018-11-02T14:17:45.005Z,12.20
2018-11-02T14:20:14.822Z,12.20
2018-11-02T14:22:44.320Z,12.30
2018-11-02T14:25:14.830Z,12.20
2018-11-02T14:27:44.245Z,12.20
2018-11-02T14:30:14.904Z,12.20
2018-11-02T14:32:45.934Z,12.10
2018-11-02T14:35:15.294Z,12.10
2018-11-02T14:37:44.588Z,12.10
2018-11-02T14:40:13.847Z,12.00
2018-11-02T14:42:43.620Z,12.00
2018-11-02T14:45:15.590Z,11.90
2018-11-02T14:47:45.804Z,11.90
2018-11-02T14:50:15.068Z,11.90
2018-11-02T14:52:44.534Z,11.80
2018-11-02T14:55:13.829Z,11.80
2018-11-02T14:57:43.126Z,11.70
2018-11-02T15:00:12.921Z,11.70
2018-11-02T15:02:42.676Z,11.70
2018-11-02T15:05:13.708Z,11.70
2018-11-02T15:07:43.790Z,11.60
2018-11-02T15:10:13.117Z,11.60
2018-11-02T15:12:42.552Z,11.50
2018-11-02T15:15:11.819Z,11.50
2018-11-02T15:17:41.196Z,11.50
2018-11-02T15:20:12.540Z,11.50
2018-11-02T15:22:41.949Z,11.50
2018-11-02T15:25:11.289Z,11.50
2018-11-02T15:27:42.179Z,11.50
2018-11-02T15:30:14.064Z,11.50
2018-11-02T15:32:44.807Z,11.40
2018-11-02T15:35:14.423Z,11.40
2018-11-02T15:37:44.011Z,11.30
2018-11-02T15:40:14.004Z,11.30
2018-11-02T15:42:43.636Z,11.30
2018-11-02T15:45:14.193Z,11.30
2018-11-02T15:47:43.961Z,11.30
2018-11-02T15:50:13.269Z,11.20
2018-11-02T15:52:42.583Z,11.20
2018-11-02T15:55:12.601Z,11.10
2018-11-02T15:57:41.885Z,11.10
2018-11-02T16:00:14.918Z,11.00
2018-11-02T16:02:45.189Z,10.90
2018-11-02T16:05:14.540Z,10.90
2018-11-02T16:07:43.856Z,11.00
2018-11-02T16:10:13.578Z,11.00
2018-11-02T16:12:43.715Z,10.90
2018-11-02T16:15:13.252Z,10.90
2018-11-02T16:17:42.557Z,10.80
2018-11-02T16:20:13.688Z,10.80
2018-11-02T16:22:43.699Z,10.80
2018-11-02T16:25:13.510Z,10.80
2018-11-02T16:27:42.965Z,10.80
2018-11-02T16:30:12.791Z,10.80
2018-11-02T16:32:42.172Z,10.80
2018-11-02T16:35:11.951Z,10.80
2018-11-02T16:37:41.361Z,10.80
2018-11-02T16:40:13.431Z,10.90
2018-11-02T16:42:43.328Z,11.00
2018-11-02T16:45:13.531Z,11.00
2018-11-02T16:47:43.522Z,11.00
2018-11-02T16:50:13.694Z,10.90
2018-11-02T16:52:43.605Z,11.00
2018-11-02T16:55:12.904Z,11.10
2018-11-02T16:57:42.448Z,11.00
2018-11-02T17:00:15.417Z,11.00
2018-11-02T17:02:45.823Z,10.90
2018-11-02T17:05:15.200Z,10.80
2018-11-02T17:07:44.480Z,10.90
2018-11-02T17:10:14.753Z,10.90
2018-11-02T17:12:44.792Z,10.80
2018-11-02T17:15:14.565Z,10.80
2018-11-02T17:17:43.876Z,10.80
2018-11-02T17:20:14.663Z,10.80
2018-11-02T17:22:44.065Z,10.80
2018-11-02T17:25:13.838Z,10.80
2018-11-02T17:27:43.149Z,10.80
2018-11-02T17:30:14.176Z,10.80
2018-11-02T17:32:43.589Z,10.80
2018-11-02T17:35:13.055Z,10.80
2018-11-02T17:37:42.394Z,10.80
2018-11-02T17:40:13.837Z,10.70
2018-11-02T17:42:43.866Z,10.70
2018-11-02T17:45:13.167Z,10.60
2018-11-02T17:47:42.978Z,10.50
2018-11-02T17:50:13.896Z,10.50
2018-11-02T17:52:43.589Z,10.50
2018-11-02T17:55:13.763Z,10.40
2018-11-02T17:57:43.184Z,10.40
2018-11-02T18:00:13.484Z,10.30
2018-11-02T18:02:43.296Z,10.40
2018-11-02T18:05:12.883Z,10.40
2018-11-02T18:07:42.284Z,10.30
2018-11-02T18:10:13.036Z,10.30
2018-11-02T18:12:42.423Z,10.20
2018-11-02T18:15:12.624Z,10.20
2018-11-02T18:17:41.956Z,10.20
2018-11-02T18:20:13.484Z,10.20
2018-11-02T18:22:43.077Z,10.20
2018-11-02T18:25:12.718Z,10.10
2018-11-02T18:27:42.668Z,10.00
2018-11-02T18:30:13.429Z,10.20
2018-11-02T18:32:42.769Z,10.20
2018-11-02T18:35:12.112Z,10.20
2018-11-02T18:37:41.457Z,10.10
2018-11-02T18:40:12.798Z,10.10
2018-11-02T18:42:42.606Z,10.10
2018-11-02T18:45:14.074Z,10.20
2018-11-02T18:47:46.871Z,10.10
2018-11-02T18:50:18.306Z,10.20
2018-11-02T18:52:48.338Z,10.20
2018-11-02T18:55:18.109Z,10.10
2018-11-02T18:57:47.561Z,10.00
2018-11-02T19:00:17.552Z,10.00
2018-11-02T19:02:47.743Z,10.00
2018-11-02T19:05:18.081Z,10.00
2018-11-02T19:07:47.412Z,10.10
2018-11-02T19:10:16.688Z,10.00
2018-11-02T19:12:45.984Z,10.00
2018-11-02T19:15:16.437Z,10.00
2018-11-02T19:17:45.709Z,10.00
2018-11-02T19:20:15.356Z,10.10
2018-11-02T19:22:44.951Z,10.00
2018-11-02T19:25:15.266Z,9.90
2018-11-02T19:27:45.556Z,9.90
2018-11-02T19:30:15.609Z,10.00
2018-11-02T19:32:45.186Z,10.00
2018-11-02T19:35:15.065Z,10.00
2018-11-02T19:37:44.645Z,10.00
2018-11-02T19:40:15.177Z,10.00
2018-11-02T19:42:44.600Z,10.00
2018-11-02T19:45:14.188Z,10.00
2018-11-02T19:48:14.141Z,10.00
2018-11-02T19:50:43.421Z,10.00
2018-11-02T19:53:12.845Z,9.90
2018-11-02T19:55:42.205Z,9.90
2018-11-02T19:58:11.879Z,9.90
2018-11-02T20:00:41.197Z,9.80
2018-11-02T20:03:10.643Z,9.90
2018-11-02T20:05:41.438Z,9.90
2018-11-02T20:08:10.848Z,9.80
2018-11-02T20:10:40.164Z,9.80
2018-11-02T20:13:09.832Z,9.80
2018-11-02T20:15:39.130Z,9.80
2018-11-02T20:18:08.786Z,9.80
2018-11-02T20:20:38.057Z,9.80
2018-11-02T20:23:07.384Z,9.70
2018-11-02T20:25:36.644Z,9.80
2018-11-02T20:28:06.058Z,9.80
2018-11-02T20:30:35.624Z,9.70
2018-11-02T20:33:04.998Z,9.80
2018-11-02T20:35:34.393Z,9.80
2018-11-02T20:38:03.701Z,9.80
2018-11-02T20:40:32.952Z,9.70
2018-11-02T20:43:02.253Z,9.70
2018-11-02T20:45:31.517Z,9.70
2018-11-02T20:48:00.886Z,9.80
2018-11-02T20:50:30.181Z,9.70
2018-11-02T20:52:59.840Z,9.80
2018-11-02T20:55:29.096Z,9.70
2018-11-02T20:57:58.404Z,9.70
2018-11-02T21:00:27.669Z,9.70
2018-11-02T21:02:56.962Z,9.70
2018-11-02T21:05:26.219Z,9.80
2018-11-02T21:07:55.744Z,9.70
2018-11-02T21:10:24.959Z,9.70
2018-11-02T21:12:54.267Z,9.70
2018-11-02T21:15:24.800Z,9.80
2018-11-02T21:17:54.411Z,9.70
2018-11-02T21:20:25.165Z,9.70
2018-11-02T21:22:54.549Z,9.70
2018-11-02T21:25:24.129Z,9.80
2018-11-02T21:27:53.376Z,9.70
2018-11-02T21:30:23.980Z,9.70
2018-11-02T21:32:54.000Z,9.70
2018-11-02T21:35:24.018Z,9.70
2018-11-02T21:37:53.456Z,9.70
2018-11-02T21:40:24.056Z,9.70
2018-11-02T21:42:53.349Z,9.70
2018-11-02T21:45:23.782Z,9.70
2018-11-02T21:47:53.054Z,9.70
2018-11-02T21:50:22.306Z,9.70
2018-11-02T21:52:51.681Z,9.70
2018-11-02T21:55:20.972Z,9.70
2018-11-02T21:57:50.556Z,9.60
2018-11-02T22:00:21.027Z,9.60
2018-11-02T22:02:50.412Z,9.60
2018-11-02T22:05:19.680Z,9.70
2018-11-02T22:07:49.971Z,9.70
2018-11-02T22:10:19.546Z,9.70
2018-11-02T22:12:48.948Z,9.70
2018-11-02T22:15:18.172Z,9.70
2018-11-02T22:17:47.412Z,9.70
2018-11-02T22:20:16.955Z,9.70
2018-11-02T22:22:46.248Z,9.70
2018-11-02T22:25:15.960Z,9.70
2018-11-02T22:27:45.259Z,9.70
2018-11-02T22:30:15.997Z,9.70
2018-11-02T22:32:45.332Z,9.60
2018-11-02T22:35:15.312Z,9.60
2018-11-02T22:37:44.929Z,9.50
2018-11-02T22:40:14.728Z,9.40
2018-11-02T22:42:44.441Z,9.40
2018-11-02T22:45:14.665Z,9.30
2018-11-02T22:47:49.025Z,9.30
2018-11-02T22:50:18.280Z,9.30
2018-11-02T22:52:47.577Z,9.30
2018-11-02T22:55:16.805Z,9.30
2018-11-02T22:57:46.111Z,9.30
2018-11-02T23:00:17.437Z,9.30
2018-11-02T23:02:47.649Z,9.30
2018-11-02T23:05:16.976Z,9.20
2018-11-02T23:07:46.327Z,9.30
2018-11-02T23:10:15.549Z,9.30
2018-11-02T23:12:44.852Z,9.30
2018-11-02T23:15:14.248Z,9.20
2018-11-02T23:17:43.546Z,9.30
2018-11-02T23:20:14.090Z,9.30
2018-11-02T23:22:43.389Z,9.20
2018-11-02T23:25:13.022Z,9.20
2018-11-02T23:27:43.935Z,9.20
2018-11-02T23:30:13.312Z,9.10
2018-11-02T23:32:42.703Z,9.10
2018-11-02T23:35:11.965Z,9.10
2018-11-02T23:37:41.229Z,9.10
2018-11-02T23:40:11.765Z,9.10
2018-11-02T23:42:41.164Z,9.10
2018-11-02T23:45:11.289Z,9.10
2018-11-02T23:47:44.712Z,9.20
2018-11-02T23:50:13.976Z,9.20
2018-11-02T23:52:43.278Z,9.20
2018-11-02T23:55:12.514Z,9.20
2018-11-02T23:57:41.786Z,9.20
