createdAt,value
2018-12-06T00:00:37.121Z,8.90
2018-12-06T00:01:37.167Z,11.20
2018-12-06T00:02:37.063Z,8.30
2018-12-06T00:03:37.116Z,9.50
2018-12-06T00:04:37.008Z,10.40
2018-12-06T00:05:36.980Z,10.60
2018-12-06T00:06:36.965Z,13.40
2018-12-06T00:07:37.009Z,11.60
2018-12-06T00:08:36.876Z,14.40
2018-12-06T00:09:36.921Z,12.00
2018-12-06T00:10:36.817Z,14.30
2018-12-06T00:11:36.814Z,11.60
2018-12-06T00:12:36.745Z,12.40
2018-12-06T00:13:36.746Z,10.10
2018-12-06T00:14:23.010Z,16.00
2018-12-06T00:15:23.017Z,13.20
2018-12-06T00:17:22.647Z,14.50
2018-12-06T00:18:22.347Z,10.60
2018-12-06T00:19:22.387Z,12.00
2018-12-06T00:20:22.278Z,11.30
2018-12-06T00:21:22.370Z,13.50
2018-12-06T00:22:22.215Z,13.80
2018-12-06T00:23:23.278Z,12.60
2018-12-06T00:24:22.171Z,13.40
2018-12-06T00:25:22.169Z,12.20
2018-12-06T00:26:22.087Z,10.50
2018-12-06T00:28:08.341Z,16.30
2018-12-06T00:29:08.385Z,12.30
2018-12-06T00:30:08.264Z,12.30
2018-12-06T00:31:08.288Z,10.70
2018-12-06T00:32:08.271Z,14.60
2018-12-06T00:33:08.183Z,10.10
2018-12-06T00:34:08.125Z,14.20
2018-12-06T00:34:54.134Z,15.70
2018-12-06T00:35:54.081Z,10.70
2018-12-06T00:36:54.078Z,12.70
2018-12-06T00:37:54.045Z,12.10
2018-12-06T00:38:54.096Z,13.40
2018-12-06T00:39:53.968Z,12.40
2018-12-06T00:40:54.048Z,13.30
2018-12-06T00:41:53.911Z,15.00
2018-12-06T00:42:39.787Z,15.60
2018-12-06T00:43:39.723Z,12.90
2018-12-06T00:44:39.716Z,13.70
2018-12-06T00:45:39.609Z,15.50
2018-12-06T00:46:39.617Z,11.30
2018-12-06T00:47:39.620Z,11.70
2018-12-06T00:48:40.560Z,15.90
2018-12-06T00:49:39.469Z,13.40
2018-12-06T00:51:25.998Z,17.60
2018-12-06T00:52:26.055Z,11.40
2018-12-06T00:53:25.889Z,10.90
2018-12-06T00:54:25.960Z,11.50
2018-12-06T00:55:25.845Z,13.30
2018-12-06T00:56:25.900Z,16.00
2018-12-06T00:57:25.777Z,17.30
2018-12-06T00:58:25.856Z,12.80
2018-12-06T01:00:12.153Z,15.30
2018-12-06T01:01:12.075Z,13.80
2018-12-06T01:02:12.028Z,10.10
2018-12-06T01:03:12.102Z,11.70
2018-12-06T01:04:12.001Z,11.20
2018-12-06T01:05:12.028Z,12.60
2018-12-06T01:06:11.938Z,10.50
2018-12-06T01:07:11.984Z,11.40
2018-12-06T01:08:11.866Z,11.00
2018-12-06T01:09:11.869Z,11.70
2018-12-06T01:10:11.795Z,14.80
2018-12-06T01:11:11.756Z,13.80
2018-12-06T01:12:57.701Z,15.50
2018-12-06T01:13:58.728Z,12.80
2018-12-06T01:14:57.592Z,12.50
2018-12-06T01:15:58.630Z,10.70
2018-12-06T01:16:57.627Z,12.60
2018-12-06T01:17:57.556Z,10.80
2018-12-06T01:18:57.455Z,14.90
2018-12-06T01:19:57.532Z,14.10
2018-12-06T01:20:57.385Z,9.10
2018-12-06T01:21:57.444Z,14.30
2018-12-06T01:23:43.284Z,13.80
2018-12-06T01:24:43.267Z,13.20
2018-12-06T01:25:43.111Z,11.00
2018-12-06T01:26:43.141Z,12.60
2018-12-06T01:27:43.085Z,10.30
2018-12-06T01:28:43.092Z,12.00
2018-12-06T01:29:43.011Z,14.30
2018-12-06T01:30:43.944Z,17.30
2018-12-06T01:32:44.085Z,17.50
2018-12-06T01:33:44.057Z,12.00
2018-12-06T01:34:44.030Z,15.30
2018-12-06T01:35:43.982Z,10.30
2018-12-06T01:36:43.936Z,14.10
2018-12-06T01:37:45.729Z,10.40
2018-12-06T01:38:44.970Z,11.40
2018-12-06T01:39:43.911Z,11.60
2018-12-06T01:40:43.797Z,11.00
2018-12-06T01:41:44.074Z,11.70
2018-12-06T01:42:44.772Z,13.40
2018-12-06T01:43:43.742Z,10.90
2018-12-06T01:45:44.060Z,49.20
2018-12-06T01:46:44.018Z,12.00
2018-12-06T01:47:44.002Z,9.90
2018-12-06T01:48:44.010Z,13.30
2018-12-06T01:49:43.963Z,12.60
2018-12-06T01:50:35.786Z,23.30
2018-12-06T01:51:35.672Z,12.70
2018-12-06T01:52:36.661Z,11.50
2018-12-06T01:53:35.636Z,10.80
2018-12-06T01:54:42.234Z,13.20
2018-12-06T01:55:35.539Z,12.30
2018-12-06T01:56:23.469Z,22.70
2018-12-06T01:57:23.477Z,16.00
2018-12-06T01:59:16.971Z,18.20
2018-12-06T02:00:16.878Z,11.90
2018-12-06T02:01:16.849Z,11.70
2018-12-06T02:02:16.814Z,12.80
2018-12-06T02:03:16.877Z,10.50
2018-12-06T02:04:16.718Z,12.50
2018-12-06T02:05:17.796Z,13.80
2018-12-06T02:06:16.655Z,12.90
2018-12-06T02:07:17.771Z,13.00
2018-12-06T02:08:16.612Z,11.60
2018-12-06T02:09:17.677Z,13.70
2018-12-06T02:10:16.579Z,14.90
2018-12-06T02:11:16.595Z,13.40
2018-12-06T02:13:07.721Z,19.20
2018-12-06T02:14:08.773Z,11.40
2018-12-06T02:15:07.577Z,13.80
2018-12-06T02:16:07.573Z,12.70
2018-12-06T02:17:07.524Z,13.30
2018-12-06T02:18:08.556Z,14.30
2018-12-06T02:19:07.457Z,13.80
2018-12-06T02:20:07.576Z,15.00
2018-12-06T02:20:59.331Z,19.70
2018-12-06T02:21:59.285Z,12.40
2018-12-06T02:22:59.268Z,11.70
2018-12-06T02:23:59.229Z,9.70
2018-12-06T02:24:59.295Z,14.80
2018-12-06T02:25:59.157Z,9.10
2018-12-06T02:26:59.190Z,13.50
2018-12-06T02:27:59.182Z,14.70
2018-12-06T02:28:59.108Z,13.40
2018-12-06T02:29:59.028Z,14.00
2018-12-06T02:31:01.071Z,12.40
2018-12-06T02:31:58.979Z,14.60
2018-12-06T02:34:09.550Z,20.50
2018-12-06T02:35:11.539Z,11.40
2018-12-06T02:36:09.469Z,14.10
2018-12-06T02:37:10.521Z,14.10
2018-12-06T02:38:09.395Z,12.00
2018-12-06T02:39:09.413Z,14.80
2018-12-06T02:40:09.367Z,12.80
2018-12-06T02:41:09.452Z,10.40
2018-12-06T02:42:09.303Z,13.70
2018-12-06T02:43:09.358Z,12.50
2018-12-06T02:44:09.206Z,12.30
2018-12-06T02:45:09.240Z,10.50
2018-12-06T02:46:09.155Z,11.60
2018-12-06T02:47:09.142Z,11.60
2018-12-06T02:48:09.101Z,9.90
2018-12-06T02:49:09.181Z,11.50
2018-12-06T02:50:09.017Z,11.00
2018-12-06T02:51:09.074Z,14.70
2018-12-06T02:52:08.982Z,12.30
2018-12-06T02:54:00.155Z,19.90
2018-12-06T02:55:06.787Z,12.30
2018-12-06T02:56:00.083Z,11.00
2018-12-06T02:57:00.058Z,12.00
2018-12-06T02:58:07.875Z,15.60
2018-12-06T02:59:04.210Z,11.60
2018-12-06T03:00:55.002Z,20.60
2018-12-06T03:01:55.371Z,12.40
2018-12-06T03:02:54.783Z,11.10
2018-12-06T03:03:54.774Z,12.20
2018-12-06T03:04:54.744Z,11.00
2018-12-06T03:05:54.786Z,11.10
2018-12-06T03:06:54.695Z,10.30
2018-12-06T03:07:54.758Z,11.10
2018-12-06T03:08:54.609Z,16.10
2018-12-06T03:09:54.665Z,14.20
2018-12-06T03:11:43.191Z,17.40
2018-12-06T03:12:43.147Z,12.30
2018-12-06T03:13:58.686Z,12.70
2018-12-06T03:14:43.071Z,10.00
2018-12-06T03:15:43.063Z,9.10
2018-12-06T03:16:45.075Z,12.00
2018-12-06T03:17:42.974Z,9.20
2018-12-06T03:18:50.741Z,8.40
2018-12-06T03:19:42.919Z,12.40
2018-12-06T03:20:44.891Z,13.10
2018-12-06T03:22:31.577Z,16.30
2018-12-06T03:23:31.521Z,11.90
2018-12-06T03:24:31.481Z,11.00
2018-12-06T03:25:32.554Z,10.80
2018-12-06T03:26:31.435Z,12.60
2018-12-06T03:27:31.411Z,11.10
2018-12-06T03:28:31.483Z,13.10
2018-12-06T03:29:31.331Z,10.90
2018-12-06T03:30:31.354Z,11.90
2018-12-06T03:31:31.300Z,10.70
2018-12-06T03:32:24.329Z,19.60
2018-12-06T03:33:25.343Z,10.30
2018-12-06T03:34:24.190Z,12.20
2018-12-06T03:35:25.233Z,11.10
2018-12-06T03:36:24.116Z,10.70
2018-12-06T03:37:24.114Z,11.10
2018-12-06T03:38:24.066Z,12.60
2018-12-06T03:39:24.234Z,12.00
2018-12-06T03:40:24.011Z,11.20
2018-12-06T03:41:24.043Z,11.80
2018-12-06T03:42:23.957Z,13.60
2018-12-06T03:43:10.212Z,18.20
2018-12-06T03:44:10.151Z,13.40
2018-12-06T03:45:12.242Z,10.50
2018-12-06T03:46:10.108Z,11.40
2018-12-06T03:47:11.230Z,11.50
2018-12-06T03:48:10.034Z,14.80
2018-12-06T03:49:10.070Z,12.70
2018-12-06T03:51:17.664Z,28.30
2018-12-06T03:52:17.680Z,13.50
2018-12-06T03:53:17.557Z,12.00
2018-12-06T03:54:17.683Z,13.90
2018-12-06T03:55:17.498Z,15.80
2018-12-06T03:56:17.485Z,15.30
2018-12-06T03:57:17.429Z,14.30
2018-12-06T03:59:20.147Z,28.90
2018-12-06T04:00:20.132Z,14.80
2018-12-06T04:01:20.123Z,11.70
2018-12-06T04:02:20.056Z,11.90
2018-12-06T04:03:20.102Z,13.60
2018-12-06T04:04:20.089Z,13.90
2018-12-06T04:05:19.998Z,18.50
2018-12-06T04:07:05.863Z,20.90
2018-12-06T04:08:05.701Z,15.30
2018-12-06T04:09:05.662Z,16.90
2018-12-06T04:10:05.666Z,13.00
2018-12-06T04:11:05.597Z,17.00
2018-12-06T04:12:05.606Z,15.10
2018-12-06T04:13:05.611Z,13.00
2018-12-06T04:14:05.504Z,15.30
2018-12-06T04:15:03.049Z,28.20
2018-12-06T04:16:03.133Z,17.30
2018-12-06T04:17:02.974Z,21.30
2018-12-06T04:18:02.944Z,18.20
2018-12-06T04:19:02.949Z,18.30
2018-12-06T04:20:02.874Z,17.40
2018-12-06T04:21:02.938Z,16.70
2018-12-06T04:22:02.799Z,22.50
2018-12-06T04:24:04.568Z,29.90
2018-12-06T04:25:05.583Z,19.20
2018-12-06T04:26:04.478Z,19.60
2018-12-06T04:27:06.534Z,17.50
2018-12-06T04:28:04.373Z,20.10
2018-12-06T04:29:04.385Z,20.90
2018-12-06T04:30:04.334Z,19.50
2018-12-06T04:31:05.329Z,16.60
2018-12-06T04:33:43.097Z,33.10
2018-12-06T04:34:43.044Z,15.60
2018-12-06T04:35:58.882Z,42.40
2018-12-06T04:36:58.893Z,20.40
2018-12-06T04:37:58.821Z,20.30
2018-12-06T04:38:58.752Z,19.00
2018-12-06T04:39:58.826Z,19.60
2018-12-06T04:40:58.712Z,21.10
2018-12-06T04:42:05.595Z,22.90
2018-12-06T04:42:58.622Z,17.70
2018-12-06T04:43:58.646Z,17.10
2018-12-06T04:44:58.591Z,17.00
2018-12-06T04:45:59.604Z,15.70
2018-12-06T04:46:58.508Z,19.30
2018-12-06T04:48:53.566Z,16.20
2018-12-06T04:49:53.559Z,14.40
2018-12-06T04:50:53.449Z,15.30
2018-12-06T04:51:54.593Z,17.50
2018-12-06T04:52:53.390Z,18.60
2018-12-06T04:54:40.776Z,18.20
2018-12-06T04:55:40.730Z,18.50
2018-12-06T04:56:40.698Z,13.90
2018-12-06T04:57:40.641Z,16.60
2018-12-06T04:58:40.709Z,15.00
2018-12-06T04:59:40.599Z,17.40
2018-12-06T05:00:30.563Z,23.60
2018-12-06T05:01:30.607Z,15.80
2018-12-06T05:02:30.480Z,16.90
2018-12-06T05:03:32.548Z,14.60
2018-12-06T05:04:30.425Z,20.40
2018-12-06T05:05:30.430Z,15.30
2018-12-06T05:06:30.364Z,19.70
2018-12-06T05:07:30.433Z,22.90
2018-12-06T05:08:30.294Z,17.10
2018-12-06T05:09:30.339Z,16.40
2018-12-06T05:10:30.230Z,19.60
2018-12-06T05:11:30.247Z,15.20
2018-12-06T05:12:30.169Z,18.70
2018-12-06T05:13:37.123Z,15.80
2018-12-06T05:14:30.116Z,16.60
2018-12-06T05:15:30.178Z,18.00
2018-12-06T05:17:27.905Z,41.20
2018-12-06T05:18:27.963Z,17.40
2018-12-06T05:19:27.815Z,18.20
2018-12-06T05:20:27.863Z,19.00
2018-12-06T05:21:27.754Z,20.10
2018-12-06T05:22:27.774Z,18.50
2018-12-06T05:23:27.722Z,19.10
2018-12-06T05:26:10.080Z,87.80
2018-12-06T05:27:10.004Z,20.60
2018-12-06T05:28:09.999Z,22.00
2018-12-06T05:29:10.053Z,19.40
2018-12-06T05:30:10.003Z,17.60
2018-12-06T05:31:09.945Z,23.40
2018-12-06T05:32:56.612Z,27.20
2018-12-06T05:33:56.542Z,23.40
2018-12-06T05:34:56.408Z,24.20
2018-12-06T05:35:56.447Z,23.80
2018-12-06T05:36:56.394Z,22.60
2018-12-06T05:37:56.430Z,20.60
2018-12-06T05:38:56.317Z,20.30
2018-12-06T05:39:56.384Z,22.90
2018-12-06T05:40:56.314Z,28.60
2018-12-06T05:41:57.330Z,27.20
2018-12-06T05:42:56.227Z,23.60
2018-12-06T05:44:48.014Z,39.20
2018-12-06T05:46:35.628Z,25.40
2018-12-06T05:47:35.083Z,32.10
2018-12-06T05:48:35.019Z,28.80
2018-12-06T05:50:22.107Z,33.70
2018-12-06T05:51:29.682Z,85.90
2018-12-06T05:52:23.343Z,53.80
2018-12-06T05:54:12.299Z,101.40
2018-12-06T05:55:12.003Z,28.70
2018-12-06T05:56:11.818Z,27.10
2018-12-06T05:57:11.849Z,27.00
2018-12-06T05:58:59.459Z,36.60
2018-12-06T05:59:59.276Z,31.80
2018-12-06T06:01:06.097Z,29.50
2018-12-06T06:01:59.333Z,29.10
2018-12-06T06:02:59.309Z,28.70
2018-12-06T06:03:59.205Z,29.10
2018-12-06T06:04:59.173Z,29.60
2018-12-06T06:05:59.087Z,31.60
2018-12-06T06:06:59.066Z,28.80
2018-12-06T06:07:59.069Z,33.50
2018-12-06T06:08:59.148Z,30.30
2018-12-06T06:09:59.414Z,29.90
2018-12-06T06:10:49.770Z,45.40
2018-12-06T06:11:49.836Z,33.30
2018-12-06T06:19:23.098Z,43.70
2018-12-06T06:20:24.178Z,32.60
2018-12-06T06:21:23.027Z,35.10
2018-12-06T06:22:23.084Z,39.10
2018-12-06T06:23:23.008Z,39.00
2018-12-06T06:24:24.019Z,36.40
2018-12-06T06:25:23.009Z,34.60
2018-12-06T06:26:23.882Z,38.70
2018-12-06T06:27:22.812Z,34.60
2018-12-06T06:28:22.877Z,31.80
2018-12-06T06:29:22.756Z,35.80
2018-12-06T06:31:20.642Z,39.00
2018-12-06T06:32:20.485Z,33.70
2018-12-06T06:33:20.470Z,35.20
2018-12-06T06:34:20.416Z,36.70
2018-12-06T06:35:20.500Z,33.90
2018-12-06T06:36:20.351Z,35.60
2018-12-06T06:37:20.384Z,33.00
2018-12-06T06:38:20.315Z,41.10
2018-12-06T06:39:21.300Z,32.80
2018-12-06T06:40:20.200Z,38.30
2018-12-06T06:41:20.198Z,37.80
2018-12-06T06:43:56.868Z,47.60
2018-12-06T06:44:56.939Z,33.90
2018-12-06T06:45:56.737Z,33.50
2018-12-06T06:46:57.798Z,34.80
2018-12-06T06:47:56.706Z,35.00
2018-12-06T06:48:56.894Z,33.60
2018-12-06T06:49:56.628Z,31.90
2018-12-06T06:50:56.702Z,39.20
2018-12-06T06:51:56.557Z,36.80
2018-12-06T06:52:56.621Z,39.20
2018-12-06T06:53:56.532Z,37.00
2018-12-06T06:56:55.882Z,51.50
2018-12-06T06:58:14.797Z,46.60
2018-12-06T06:59:14.805Z,33.50
2018-12-06T07:01:20.127Z,36.40
2018-12-06T07:02:18.901Z,36.20
2018-12-06T07:03:18.899Z,35.60
2018-12-06T07:04:18.856Z,34.10
2018-12-06T07:05:18.920Z,36.80
2018-12-06T07:06:18.883Z,36.70
2018-12-06T07:11:01.523Z,110.50
2018-12-06T07:12:00.484Z,36.70
2018-12-06T07:13:01.389Z,42.60
2018-12-06T07:14:00.326Z,34.80
2018-12-06T07:15:15.175Z,42.60
2018-12-06T07:16:00.291Z,40.30
2018-12-06T07:19:47.984Z,51.30
2018-12-06T07:21:04.786Z,40.30
2018-12-06T07:21:47.922Z,36.10
2018-12-06T07:23:13.796Z,42.20
2018-12-06T07:32:50.899Z,40.70
2018-12-06T07:33:50.893Z,38.30
2018-12-06T07:34:50.854Z,35.80
2018-12-06T07:35:50.799Z,45.20
2018-12-06T07:36:50.786Z,36.00
2018-12-06T07:37:50.737Z,37.40
2018-12-06T07:38:50.826Z,40.20
2018-12-06T07:39:50.677Z,38.50
2018-12-06T07:40:36.918Z,46.40
2018-12-06T07:41:37.064Z,36.30
2018-12-06T07:45:03.666Z,68.90
2018-12-06T07:46:03.530Z,44.60
2018-12-06T07:47:03.559Z,43.30
2018-12-06T07:48:03.545Z,43.10
2018-12-06T07:48:49.484Z,52.80
2018-12-06T07:49:49.430Z,42.40
2018-12-06T07:50:49.723Z,37.30
2018-12-06T07:52:35.667Z,50.40
2018-12-06T07:53:35.613Z,45.40
2018-12-06T07:55:29.195Z,44.90
2018-12-06T07:56:28.992Z,44.80
2018-12-06T07:57:15.418Z,43.90
2018-12-06T07:58:15.387Z,45.70
2018-12-06T07:59:16.406Z,44.30
2018-12-06T08:00:15.335Z,43.60
2018-12-06T08:01:15.305Z,42.70
2018-12-06T08:02:15.274Z,44.90
2018-12-06T08:03:15.535Z,47.00
2018-12-06T08:04:15.206Z,47.70
2018-12-06T08:06:02.349Z,53.70
2018-12-06T08:07:02.252Z,50.50
2018-12-06T08:09:02.499Z,49.60
2018-12-06T08:10:02.369Z,49.80
2018-12-06T08:11:02.489Z,48.90
2018-12-06T08:12:02.407Z,52.60
2018-12-06T08:13:02.274Z,55.30
2018-12-06T08:14:02.395Z,60.50
2018-12-06T08:15:48.270Z,60.50
2018-12-06T08:17:40.072Z,56.00
2018-12-06T08:18:40.087Z,57.40
2018-12-06T08:19:27.458Z,57.10
2018-12-06T08:20:27.207Z,52.60
2018-12-06T08:21:27.186Z,53.70
2018-12-06T08:22:27.144Z,57.20
2018-12-06T08:23:27.158Z,63.90
2018-12-06T08:24:27.162Z,53.00
2018-12-06T08:25:27.142Z,58.00
2018-12-06T08:26:27.046Z,62.40
2018-12-06T08:29:27.510Z,72.80
2018-12-06T08:30:27.455Z,67.70
2018-12-06T08:31:19.843Z,75.10
2018-12-06T08:32:19.587Z,61.40
2018-12-06T08:33:19.553Z,63.00
2018-12-06T08:34:19.531Z,63.20
2018-12-06T08:36:10.174Z,63.00
2018-12-06T08:37:10.190Z,61.40
2018-12-06T08:39:02.679Z,76.50
2018-12-06T08:40:02.745Z,72.10
2018-12-06T08:41:02.685Z,73.90
2018-12-06T08:42:02.649Z,61.20
2018-12-06T08:43:02.546Z,67.70
2018-12-06T08:44:03.682Z,60.30
2018-12-06T08:45:02.507Z,64.90
2018-12-06T08:46:02.614Z,68.40
2018-12-06T08:47:02.519Z,67.20
2018-12-06T08:48:02.501Z,68.50
2018-12-06T08:49:03.138Z,68.20
2018-12-06T08:50:02.393Z,68.90
2018-12-06T08:51:02.420Z,70.70
2018-12-06T08:54:05.211Z,75.80
2018-12-06T08:55:05.046Z,72.20
2018-12-06T08:56:05.102Z,75.60
2018-12-06T08:57:04.954Z,65.40
2018-12-06T08:58:05.006Z,73.90
2018-12-06T08:59:04.935Z,74.40
2018-12-06T09:00:04.917Z,73.60
2018-12-06T09:01:04.817Z,60.90
2018-12-06T09:02:52.566Z,78.20
2018-12-06T09:03:52.470Z,65.90
2018-12-06T09:04:52.519Z,67.30
2018-12-06T09:05:52.476Z,70.10
2018-12-06T09:06:52.398Z,76.70
2018-12-06T09:07:52.463Z,72.60
2018-12-06T09:08:38.660Z,78.60
2018-12-06T09:09:38.578Z,72.30
2018-12-06T09:10:38.558Z,72.00
2018-12-06T09:11:38.561Z,74.80
2018-12-06T09:12:38.641Z,79.60
2018-12-06T09:13:38.793Z,80.40
2018-12-06T09:14:38.441Z,76.90
2018-12-06T09:16:24.714Z,87.10
2018-12-06T09:17:24.631Z,71.50
2018-12-06T09:18:24.631Z,80.20
2018-12-06T09:19:24.574Z,79.80
2018-12-06T09:20:25.615Z,117.50
2018-12-06T09:21:11.710Z,81.40
2018-12-06T09:22:11.538Z,69.20
2018-12-06T09:23:11.533Z,69.20
2018-12-06T09:24:11.523Z,70.20
2018-12-06T09:25:11.550Z,63.10
2018-12-06T09:26:11.804Z,71.80
2018-12-06T09:27:12.484Z,74.70
2018-12-06T09:28:57.383Z,62.40
2018-12-06T09:29:57.283Z,68.40
2018-12-06T09:31:00.983Z,65.00
2018-12-06T09:31:57.252Z,62.90
2018-12-06T09:32:57.189Z,65.80
2018-12-06T09:33:57.237Z,65.30
2018-12-06T09:34:57.168Z,65.80
2018-12-06T09:35:44.647Z,71.80
2018-12-06T09:36:44.682Z,71.50
2018-12-06T09:37:44.581Z,70.10
2018-12-06T09:38:45.658Z,73.70
2018-12-06T09:39:44.795Z,72.40
2018-12-06T09:40:44.498Z,70.50
2018-12-06T09:41:44.437Z,73.30
2018-12-06T09:42:44.422Z,81.20
2018-12-06T09:44:31.513Z,73.40
2018-12-06T09:45:31.336Z,77.40
2018-12-06T09:46:31.309Z,77.90
2018-12-06T09:47:31.302Z,75.30
2018-12-06T09:48:31.258Z,76.70
2018-12-06T09:49:32.826Z,82.10
2018-12-06T09:51:27.566Z,87.60
2018-12-06T09:52:27.575Z,80.80
2018-12-06T09:53:27.529Z,86.30
2018-12-06T09:54:27.487Z,81.10
2018-12-06T09:55:27.956Z,86.90
2018-12-06T09:56:27.418Z,79.00
2018-12-06T09:58:13.391Z,78.20
2018-12-06T09:59:13.200Z,78.70
2018-12-06T10:00:15.004Z,88.90
2018-12-06T10:01:13.310Z,86.80
2018-12-06T10:02:13.250Z,84.10
2018-12-06T10:03:13.088Z,85.10
2018-12-06T10:05:24.039Z,110.80
2018-12-06T10:06:23.455Z,83.40
2018-12-06T10:07:23.474Z,81.50
2018-12-06T10:08:23.614Z,77.50
2018-12-06T10:09:23.577Z,83.50
2018-12-06T10:10:23.334Z,79.80
2018-12-06T10:11:23.321Z,85.00
2018-12-06T10:12:19.611Z,99.80
2018-12-06T10:13:19.231Z,78.80
2018-12-06T10:14:19.781Z,75.40
2018-12-06T10:15:19.148Z,72.90
2018-12-06T10:16:19.365Z,77.40
2018-12-06T10:17:19.105Z,81.20
2018-12-06T10:18:19.078Z,74.60
2018-12-06T10:19:19.240Z,82.90
2018-12-06T10:20:18.987Z,68.70
2018-12-06T10:21:21.099Z,73.20
2018-12-06T10:22:18.928Z,81.90
2018-12-06T10:23:21.019Z,74.40
2018-12-06T10:24:18.868Z,77.60
2018-12-06T10:25:25.630Z,70.80
2018-12-06T10:26:18.817Z,63.30
2018-12-06T10:27:18.786Z,72.60
2018-12-06T10:28:18.800Z,73.20
2018-12-06T10:29:18.736Z,75.70
2018-12-06T10:31:21.259Z,67.40
2018-12-06T10:32:21.412Z,67.40
2018-12-06T10:33:21.156Z,64.90
2018-12-06T10:34:22.214Z,60.30
2018-12-06T10:35:21.087Z,64.00
2018-12-06T10:36:21.105Z,58.80
2018-12-06T10:37:21.028Z,62.30
2018-12-06T10:38:22.034Z,56.20
2018-12-06T10:39:20.966Z,57.20
2018-12-06T10:40:22.054Z,56.40
2018-12-06T10:41:20.905Z,55.40
2018-12-06T10:42:20.875Z,59.10
2018-12-06T10:43:22.883Z,58.00
2018-12-06T10:44:20.812Z,56.00
2018-12-06T10:45:28.838Z,53.50
2018-12-06T10:46:20.769Z,57.70
2018-12-06T10:47:21.781Z,56.80
2018-12-06T10:48:20.705Z,59.20
2018-12-06T10:49:20.784Z,54.60
2018-12-06T10:51:07.752Z,62.30
2018-12-06T10:52:07.625Z,60.50
2018-12-06T10:53:07.562Z,59.30
2018-12-06T10:54:07.644Z,58.10
2018-12-06T10:55:07.495Z,53.60
2018-12-06T10:56:07.502Z,53.50
2018-12-06T10:57:07.469Z,57.20
2018-12-06T10:58:14.280Z,60.50
2018-12-06T10:59:07.366Z,54.10
2018-12-06T11:00:07.651Z,50.60
2018-12-06T11:01:07.331Z,49.70
2018-12-06T11:02:07.343Z,53.60
2018-12-06T11:03:07.273Z,57.50
2018-12-06T11:04:07.221Z,55.40
2018-12-06T11:05:07.201Z,56.10
2018-12-06T11:06:07.192Z,52.50
2018-12-06T11:07:07.133Z,52.10
2018-12-06T11:09:00.288Z,56.70
2018-12-06T11:10:01.409Z,61.50
2018-12-06T11:11:00.246Z,59.30
2018-12-06T11:12:00.314Z,53.50
2018-12-06T11:13:00.140Z,51.90
2018-12-06T11:15:03.259Z,61.20
2018-12-06T11:16:04.311Z,47.90
2018-12-06T11:17:03.222Z,53.40
2018-12-06T11:18:03.318Z,53.30
2018-12-06T11:19:03.203Z,51.90
2018-12-06T11:20:03.127Z,58.00
2018-12-06T11:21:03.208Z,52.70
2018-12-06T11:22:50.638Z,55.70
2018-12-06T11:23:50.784Z,54.00
2018-12-06T11:24:48.691Z,59.90
2018-12-06T11:25:48.796Z,58.70
2018-12-06T11:26:48.577Z,52.40
2018-12-06T11:27:48.550Z,52.20
2018-12-06T11:34:47.455Z,61.30
2018-12-06T11:35:33.221Z,47.80
2018-12-06T11:36:35.148Z,49.40
2018-12-06T11:37:33.008Z,45.80
2018-12-06T11:41:14.695Z,53.70
2018-12-06T11:43:49.555Z,41.20
2018-12-06T11:45:14.427Z,41.10
2018-12-06T11:45:49.497Z,41.70
2018-12-06T12:10:08.859Z,53.10
2018-12-06T12:11:15.649Z,41.00
2018-12-06T12:12:08.784Z,34.30
2018-12-06T12:13:46.583Z,37.70
2018-12-06T12:14:08.685Z,38.50
2018-12-06T12:15:08.654Z,45.10
2018-12-06T12:18:02.637Z,49.80
2018-12-06T12:19:38.954Z,46.90
2018-12-06T12:27:20.158Z,44.00
2018-12-06T12:28:21.279Z,34.30
2018-12-06T12:29:20.065Z,38.70
2018-12-06T12:30:26.867Z,39.00
2018-12-06T12:31:19.997Z,33.70
2018-12-06T12:32:20.024Z,36.50
2018-12-06T12:33:19.948Z,37.80
2018-12-06T12:34:10.228Z,37.00
2018-12-06T12:35:05.596Z,32.40
2018-12-06T12:36:07.672Z,31.90
2018-12-06T12:37:05.549Z,24.80
2018-12-06T12:47:05.189Z,57.20
2018-12-06T12:49:24.882Z,31.20
2018-12-06T12:50:24.183Z,32.10
2018-12-06T12:56:10.545Z,41.50
2018-12-06T12:57:10.600Z,25.50
2018-12-06T12:58:10.496Z,26.50
2018-12-06T12:58:56.785Z,30.70
2018-12-06T12:59:56.386Z,24.20
2018-12-06T13:00:56.507Z,20.20
2018-12-06T13:01:57.090Z,23.60
2018-12-06T13:02:56.455Z,23.60
2018-12-06T13:03:56.266Z,24.50
2018-12-06T13:04:57.350Z,23.90
2018-12-06T13:05:56.179Z,22.90
2018-12-06T13:06:56.268Z,21.20
2018-12-06T13:07:56.145Z,23.60
2018-12-06T13:09:11.326Z,27.20
2018-12-06T13:11:15.502Z,33.10
2018-12-06T13:12:15.460Z,20.80
2018-12-06T13:13:15.464Z,25.70
2018-12-06T13:14:15.402Z,26.30
2018-12-06T13:15:15.373Z,28.30
2018-12-06T13:16:15.413Z,30.20
2018-12-06T13:17:15.299Z,31.00
2018-12-06T13:18:16.301Z,22.60
2018-12-06T13:19:15.264Z,25.00
2018-12-06T13:21:25.747Z,26.30
2018-12-06T13:22:25.698Z,29.30
2018-12-06T13:23:25.625Z,27.60
2018-12-06T13:24:25.599Z,25.20
2018-12-06T13:25:32.344Z,27.00
2018-12-06T13:26:25.544Z,24.10
2018-12-06T13:27:26.602Z,23.90
2018-12-06T13:28:25.477Z,28.70
2018-12-06T13:30:30.681Z,40.80
2018-12-06T13:31:30.639Z,29.30
2018-12-06T13:32:30.603Z,34.10
2018-12-06T13:33:37.661Z,27.10
2018-12-06T13:34:30.561Z,28.40
2018-12-06T13:35:31.695Z,30.00
2018-12-06T13:37:39.143Z,71.30
2018-12-06T13:38:39.202Z,32.00
2018-12-06T13:39:39.076Z,30.40
2018-12-06T13:41:02.903Z,33.40
2018-12-06T13:41:39.150Z,24.70
2018-12-06T13:42:45.896Z,26.70
2018-12-06T13:48:18.113Z,35.70
2018-12-06T13:49:18.059Z,30.00
2018-12-06T13:50:26.938Z,27.00
2018-12-06T13:51:17.940Z,23.80
2018-12-06T13:52:33.822Z,25.80
2018-12-06T13:53:17.927Z,24.60
2018-12-06T13:54:18.880Z,26.50
2018-12-06T13:56:37.670Z,46.60
2018-12-06T14:02:59.020Z,54.10
2018-12-06T14:03:58.926Z,29.90
2018-12-06T14:12:58.002Z,33.20
2018-12-06T14:14:26.227Z,29.60
2018-12-06T14:14:58.075Z,24.70
2018-12-06T14:19:22.318Z,36.80
2018-12-06T14:21:26.384Z,64.30
2018-12-06T14:22:31.677Z,54.60
2018-12-06T14:23:31.446Z,27.90
2018-12-06T14:24:58.201Z,84.50
2018-12-06T14:25:49.102Z,40.40
2018-12-06T14:26:48.209Z,57.90
2018-12-06T14:27:48.058Z,25.20
2018-12-06T14:29:42.352Z,36.60
2018-12-06T14:30:42.321Z,25.30
2018-12-06T14:31:42.190Z,23.40
2018-12-06T14:32:42.372Z,21.60
2018-12-06T14:36:25.018Z,69.10
2018-12-06T14:42:25.498Z,48.50
2018-12-06T14:43:23.368Z,23.30
2018-12-06T14:44:23.296Z,22.10
2018-12-06T14:45:25.384Z,23.30
2018-12-06T14:50:57.752Z,59.40
2018-12-06T14:51:58.806Z,23.00
2018-12-06T14:52:57.658Z,21.20
2018-12-06T14:54:26.495Z,26.10
2018-12-06T14:54:57.610Z,21.50
2018-12-06T14:55:57.563Z,23.10
2018-12-06T14:56:59.716Z,25.30
2018-12-06T14:59:45.721Z,28.90
2018-12-06T15:00:47.865Z,19.20
2018-12-06T15:01:45.616Z,21.20
2018-12-06T15:02:46.708Z,23.80
2018-12-06T15:03:45.618Z,20.00
2018-12-06T15:04:53.533Z,20.30
2018-12-06T15:05:45.639Z,21.20
2018-12-06T15:06:52.316Z,20.60
2018-12-06T15:07:45.438Z,20.00
2018-12-06T15:09:47.847Z,39.50
2018-12-06T15:10:55.435Z,19.40
2018-12-06T15:11:47.725Z,18.10
2018-12-06T15:12:47.762Z,20.40
2018-12-06T15:13:47.669Z,22.40
2018-12-06T15:14:47.670Z,21.70
2018-12-06T15:15:47.609Z,19.00
2018-12-06T15:17:12.602Z,19.70
2018-12-06T15:17:47.558Z,19.40
2018-12-06T15:22:13.501Z,43.90
2018-12-06T15:23:14.794Z,18.50
2018-12-06T15:31:29.631Z,35.10
2018-12-06T15:32:29.568Z,21.90
2018-12-06T15:33:30.580Z,18.10
2018-12-06T15:34:29.504Z,21.80
2018-12-06T15:35:36.243Z,25.50
2018-12-06T15:43:00.874Z,40.60
2018-12-06T15:43:51.139Z,19.90
2018-12-06T15:44:57.887Z,20.60
2018-12-06T15:45:51.087Z,18.40
2018-12-06T15:46:57.897Z,23.20
2018-12-06T15:49:40.805Z,44.00
2018-12-06T15:50:41.851Z,22.30
2018-12-06T15:51:40.716Z,22.20
2018-12-06T15:52:47.400Z,17.70
2018-12-06T15:53:40.696Z,22.30
2018-12-06T15:54:42.738Z,29.90
2018-12-06T15:55:40.599Z,24.50
2018-12-06T15:56:40.700Z,28.30
2018-12-06T16:04:43.552Z,32.40
2018-12-06T16:06:12.253Z,20.80
2018-12-06T16:06:43.504Z,20.90
2018-12-06T16:07:52.306Z,22.70
2018-12-06T16:08:43.436Z,20.30
2018-12-06T16:10:13.313Z,22.50
2018-12-06T16:10:43.348Z,22.40
2018-12-06T16:16:08.730Z,34.10
2018-12-06T16:17:09.765Z,21.80
2018-12-06T16:18:08.636Z,26.80
2018-12-06T16:19:08.653Z,24.50
2018-12-06T16:20:08.695Z,29.70
2018-12-06T16:21:09.585Z,26.90