createdAt,value
2018-03-06T00:01:41.346Z,72.25
2018-03-06T00:04:07.954Z,68.18
2018-03-06T00:06:34.906Z,70.78
2018-03-06T00:09:01.479Z,68.37
2018-03-06T00:11:28.070Z,75.25
2018-03-06T00:13:54.672Z,63.10
2018-03-06T00:16:21.242Z,66.35
2018-03-06T00:18:47.837Z,70.70
2018-03-06T00:21:14.830Z,77.30
2018-03-06T00:23:41.429Z,75.75
2018-03-06T00:26:08.006Z,68.37
2018-03-06T00:28:34.635Z,77.15
2018-03-06T00:31:01.189Z,65.65
2018-03-06T00:33:28.165Z,67.03
2018-03-06T00:35:55.109Z,74.97
2018-03-06T00:38:22.117Z,75.87
2018-03-06T00:40:48.677Z,72.93
2018-03-06T00:43:15.266Z,70.15
2018-03-06T00:45:42.181Z,66.60
2018-03-06T00:48:08.786Z,67.12
2018-03-06T00:50:35.414Z,70.62
2018-03-06T00:53:02.360Z,70.18
2018-03-06T00:55:29.377Z,74.43
2018-03-06T00:57:55.974Z,75.40
2018-03-06T01:00:22.897Z,77.28
2018-03-06T01:02:49.482Z,74.40
2018-03-06T01:05:16.081Z,64.10
2018-03-06T01:07:42.658Z,62.03
2018-03-06T01:10:09.306Z,68.85
2018-03-06T01:12:35.886Z,75.75
2018-03-06T01:15:02.513Z,77.97
2018-03-06T01:17:29.486Z,72.15
2018-03-06T01:19:56.428Z,75.50
2018-03-06T01:22:23.360Z,63.30
2018-03-06T01:24:50.006Z,75.82
2018-03-06T01:27:16.605Z,69.62
2018-03-06T01:29:43.166Z,77.30
2018-03-06T01:32:09.765Z,77.15
2018-03-06T01:34:36.358Z,74.75
2018-03-06T01:37:02.937Z,79.62
2018-03-06T01:39:29.505Z,68.32
2018-03-06T01:41:56.086Z,69.25
2018-03-06T01:44:22.649Z,73.53
2018-03-06T01:46:49.226Z,73.18
2018-03-06T01:49:15.807Z,78.78
2018-03-06T01:51:54.797Z,79.30
2018-03-06T01:54:21.403Z,75.18
2018-03-06T01:56:47.949Z,80.87
2018-03-06T01:59:14.906Z,74.10
2018-03-06T02:01:41.858Z,70.55
2018-03-06T02:04:08.798Z,75.37
2018-03-06T02:06:35.390Z,73.60
2018-03-06T02:09:02.429Z,68.25
2018-03-06T02:11:29.002Z,77.28
2018-03-06T02:13:55.592Z,80.22
2018-03-06T02:16:22.178Z,77.43
2018-03-06T02:18:49.100Z,76.68
2018-03-06T02:21:15.677Z,73.32
2018-03-06T02:23:42.629Z,72.53
2018-03-06T02:26:09.570Z,81.72
2018-03-06T02:28:36.171Z,82.88
2018-03-06T02:31:02.782Z,79.28
2018-03-06T02:33:29.718Z,74.47
2018-03-06T02:35:56.318Z,73.43
2018-03-06T02:38:22.905Z,75.93
2018-03-06T02:40:49.453Z,72.82
2018-03-06T02:43:16.041Z,63.55
2018-03-06T02:45:42.653Z,89.13
2018-03-06T02:48:09.201Z,72.75
2018-03-06T02:50:35.857Z,73.32
2018-03-06T02:53:02.457Z,78.37
2018-03-06T02:55:29.039Z,65.57
2018-03-06T02:57:55.614Z,79.90
2018-03-06T03:00:22.209Z,73.75
2018-03-06T03:02:48.777Z,65.05
2018-03-06T03:05:15.376Z,81.47
2018-03-06T03:07:41.991Z,75.05
2018-03-06T03:10:08.602Z,79.12
2018-03-06T03:12:35.205Z,69.90
2018-03-06T03:15:02.188Z,71.78
2018-03-06T03:17:28.762Z,80.35
2018-03-06T03:19:55.349Z,77.10
2018-03-06T03:22:21.937Z,75.72
2018-03-06T03:24:48.493Z,78.80
2018-03-06T03:27:15.086Z,64.72
2018-03-06T03:29:41.674Z,68.45
2018-03-06T03:32:08.217Z,85.20
2018-03-06T03:34:34.818Z,72.93
2018-03-06T03:37:01.421Z,76.30
2018-03-06T03:39:27.986Z,72.28
2018-03-06T03:41:54.582Z,68.32
2018-03-06T03:44:21.562Z,81.80
2018-03-06T03:46:48.485Z,79.72
2018-03-06T03:49:15.115Z,66.18
2018-03-06T03:51:41.741Z,72.62
2018-03-06T03:54:08.297Z,80.15
2018-03-06T03:56:34.884Z,60.03
2018-03-06T03:59:01.858Z,62.70
2018-03-06T04:01:28.789Z,71.05
2018-03-06T04:03:55.373Z,71.95
2018-03-06T04:06:21.977Z,67.43
2018-03-06T04:08:48.530Z,71.78
2018-03-06T04:11:15.131Z,68.15
2018-03-06T04:13:41.717Z,64.03
2018-03-06T04:16:08.257Z,73.43
2018-03-06T04:18:34.858Z,72.07
2018-03-06T04:21:01.469Z,70.25
2018-03-06T04:23:28.040Z,71.35
2018-03-06T04:25:55.006Z,83.00
2018-03-06T04:28:21.989Z,77.97
2018-03-06T04:30:48.561Z,69.45
2018-03-06T04:33:15.130Z,70.05
2018-03-06T04:35:41.721Z,79.80
2018-03-06T04:38:08.283Z,74.62
2018-03-06T04:40:34.868Z,66.93
2018-03-06T04:43:01.464Z,67.93
2018-03-06T04:45:28.017Z,70.70
2018-03-06T04:47:54.620Z,64.15
2018-03-06T04:50:21.208Z,77.28
2018-03-06T04:52:47.785Z,69.87
2018-03-06T04:55:14.392Z,67.62
2018-03-06T04:57:41.002Z,72.50
2018-03-06T05:00:07.573Z,72.28
2018-03-06T05:02:34.539Z,74.20
2018-03-06T05:05:01.505Z,69.87
2018-03-06T05:07:28.430Z,73.70
2018-03-06T05:09:55.017Z,70.90
2018-03-06T05:12:21.615Z,76.57
2018-03-06T05:14:48.165Z,78.82
2018-03-06T05:17:14.769Z,65.82
2018-03-06T05:19:41.361Z,64.75
2018-03-06T05:22:07.904Z,76.00
2018-03-06T05:24:34.505Z,78.78
2018-03-06T05:27:01.097Z,78.70
2018-03-06T05:29:27.658Z,79.18
2018-03-06T05:31:54.236Z,77.78
2018-03-06T05:34:21.189Z,88.20
2018-03-06T05:36:48.101Z,76.18
2018-03-06T05:39:14.692Z,81.75
2018-03-06T05:41:41.302Z,77.80
2018-03-06T05:44:07.866Z,79.18
2018-03-06T05:46:34.441Z,69.18
2018-03-06T05:49:01.394Z,74.00
2018-03-06T05:51:28.354Z,84.72
2018-03-06T05:53:54.945Z,76.32
2018-03-06T05:56:21.521Z,75.00
2018-03-06T05:58:48.453Z,80.97
2018-03-06T06:01:15.051Z,78.45
2018-03-06T06:03:42.006Z,78.43
2018-03-06T06:06:08.575Z,75.53
2018-03-06T06:08:35.520Z,74.95
2018-03-06T06:11:02.154Z,67.10
2018-03-06T06:13:29.086Z,80.45
2018-03-06T06:15:55.646Z,72.55
2018-03-06T06:18:22.217Z,78.30
2018-03-06T06:20:48.750Z,77.20
2018-03-06T06:23:15.326Z,68.18
2018-03-06T06:25:42.266Z,67.47
2018-03-06T06:28:08.800Z,77.35
2018-03-06T06:30:35.413Z,58.55
2018-03-06T06:33:02.039Z,65.75
2018-03-06T06:35:28.578Z,79.30
2018-03-06T06:37:55.515Z,80.20
2018-03-06T06:40:22.095Z,80.22
2018-03-06T06:42:48.629Z,72.97
2018-03-06T06:45:15.565Z,76.95
2018-03-06T06:47:42.510Z,76.20
2018-03-06T06:50:09.118Z,75.25
2018-03-06T06:52:35.720Z,73.97
2018-03-06T06:55:02.302Z,78.57
2018-03-06T06:57:28.841Z,74.78
2018-03-06T06:59:55.413Z,77.25
2018-03-06T07:02:21.979Z,77.43
2018-03-06T07:04:48.517Z,78.07
2018-03-06T07:07:15.105Z,70.32
2018-03-06T07:09:42.042Z,81.28
2018-03-06T07:12:08.575Z,81.60
2018-03-06T07:14:35.138Z,69.95
2018-03-06T07:17:01.715Z,76.25
2018-03-06T07:19:28.629Z,74.53
2018-03-06T07:21:55.229Z,74.30
2018-03-06T07:24:21.797Z,65.57
2018-03-06T07:26:48.353Z,88.03
2018-03-06T07:29:14.917Z,73.72
2018-03-06T07:31:41.483Z,66.43
2018-03-06T07:34:08.021Z,88.47
2018-03-06T07:36:34.586Z,84.85
2018-03-06T07:39:01.168Z,88.28
2018-03-06T07:41:27.715Z,88.62
2018-03-06T07:43:54.290Z,78.12
2018-03-06T07:46:20.869Z,85.53
2018-03-06T07:48:47.409Z,74.53
2018-03-06T07:51:14.076Z,86.50
2018-03-06T07:53:41.046Z,87.90
2018-03-06T07:56:07.945Z,85.47
2018-03-06T07:58:34.509Z,82.80
2018-03-06T08:01:01.073Z,89.03
2018-03-06T08:03:27.610Z,75.65
2018-03-06T08:05:54.173Z,80.40
2018-03-06T08:08:20.757Z,98.62
2018-03-06T08:10:47.294Z,91.18
2018-03-06T08:13:13.849Z,94.68
2018-03-06T08:15:40.424Z,87.75
2018-03-06T08:18:06.984Z,100.43
2018-03-06T08:20:33.549Z,90.15
2018-03-06T08:23:00.118Z,96.65
2018-03-06T08:25:27.043Z,95.25
2018-03-06T08:27:53.609Z,85.22
2018-03-06T08:30:20.177Z,91.25
2018-03-06T08:32:47.069Z,89.95
2018-03-06T08:35:13.625Z,93.97
2018-03-06T08:37:40.212Z,77.53
2018-03-06T08:40:07.122Z,94.18
2018-03-06T08:42:33.680Z,98.05
2018-03-06T08:45:00.246Z,98.37
2018-03-06T08:47:26.781Z,101.82
2018-03-06T08:49:53.354Z,91.50
2018-03-06T08:52:19.980Z,98.70
2018-03-06T08:54:46.519Z,97.68
2018-03-06T08:57:13.087Z,103.07
2018-03-06T08:59:39.657Z,96.18
2018-03-06T09:02:06.559Z,95.15
2018-03-06T09:04:33.129Z,95.18
2018-03-06T09:06:59.725Z,104.75
2018-03-06T09:09:26.265Z,92.55
2018-03-06T09:11:53.193Z,103.18
2018-03-06T09:14:19.772Z,100.85
2018-03-06T09:16:46.300Z,96.93
2018-03-06T09:19:13.238Z,101.75
2018-03-06T09:21:39.810Z,97.25
2018-03-06T09:24:06.716Z,102.32
2018-03-06T09:26:33.289Z,103.72
2018-03-06T09:28:59.857Z,99.00
2018-03-06T09:31:26.761Z,99.00
2018-03-06T09:34:00.409Z,90.55
2018-03-06T09:36:26.973Z,101.07
2018-03-06T09:38:53.501Z,99.53
2018-03-06T09:41:20.117Z,105.15
2018-03-06T09:43:46.676Z,97.03
2018-03-06T09:46:13.228Z,99.45
2018-03-06T09:48:39.790Z,95.75
2018-03-06T09:51:06.357Z,97.05
2018-03-06T09:53:33.298Z,99.72
2018-03-06T09:55:59.905Z,96.78
2018-03-06T09:58:26.482Z,105.22
2018-03-06T10:00:53.013Z,104.20
2018-03-06T10:03:19.574Z,96.07
2018-03-06T10:05:46.141Z,112.32
2018-03-06T10:08:12.680Z,94.53
2018-03-06T10:10:39.252Z,103.75
2018-03-06T10:13:06.184Z,104.07
2018-03-06T10:15:32.725Z,95.53
2018-03-06T10:17:59.300Z,95.55
2018-03-06T10:20:26.243Z,89.95
2018-03-06T10:22:52.793Z,97.88
2018-03-06T10:25:19.361Z,103.85
2018-03-06T10:27:46.296Z,101.90
2018-03-06T10:30:12.825Z,107.90
2018-03-06T10:32:39.406Z,108.47
2018-03-06T10:35:06.342Z,105.63
2018-03-06T10:37:32.879Z,125.18
2018-03-06T10:39:59.441Z,116.32
2018-03-06T10:42:26.006Z,107.47
2018-03-06T10:44:52.909Z,109.82
2018-03-06T10:47:19.482Z,103.12
2018-03-06T10:49:46.042Z,107.20
2018-03-06T10:52:12.576Z,112.10
2018-03-06T10:54:40.303Z,103.80
2018-03-06T10:57:07.886Z,108.68
2018-03-06T10:59:34.414Z,104.72
2018-03-06T11:02:02.901Z,113.18
2018-03-06T11:04:29.475Z,118.65
2018-03-06T11:06:56.952Z,121.10
2018-03-06T11:09:23.722Z,113.00
2018-03-06T11:11:50.302Z,117.30
2018-03-06T11:14:17.235Z,104.97
2018-03-06T11:16:43.806Z,106.25
2018-03-06T11:19:10.749Z,118.65
2018-03-06T11:21:37.654Z,106.37
2018-03-06T11:24:04.238Z,105.65
2018-03-06T11:26:31.829Z,112.18
2018-03-06T11:28:58.734Z,120.28
2018-03-06T11:31:25.298Z,113.70
2018-03-06T11:33:51.870Z,121.72
2018-03-06T11:36:18.441Z,101.25
2018-03-06T11:38:45.373Z,99.93
2018-03-06T11:41:11.945Z,110.75
2018-03-06T11:43:38.479Z,110.20
2018-03-06T11:46:05.404Z,108.60
2018-03-06T11:48:31.978Z,104.65
2018-03-06T11:50:58.886Z,104.30
2018-03-06T11:53:25.489Z,105.40
2018-03-06T11:55:52.426Z,116.78
2018-03-06T11:58:18.977Z,102.12
2018-03-06T12:00:45.561Z,118.75
2018-03-06T12:03:12.129Z,116.75
2018-03-06T12:05:38.664Z,111.32
2018-03-06T12:08:05.246Z,104.10
2018-03-06T12:10:31.836Z,109.60
2018-03-06T12:12:58.744Z,114.57
2018-03-06T12:15:25.317Z,107.72
2018-03-06T12:17:51.882Z,117.80
2018-03-06T12:20:18.785Z,106.63
2018-03-06T12:22:45.346Z,113.40
2018-03-06T12:25:11.921Z,112.37
2018-03-06T12:27:38.454Z,116.35
2018-03-06T12:30:05.105Z,109.72
2018-03-06T12:32:31.658Z,110.90
2018-03-06T12:34:58.192Z,110.25
2018-03-06T12:37:24.825Z,107.53
2018-03-06T12:39:51.499Z,120.37
2018-03-06T12:42:18.039Z,114.95
2018-03-06T12:44:44.606Z,128.18
2018-03-06T12:47:11.597Z,120.25
2018-03-06T12:49:38.121Z,130.73
2018-03-06T12:52:05.061Z,123.78
2018-03-06T12:54:31.664Z,137.25
2018-03-06T12:56:58.198Z,131.70
2018-03-06T12:59:24.774Z,120.10
2018-03-06T13:01:51.344Z,138.70
2018-03-06T13:04:17.878Z,135.45
2018-03-06T13:06:44.450Z,118.72
2018-03-06T13:09:11.394Z,131.37
2018-03-06T13:11:38.010Z,120.45
2018-03-06T13:14:04.609Z,128.55
2018-03-06T13:16:31.559Z,142.90
2018-03-06T13:18:58.089Z,133.07
2018-03-06T13:21:24.725Z,137.90
2018-03-06T13:23:51.324Z,119.40
2018-03-06T13:26:17.873Z,131.10
2018-03-06T13:28:44.449Z,118.53
2018-03-06T13:31:11.025Z,119.93
2018-03-06T13:33:37.562Z,126.28
2018-03-06T13:36:04.169Z,133.00
2018-03-06T13:38:30.745Z,128.82
2018-03-06T13:40:57.286Z,119.00
2018-03-06T13:43:23.853Z,127.20
2018-03-06T13:45:50.422Z,120.55
2018-03-06T13:48:16.964Z,124.70
2018-03-06T13:50:43.562Z,107.05
2018-03-06T13:53:10.147Z,115.62
2018-03-06T13:55:36.718Z,114.78
2018-03-06T13:58:03.311Z,127.68
2018-03-06T14:00:29.873Z,114.22
2018-03-06T14:02:56.406Z,131.90
2018-03-06T14:05:22.974Z,114.80
2018-03-06T14:07:49.553Z,113.10
2018-03-06T14:10:16.092Z,102.15
2018-03-06T14:12:42.658Z,106.63
2018-03-06T14:15:09.273Z,123.05
2018-03-06T14:17:36.216Z,114.18
2018-03-06T14:20:02.830Z,113.57
2018-03-06T14:22:29.398Z,111.00
2018-03-06T14:24:55.933Z,107.35
2018-03-06T14:27:22.496Z,113.18
2018-03-06T14:29:49.082Z,107.28
2018-03-06T14:32:15.657Z,109.70
2018-03-06T14:34:42.662Z,107.93
2018-03-06T14:37:09.222Z,117.30
2018-03-06T14:39:35.774Z,106.05
2018-03-06T14:42:02.345Z,107.90
2018-03-06T14:44:29.273Z,105.50
2018-03-06T14:46:55.816Z,103.07
2018-03-06T14:49:22.382Z,101.57
2018-03-06T14:51:48.974Z,101.60
2018-03-06T14:54:15.555Z,102.30
2018-03-06T14:56:42.130Z,98.70
2018-03-06T14:59:09.086Z,101.68
2018-03-06T15:01:35.626Z,99.35
2018-03-06T15:04:02.200Z,99.35
2018-03-06T15:06:29.142Z,108.72
2018-03-06T15:08:55.674Z,109.57
2018-03-06T15:11:22.249Z,100.53
2018-03-06T15:13:49.193Z,103.50
2018-03-06T15:16:15.758Z,93.05
2018-03-06T15:18:42.331Z,100.20
2018-03-06T15:21:08.898Z,94.57
2018-03-06T15:23:35.438Z,99.85
2018-03-06T15:26:02.018Z,95.03
2018-03-06T15:28:28.593Z,96.68
2018-03-06T15:30:55.489Z,91.95
2018-03-06T15:33:22.055Z,101.95
2018-03-06T15:35:48.633Z,99.37
2018-03-06T15:38:15.538Z,93.45
2018-03-06T15:40:42.134Z,107.53
2018-03-06T15:43:09.081Z,95.32
2018-03-06T15:45:35.613Z,99.75
2018-03-06T15:48:02.186Z,99.07
2018-03-06T15:50:29.143Z,100.62
2018-03-06T15:52:56.046Z,98.07
2018-03-06T15:55:22.646Z,112.28
2018-03-06T15:57:49.582Z,100.07
2018-03-06T16:00:16.118Z,93.53
2018-03-06T16:02:42.681Z,111.22
2018-03-06T16:05:09.250Z,108.43
2018-03-06T16:07:36.154Z,102.35
2018-03-06T16:10:02.806Z,116.57
2018-03-06T16:12:29.378Z,115.80
2018-03-06T16:14:55.910Z,111.95
2018-03-06T16:17:22.529Z,120.60
2018-03-06T16:19:49.102Z,115.80
2018-03-06T16:22:15.650Z,119.65
2018-03-06T16:24:42.210Z,124.75
2018-03-06T16:27:08.786Z,114.00
2018-03-06T16:29:35.721Z,98.28
2018-03-06T16:32:02.314Z,111.32
2018-03-06T16:34:28.922Z,103.75
2018-03-06T16:36:55.465Z,113.62
2018-03-06T16:39:22.033Z,117.03
2018-03-06T16:41:48.978Z,94.90
2018-03-06T16:44:15.882Z,103.93
2018-03-06T16:46:42.534Z,115.12
2018-03-06T16:49:09.097Z,103.62
2018-03-06T16:51:35.631Z,107.28
2018-03-06T16:54:02.213Z,105.65
2018-03-06T16:56:28.806Z,119.82
2018-03-06T16:58:55.324Z,106.82
2018-03-06T17:01:22.262Z,114.10
2018-03-06T17:03:48.819Z,102.65
2018-03-06T17:06:15.381Z,102.05
2018-03-06T17:08:42.305Z,79.37
2018-03-06T17:11:08.860Z,82.60
2018-03-06T17:13:35.402Z,111.50
2018-03-06T17:16:01.973Z,105.57
2018-03-06T17:18:28.916Z,118.10
2018-03-06T17:20:55.443Z,90.47
2018-03-06T17:23:22.013Z,91.03
2018-03-06T17:25:48.570Z,88.53
2018-03-06T17:28:15.928Z,84.40
2018-03-06T17:30:42.530Z,97.60
2018-03-06T17:33:09.095Z,114.43
2018-03-06T17:35:35.618Z,114.53
2018-03-06T17:38:02.209Z,112.47
2018-03-06T17:40:28.778Z,108.37
2018-03-06T17:42:55.674Z,111.97
2018-03-06T17:45:22.242Z,104.03
2018-03-06T17:47:48.803Z,93.18
2018-03-06T17:50:15.354Z,103.30
2018-03-06T17:52:42.321Z,118.10
2018-03-06T17:55:09.559Z,103.95
2018-03-06T17:57:36.718Z,112.60
2018-03-06T18:00:04.404Z,106.70
2018-03-06T18:02:31.427Z,102.40
2018-03-06T18:04:57.978Z,86.18
2018-03-06T18:07:24.803Z,120.53
2018-03-06T18:09:51.387Z,102.28
2018-03-06T18:12:17.939Z,110.72
2018-03-06T18:14:44.530Z,102.35
2018-03-06T18:17:11.098Z,99.90
2018-03-06T18:19:37.710Z,112.72
2018-03-06T18:22:04.674Z,111.30
2018-03-06T18:24:31.622Z,108.30
2018-03-06T18:26:58.153Z,99.00
2018-03-06T18:29:24.946Z,114.22
2018-03-06T18:31:51.930Z,103.53
2018-03-06T18:34:18.470Z,109.53
2018-03-06T18:36:45.164Z,104.05
2018-03-06T18:39:15.345Z,118.65
2018-03-06T18:41:41.949Z,95.75
2018-03-06T18:44:08.532Z,97.62
2018-03-06T18:46:35.474Z,122.97
2018-03-06T18:49:02.402Z,107.65
2018-03-06T18:51:28.981Z,135.50
2018-03-06T18:53:56.322Z,107.80
2018-03-06T18:56:25.463Z,118.68
2018-03-06T18:58:54.867Z,103.28
2018-03-06T19:04:51.140Z,101.90
2018-03-06T19:07:19.587Z,113.07
2018-03-06T19:09:46.998Z,99.35
2018-03-06T19:12:15.301Z,121.75
2018-03-06T19:14:43.730Z,109.72
2018-03-06T19:17:11.891Z,99.22
2018-03-06T19:19:40.377Z,115.80
2018-03-06T19:22:07.818Z,118.18
2018-03-06T19:24:35.646Z,108.68
2018-03-06T19:27:05.523Z,106.80
2018-03-06T19:29:34.741Z,114.62
2018-03-06T19:32:01.671Z,104.50
2018-03-06T19:34:31.106Z,104.70
2018-03-06T19:37:00.050Z,114.22
2018-03-06T19:39:26.595Z,109.95
2018-03-06T19:41:53.293Z,93.85
2018-03-06T19:44:19.924Z,118.57
2018-03-06T19:46:46.438Z,121.78
2018-03-06T19:49:13.045Z,123.62
2018-03-06T19:51:40.861Z,121.43
2018-03-06T19:54:07.405Z,125.40
2018-03-06T19:56:34.010Z,125.80
2018-03-06T19:59:00.657Z,120.75
2018-03-06T20:01:27.199Z,119.75
2018-03-06T20:03:54.802Z,114.50
2018-03-06T20:06:21.771Z,107.65
2018-03-06T20:08:48.314Z,116.50
2018-03-06T20:11:14.885Z,107.63
2018-03-06T20:13:41.589Z,95.20
2018-03-06T20:16:08.677Z,96.55
2018-03-06T20:18:35.249Z,94.37
2018-03-06T20:21:01.829Z,94.43
2018-03-06T20:23:28.481Z,99.45
2018-03-06T20:25:59.471Z,95.93
2018-03-06T20:28:26.473Z,96.78
2018-03-06T20:31:00.097Z,90.32
2018-03-06T20:33:28.637Z,85.70
2018-03-06T20:35:55.253Z,83.60
2018-03-06T20:38:28.821Z,100.10
2018-03-06T20:40:56.315Z,91.32
2018-03-06T20:43:22.861Z,90.35
2018-03-06T20:45:55.441Z,111.88
2018-03-06T20:48:22.039Z,113.50
2018-03-06T20:50:48.997Z,92.43
2018-03-06T20:53:22.094Z,96.72
2018-03-06T20:55:49.109Z,103.47
2018-03-06T20:58:16.131Z,106.93
2018-03-06T21:00:42.725Z,86.40
2018-03-06T21:03:09.302Z,99.18
2018-03-06T21:05:36.226Z,103.03
2018-03-06T21:08:02.877Z,103.40
2018-03-06T21:10:29.497Z,95.68
2018-03-06T21:12:56.037Z,92.45
2018-03-06T21:15:22.601Z,80.00
2018-03-06T21:17:49.191Z,92.97
2018-03-06T21:20:17.304Z,90.47
2018-03-06T21:22:44.753Z,98.35
2018-03-06T21:25:13.612Z,92.25
2018-03-06T21:27:42.795Z,85.57
2018-03-06T21:30:11.929Z,85.93
2018-03-06T21:32:41.886Z,79.18
2018-03-06T21:35:09.304Z,86.40
2018-03-06T21:37:39.476Z,77.10
2018-03-06T21:40:08.495Z,89.97
2018-03-06T21:42:37.447Z,76.12
2018-03-06T21:45:04.819Z,99.72
2018-03-06T21:47:35.909Z,96.37
2018-03-06T21:50:02.845Z,83.00
2018-03-06T21:52:32.284Z,80.57
2018-03-06T21:55:02.026Z,84.62
2018-03-06T21:57:32.727Z,71.43
2018-03-06T22:00:00.072Z,84.40
2018-03-06T22:02:27.055Z,65.85
2018-03-06T22:04:53.803Z,76.72
2018-03-06T22:07:20.709Z,79.72
2018-03-06T22:09:47.721Z,71.72
2018-03-06T22:12:15.004Z,73.00
2018-03-06T22:14:42.431Z,72.07
2018-03-06T22:17:10.052Z,64.60
2018-03-06T22:19:38.547Z,71.80
2018-03-06T22:22:08.700Z,63.63
2018-03-06T22:24:38.190Z,70.05
2018-03-06T22:27:06.445Z,63.60
2018-03-06T22:29:35.896Z,62.75
2018-03-06T22:32:03.773Z,56.42
2018-03-06T22:34:31.994Z,54.83
2018-03-06T22:37:02.035Z,54.15
2018-03-06T22:39:31.190Z,51.55
2018-03-06T22:41:59.609Z,45.50
2018-03-06T22:44:27.896Z,44.75
2018-03-06T22:46:55.424Z,48.13
2018-03-06T22:49:23.213Z,50.15
2018-03-06T22:51:51.680Z,44.13
2018-03-06T22:54:20.219Z,40.63
2018-03-06T22:56:52.070Z,37.95
2018-03-06T22:59:19.857Z,39.67
2018-03-06T23:01:47.955Z,39.45
2018-03-06T23:04:17.255Z,33.38
2018-03-06T23:06:44.725Z,35.00
2018-03-06T23:09:13.331Z,32.95
2018-03-06T23:11:40.712Z,32.38
2018-03-06T23:14:09.716Z,30.52
2018-03-06T23:16:37.275Z,28.90
2018-03-06T23:19:05.647Z,31.15
2018-03-06T23:21:34.756Z,31.95
2018-03-06T23:24:04.040Z,30.23
2018-03-06T23:26:32.873Z,30.55
2018-03-06T23:29:01.706Z,28.87
2018-03-06T23:31:29.147Z,31.50
2018-03-06T23:34:01.266Z,26.80
2018-03-06T23:36:31.671Z,27.08
2018-03-06T23:39:00.555Z,22.73
2018-03-06T23:41:30.884Z,24.95
2018-03-06T23:43:58.885Z,22.02
2018-03-06T23:46:28.386Z,29.20
2018-03-06T23:48:57.653Z,27.52
2018-03-06T23:51:26.618Z,27.05
2018-03-06T23:53:56.118Z,24.83
2018-03-06T23:56:24.729Z,29.45
2018-03-06T23:58:53.015Z,27.15
