createdAt,value
2023-01-07T00:00:23.147Z,6.40
2023-01-07T00:02:28.155Z,6.68
2023-01-07T00:04:33.144Z,6.18
2023-01-07T00:06:42.118Z,5.93
2023-01-07T00:08:49.366Z,6.03
2023-01-07T00:10:54.484Z,6.47
2023-01-07T00:13:01.976Z,5.55
2023-01-07T00:15:07.996Z,6.25
2023-01-07T00:17:12.844Z,5.88
2023-01-07T00:19:21.734Z,6.20
2023-01-07T00:21:28.969Z,6.03
2023-01-07T00:23:35.915Z,5.78
2023-01-07T00:25:40.754Z,7.03
2023-01-07T00:27:45.583Z,6.72
2023-01-07T00:29:53.018Z,5.80
2023-01-07T00:31:57.907Z,5.55
2023-01-07T00:34:09.703Z,5.60
2023-01-07T00:36:14.755Z,5.18
2023-01-07T00:38:19.738Z,5.43
2023-01-07T00:40:25.262Z,5.25
2023-01-07T00:42:42.655Z,5.10
2023-01-07T00:44:47.525Z,5.57
2023-01-07T00:46:54.996Z,5.13
2023-01-07T00:49:01.481Z,4.68
2023-01-07T00:51:06.454Z,4.68
2023-01-07T00:53:13.771Z,5.18
2023-01-07T00:55:19.032Z,4.40
2023-01-07T00:57:24.153Z,5.28
2023-01-07T00:59:29.051Z,4.32
2023-01-07T01:01:34.015Z,3.83
2023-01-07T01:03:43.856Z,4.07
2023-01-07T01:05:49.009Z,3.75
2023-01-07T01:07:54.240Z,4.28
2023-01-07T01:10:00.164Z,3.72
2023-01-07T01:12:05.114Z,3.97
2023-01-07T01:14:09.981Z,3.67
2023-01-07T01:16:19.093Z,3.70
2023-01-07T01:18:23.971Z,3.55
2023-01-07T01:20:32.528Z,3.75
2023-01-07T01:22:37.899Z,4.13
2023-01-07T01:24:43.144Z,4.07
2023-01-07T01:26:48.033Z,4.50
2023-01-07T01:28:53.206Z,3.92
2023-01-07T01:31:01.881Z,3.67
2023-01-07T01:33:15.707Z,3.83
2023-01-07T01:35:20.945Z,3.22
2023-01-07T01:37:29.129Z,3.38
2023-01-07T01:39:35.894Z,3.28
2023-01-07T01:41:41.306Z,3.80
2023-01-07T01:43:48.115Z,3.10
2023-01-07T01:45:53.863Z,3.00
2023-01-07T01:48:06.272Z,2.88
2023-01-07T01:50:18.972Z,3.00
2023-01-07T01:52:36.546Z,2.90
2023-01-07T01:54:42.502Z,2.92
2023-01-07T01:56:51.255Z,3.28
2023-01-07T01:59:00.967Z,2.95
2023-01-07T02:01:06.461Z,3.50
2023-01-07T02:03:17.894Z,3.60
2023-01-07T02:05:23.091Z,3.05
2023-01-07T02:07:31.393Z,3.47
2023-01-07T02:09:37.033Z,3.47
2023-01-07T02:11:54.457Z,3.58
2023-01-07T02:14:27.680Z,3.67
2023-01-07T02:16:43.048Z,3.42
2023-01-07T02:19:20.737Z,3.78
2023-01-07T02:21:41.442Z,3.80
2023-01-07T02:24:38.638Z,3.50
2023-01-07T02:27:13.669Z,2.95
2023-01-07T02:30:15.390Z,3.22
2023-01-07T02:32:48.939Z,3.15
2023-01-07T02:35:08.344Z,3.20
2023-01-07T02:37:20.003Z,3.90
2023-01-07T02:39:47.217Z,4.10
2023-01-07T02:42:00.439Z,3.33
2023-01-07T02:44:17.975Z,4.30
2023-01-07T02:46:30.829Z,3.47
2023-01-07T02:48:39.315Z,3.47
2023-01-07T02:50:44.197Z,3.38
2023-01-07T02:52:50.336Z,3.20
2023-01-07T02:55:01.354Z,3.20
2023-01-07T02:57:52.343Z,2.58
2023-01-07T03:00:17.595Z,2.78
2023-01-07T03:02:53.489Z,2.80
2023-01-07T03:05:44.082Z,2.70
2023-01-07T03:08:07.704Z,2.40
2023-01-07T03:10:24.313Z,2.50
2023-01-07T03:12:36.364Z,2.72
2023-01-07T03:14:49.220Z,2.08
2023-01-07T03:17:00.140Z,2.05
2023-01-07T03:19:10.372Z,2.20
2023-01-07T03:21:21.616Z,2.50
2023-01-07T03:23:32.436Z,2.75
2023-01-07T03:25:43.099Z,2.40
2023-01-07T03:27:50.967Z,2.35
2023-01-07T03:29:56.735Z,2.88
2023-01-07T03:32:08.633Z,2.47
2023-01-07T03:34:18.641Z,2.55
2023-01-07T03:36:37.246Z,2.28
2023-01-07T03:38:46.088Z,2.83
2023-01-07T03:40:52.212Z,2.17
2023-01-07T03:42:55.262Z,2.70
2023-01-07T03:45:02.753Z,2.88
2023-01-07T03:47:11.276Z,2.65
2023-01-07T03:49:16.336Z,2.63
2023-01-07T03:51:21.186Z,2.47
2023-01-07T03:53:29.650Z,3.20
2023-01-07T03:55:34.764Z,2.10
2023-01-07T03:57:40.611Z,2.15
2023-01-07T03:59:45.490Z,2.75
2023-01-07T04:01:50.773Z,2.60
2023-01-07T04:03:55.822Z,2.63
2023-01-07T04:06:00.960Z,2.80
2023-01-07T04:08:07.499Z,2.30
2023-01-07T04:10:17.965Z,2.60
2023-01-07T04:12:22.957Z,2.13
2023-01-07T04:14:28.115Z,3.15
2023-01-07T04:16:33.093Z,2.53
2023-01-07T04:18:38.792Z,2.50
2023-01-07T04:20:47.704Z,2.50
2023-01-07T04:22:53.636Z,2.40
2023-01-07T04:24:58.859Z,2.20
2023-01-07T04:27:07.545Z,2.38
2023-01-07T04:29:13.953Z,2.30
2023-01-07T04:31:19.251Z,2.53
2023-01-07T04:33:24.149Z,2.15
2023-01-07T04:35:29.431Z,2.28
2023-01-07T04:37:34.724Z,2.30
2023-01-07T04:39:40.147Z,2.22
2023-01-07T04:41:45.266Z,2.30
2023-01-07T04:43:53.402Z,2.10
2023-01-07T04:45:59.167Z,1.90
2023-01-07T04:48:04.231Z,2.15
2023-01-07T04:50:11.229Z,2.05
2023-01-07T04:52:16.659Z,1.60
2023-01-07T04:54:21.969Z,2.03
2023-01-07T04:56:27.361Z,1.80
2023-01-07T04:58:33.360Z,1.73
2023-01-07T05:00:41.165Z,1.83
2023-01-07T05:02:46.350Z,1.92
2023-01-07T05:04:51.677Z,1.60
2023-01-07T05:06:58.787Z,2.22
2023-01-07T05:09:05.333Z,1.95
2023-01-07T05:11:11.582Z,1.85
2023-01-07T05:13:24.076Z,1.98
2023-01-07T05:15:29.801Z,2.40
2023-01-07T05:17:37.308Z,2.50
2023-01-07T05:19:43.166Z,2.13
2023-01-07T05:21:50.478Z,2.28
2023-01-07T05:23:56.282Z,2.03
2023-01-07T05:26:01.271Z,2.15
2023-01-07T05:28:08.649Z,1.90
2023-01-07T05:30:16.255Z,2.03
2023-01-07T05:32:22.920Z,2.10
2023-01-07T05:34:31.472Z,1.80
2023-01-07T05:36:36.890Z,2.25
2023-01-07T05:38:43.653Z,1.85
2023-01-07T05:40:51.544Z,2.38
2023-01-07T05:43:00.769Z,2.70
2023-01-07T05:45:07.986Z,2.47
2023-01-07T05:47:12.971Z,2.45
2023-01-07T05:49:18.310Z,2.90
2023-01-07T05:51:25.992Z,2.50
2023-01-07T05:53:31.483Z,3.00
2023-01-07T05:55:39.167Z,2.55
2023-01-07T05:57:44.110Z,2.47
2023-01-07T05:59:49.445Z,1.90
2023-01-07T06:01:55.371Z,2.30
2023-01-07T06:04:00.572Z,2.30
2023-01-07T06:06:07.434Z,2.25
2023-01-07T06:08:16.248Z,2.40
2023-01-07T06:10:21.404Z,2.28
2023-01-07T06:12:26.316Z,2.88
2023-01-07T06:14:31.410Z,3.00
2023-01-07T06:16:36.340Z,3.83
2023-01-07T06:18:41.788Z,3.63
2023-01-07T06:20:47.133Z,3.80
2023-01-07T06:22:52.844Z,4.13
2023-01-07T06:25:00.535Z,3.08
2023-01-07T06:27:05.541Z,2.88
2023-01-07T06:29:10.530Z,2.88
2023-01-07T06:31:15.535Z,3.28
2023-01-07T06:33:21.375Z,2.58
2023-01-07T06:35:26.318Z,3.05
2023-01-07T06:37:31.319Z,2.30
2023-01-07T06:39:39.938Z,2.85
2023-01-07T06:41:47.454Z,2.65
2023-01-07T06:43:52.496Z,2.40
2023-01-07T06:45:57.651Z,2.95
2023-01-07T06:48:02.602Z,3.15
2023-01-07T06:50:08.629Z,3.25
2023-01-07T06:52:13.581Z,5.10
2023-01-07T06:54:18.683Z,6.32
2023-01-07T06:56:23.691Z,7.95
2023-01-07T06:58:31.627Z,6.60
2023-01-07T07:00:36.549Z,5.88
2023-01-07T07:02:41.519Z,4.30
2023-01-07T07:04:46.510Z,3.55
2023-01-07T07:06:51.433Z,2.70
2023-01-07T07:08:56.394Z,3.05
2023-01-07T07:11:01.616Z,2.45
2023-01-07T07:13:06.598Z,2.22
2023-01-07T07:15:15.184Z,2.20
2023-01-07T07:17:20.099Z,2.47
2023-01-07T07:19:25.827Z,2.63
2023-01-07T07:21:31.097Z,2.80
2023-01-07T07:23:36.049Z,2.45
2023-01-07T07:25:41.027Z,2.55
2023-01-07T07:27:48.788Z,2.88
2023-01-07T07:29:54.097Z,3.50
2023-01-07T07:32:01.680Z,2.40
2023-01-07T07:34:07.503Z,2.97
2023-01-07T07:36:13.185Z,3.35
2023-01-07T07:38:19.236Z,3.40
2023-01-07T07:40:25.238Z,3.40
2023-01-07T07:42:30.174Z,4.05
2023-01-07T07:44:35.331Z,4.43
2023-01-07T07:46:41.451Z,3.53
2023-01-07T07:48:51.680Z,3.65
2023-01-07T07:50:57.212Z,3.38
2023-01-07T07:53:02.587Z,3.50
2023-01-07T07:55:20.675Z,4.30
2023-01-07T07:57:31.813Z,4.35
2023-01-07T07:59:36.903Z,5.07
2023-01-07T08:01:42.723Z,5.90
2023-01-07T08:03:50.838Z,6.03
2023-01-07T08:05:55.887Z,5.22
2023-01-07T08:08:01.558Z,5.40
2023-01-07T08:10:08.802Z,3.95
2023-01-07T08:12:13.927Z,3.90
2023-01-07T08:14:18.872Z,4.07
2023-01-07T08:16:24.026Z,3.97
2023-01-07T08:18:29.783Z,3.85
2023-01-07T08:20:39.288Z,3.42
2023-01-07T08:22:44.295Z,3.30
2023-01-07T08:24:49.240Z,3.03
2023-01-07T08:26:55.789Z,4.50
2023-01-07T08:29:00.720Z,3.33
2023-01-07T08:31:06.600Z,3.38
2023-01-07T08:33:11.917Z,3.35
2023-01-07T08:35:17.191Z,3.38
2023-01-07T08:37:24.736Z,3.38
2023-01-07T08:39:30.724Z,3.38
2023-01-07T08:41:35.644Z,3.20
2023-01-07T08:43:41.948Z,3.28
2023-01-07T08:45:52.166Z,3.08
2023-01-07T08:47:58.170Z,2.78
2023-01-07T08:50:03.250Z,3.13
2023-01-07T08:52:08.881Z,4.38
2023-01-07T08:54:16.721Z,5.85
2023-01-07T08:56:22.903Z,4.85
2023-01-07T08:58:28.068Z,4.72
2023-01-07T09:00:33.254Z,4.30
2023-01-07T09:02:38.489Z,5.03
2023-01-07T09:04:43.589Z,5.43
2023-01-07T09:06:48.789Z,4.90
2023-01-07T09:08:53.707Z,4.60
2023-01-07T09:11:01.263Z,4.28
2023-01-07T09:13:06.859Z,5.15
2023-01-07T09:15:14.207Z,4.13
2023-01-07T09:17:19.223Z,3.55
2023-01-07T09:19:24.348Z,4.10
2023-01-07T09:21:29.297Z,4.05
2023-01-07T09:23:34.432Z,3.92
2023-01-07T09:25:39.739Z,6.50
2023-01-07T09:27:49.491Z,4.45
2023-01-07T09:29:54.712Z,2.80
2023-01-07T09:31:59.623Z,3.10
2023-01-07T09:34:04.580Z,2.38
2023-01-07T09:36:10.837Z,2.15
2023-01-07T09:38:22.930Z,2.13
2023-01-07T09:44:00.505Z,3.80
2023-01-07T09:46:10.922Z,3.28
2023-01-07T09:48:23.498Z,2.65
2023-01-07T09:50:45.562Z,1.75
2023-01-07T09:52:54.633Z,4.65
2023-01-07T09:55:06.117Z,5.55
2023-01-07T09:57:17.100Z,3.28
2023-01-07T09:59:24.972Z,2.00
2023-01-07T10:01:37.866Z,1.73
2023-01-07T10:03:55.951Z,1.67
2023-01-07T10:06:12.126Z,1.27
2023-01-07T10:08:32.607Z,1.40
2023-01-07T10:10:47.219Z,1.77
2023-01-07T10:12:59.960Z,1.30
2023-01-07T10:15:42.789Z,1.05
2023-01-07T10:18:10.465Z,1.23
2023-01-07T10:20:27.140Z,1.27
2023-01-07T10:22:38.598Z,1.20
2023-01-07T10:24:47.644Z,1.30
2023-01-07T10:26:58.157Z,1.40
2023-01-07T10:29:13.706Z,1.10
2023-01-07T10:31:26.695Z,1.10
2023-01-07T10:35:50.714Z,1.35
2023-01-07T10:37:57.852Z,1.42
2023-01-07T10:40:32.952Z,1.20
2023-01-07T10:42:44.898Z,1.23
2023-01-07T10:45:37.937Z,1.23
2023-01-07T10:48:07.060Z,1.33
2023-01-07T10:50:41.935Z,1.60
2023-01-07T10:52:53.076Z,1.20
2023-01-07T10:55:23.029Z,1.80
2023-01-07T10:57:32.199Z,1.30
2023-01-07T10:59:37.257Z,1.30
2023-01-07T11:01:44.733Z,1.50
2023-01-07T11:03:56.845Z,1.33
2023-01-07T11:06:08.473Z,1.60
2023-01-07T11:08:30.093Z,1.42
2023-01-07T11:10:39.447Z,1.30
2023-01-07T11:12:50.079Z,1.20
2023-01-07T11:14:56.828Z,1.02
2023-01-07T11:17:18.336Z,1.25
2023-01-07T11:19:46.668Z,1.42
2023-01-07T11:21:52.349Z,1.83
2023-01-07T11:23:57.437Z,1.42
2023-01-07T11:28:43.810Z,1.80
2023-01-07T11:30:58.212Z,1.65
2023-01-07T11:33:07.138Z,1.83
2023-01-07T11:35:25.752Z,1.50
2023-01-07T11:37:38.453Z,1.45
2023-01-07T11:39:43.385Z,1.70
2023-01-07T11:41:57.568Z,1.83
2023-01-07T11:44:03.001Z,1.42
2023-01-07T11:46:19.777Z,1.70
2023-01-07T11:48:32.388Z,1.55
2023-01-07T11:50:42.734Z,1.75
2023-01-07T11:52:59.847Z,1.58
2023-01-07T11:55:05.668Z,1.52
2023-01-07T11:57:16.086Z,1.52
2023-01-07T11:59:31.868Z,1.30
2023-01-07T12:01:46.623Z,1.50
2023-01-07T12:04:16.665Z,1.42
2023-01-07T12:06:31.424Z,1.17
2023-01-07T12:08:36.772Z,1.48
2023-01-07T12:10:42.408Z,1.60
2023-01-07T12:12:48.054Z,1.63
2023-01-07T12:14:53.687Z,1.38
2023-01-07T12:17:08.820Z,1.70
2023-01-07T12:19:32.070Z,1.50
2023-01-07T12:21:56.584Z,1.80
2023-01-07T12:24:29.398Z,1.60
2023-01-07T12:26:43.600Z,1.90
2023-01-07T12:29:08.446Z,1.58
2023-01-07T12:31:29.613Z,1.88
2023-01-07T12:33:55.245Z,1.70
2023-01-07T12:36:05.892Z,2.10
2023-01-07T12:38:20.175Z,1.95
2023-01-07T12:40:34.953Z,1.80
2023-01-07T12:42:43.616Z,1.55
2023-01-07T12:44:54.228Z,1.90
2023-01-07T12:47:32.640Z,1.70
2023-01-07T12:49:41.575Z,1.55
2023-01-07T12:51:55.268Z,1.77
2023-01-07T12:54:07.919Z,1.77
2023-01-07T12:56:22.974Z,1.98
2023-01-07T12:58:45.437Z,1.73
2023-01-07T13:00:58.113Z,1.90
2023-01-07T13:03:18.143Z,1.70
2023-01-07T13:05:27.845Z,1.70
2023-01-07T13:07:45.176Z,1.60
2023-01-07T13:09:59.542Z,1.65
2023-01-07T13:12:41.596Z,1.55
2023-01-07T13:14:55.719Z,1.40
2023-01-07T13:17:15.883Z,1.38
2023-01-07T13:19:21.133Z,1.50
2023-01-07T13:21:26.380Z,1.55
2023-01-07T13:23:52.943Z,1.50
2023-01-07T13:26:18.572Z,1.45
2023-01-07T13:29:06.085Z,1.88
2023-01-07T13:31:34.868Z,1.60
2023-01-07T13:33:49.728Z,1.60
2023-01-07T13:36:16.767Z,1.50
2023-01-07T13:38:44.285Z,1.63
2023-01-07T13:41:11.149Z,1.70
2023-01-07T13:43:42.058Z,1.25
2023-01-07T13:45:58.550Z,1.25
2023-01-07T13:48:06.406Z,1.50
2023-01-07T13:50:36.266Z,1.40
2023-01-07T13:52:46.307Z,1.55
2023-01-07T13:55:00.516Z,1.40
2023-01-07T13:57:47.442Z,1.50
2023-01-07T13:59:55.913Z,1.48
2023-01-07T14:02:24.050Z,1.60
2023-01-07T14:04:50.155Z,1.63
2023-01-07T14:06:55.951Z,1.80
2023-01-07T14:09:17.022Z,1.70
2023-01-07T14:11:25.359Z,1.80
2023-01-07T14:13:42.159Z,1.85
2023-01-07T14:16:09.574Z,1.80
2023-01-07T14:18:52.565Z,1.60
2023-01-07T14:21:10.066Z,1.35
2023-01-07T14:23:29.262Z,1.90
2023-01-07T14:26:01.366Z,1.70
2023-01-07T14:28:27.850Z,1.65
2023-01-07T14:30:46.366Z,1.65
2023-01-07T14:33:00.180Z,1.75
2023-01-07T14:35:08.778Z,1.40
2023-01-07T14:37:19.210Z,1.90
2023-01-07T14:39:36.064Z,1.65
2023-01-07T14:42:41.870Z,1.55
2023-01-07T14:44:48.032Z,1.98
2023-01-07T14:46:55.403Z,1.38
2023-01-07T14:49:58.077Z,1.88
2023-01-07T14:52:12.065Z,1.90
2023-01-07T14:55:00.496Z,1.77
2023-01-07T14:57:20.764Z,1.55
2023-01-07T15:00:12.131Z,1.80
2023-01-07T15:03:09.850Z,1.95
2023-01-07T15:05:45.886Z,1.88
2023-01-07T15:08:18.678Z,1.80
2023-01-07T15:10:41.449Z,1.88
2023-01-07T15:13:01.374Z,1.77
2023-01-07T15:15:29.749Z,1.65
2023-01-07T15:17:35.322Z,1.77
2023-01-07T15:19:44.327Z,1.48
2023-01-07T15:22:07.249Z,1.60
2023-01-07T15:24:25.784Z,1.55
2023-01-07T15:26:40.467Z,1.60
2023-01-07T15:28:51.357Z,1.60
2023-01-07T15:31:09.374Z,2.03
2023-01-07T15:34:06.030Z,1.60
2023-01-07T15:36:16.281Z,1.70
2023-01-07T15:38:31.773Z,1.70
2023-01-07T15:40:37.942Z,2.50
2023-01-07T15:42:45.700Z,2.15
2023-01-07T15:44:54.815Z,2.25
2023-01-07T15:47:02.746Z,2.20
2023-01-07T15:49:24.285Z,2.20
2023-01-07T15:51:29.159Z,2.60
2023-01-07T15:53:34.045Z,3.40
2023-01-07T15:55:42.868Z,2.05
2023-01-07T15:57:50.136Z,1.80
2023-01-07T15:59:56.253Z,1.80
2023-01-07T16:02:22.621Z,1.23
2023-01-07T16:04:32.776Z,1.48
2023-01-07T16:06:45.575Z,1.90
2023-01-07T16:08:50.519Z,1.55
2023-01-07T16:11:04.761Z,1.60
2023-01-07T16:13:21.070Z,1.88
2023-01-07T16:15:32.349Z,1.67
2023-01-07T16:17:52.038Z,1.83
2023-01-07T16:20:21.712Z,1.60
2023-01-07T16:22:27.913Z,1.58
2023-01-07T16:24:33.018Z,1.55
2023-01-07T16:26:44.305Z,1.65
2023-01-07T16:28:52.418Z,1.92
2023-01-07T16:30:59.008Z,1.70
2023-01-07T16:33:07.743Z,1.88
2023-01-07T16:35:21.445Z,1.60
2023-01-07T16:37:27.704Z,1.60
2023-01-07T16:39:37.215Z,1.50
2023-01-07T16:41:45.641Z,1.50
2023-01-07T16:43:52.517Z,1.83
2023-01-07T16:46:26.556Z,1.95
2023-01-07T16:48:34.484Z,1.63
2023-01-07T16:50:45.278Z,1.63
2023-01-07T16:52:55.971Z,1.70
2023-01-07T16:55:01.409Z,1.95
2023-01-07T16:57:09.129Z,1.80
2023-01-07T16:59:18.158Z,1.90
2023-01-07T17:01:34.061Z,2.03
2023-01-07T17:03:51.349Z,1.90
2023-01-07T17:06:09.169Z,1.80
2023-01-07T17:08:22.338Z,1.80
2023-01-07T17:10:31.977Z,1.80
2023-01-07T17:12:41.267Z,1.77
2023-01-07T17:14:53.161Z,1.50
2023-01-07T17:17:03.169Z,1.77
2023-01-07T17:19:30.989Z,1.45
2023-01-07T17:21:42.913Z,1.70
2023-01-07T17:23:48.209Z,1.50
2023-01-07T17:25:59.754Z,1.70
2023-01-07T17:28:12.051Z,1.50
2023-01-07T17:30:20.717Z,2.33
2023-01-07T17:32:27.206Z,2.03
2023-01-07T17:34:34.767Z,2.17
2023-01-07T17:36:39.717Z,1.80
2023-01-07T17:38:44.980Z,1.70
2023-01-07T17:40:51.084Z,1.83
2023-01-07T17:43:08.472Z,1.88
2023-01-07T17:45:22.226Z,2.08
2023-01-07T17:47:27.129Z,1.92
2023-01-07T17:49:34.873Z,2.00
2023-01-07T17:51:44.223Z,1.88
2023-01-07T17:53:51.749Z,2.20
2023-01-07T17:55:56.756Z,1.92
2023-01-07T17:58:01.638Z,1.65
2023-01-07T18:00:09.286Z,2.00
2023-01-07T18:02:21.326Z,2.00
2023-01-07T18:04:26.530Z,2.08
2023-01-07T18:06:35.756Z,2.00
2023-01-07T18:08:40.818Z,2.08
2023-01-07T18:10:59.903Z,1.83
2023-01-07T18:13:04.793Z,2.03
2023-01-07T18:15:23.645Z,2.30
2023-01-07T18:17:30.070Z,2.08
2023-01-07T18:19:34.983Z,2.30
2023-01-07T18:21:42.861Z,2.60
2023-01-07T18:23:48.225Z,2.78
2023-01-07T18:25:55.133Z,2.25
2023-01-07T18:28:00.124Z,2.90
2023-01-07T18:30:05.050Z,2.65
2023-01-07T18:32:10.429Z,3.72
2023-01-07T18:34:18.345Z,2.85
2023-01-07T18:36:23.548Z,2.88
2023-01-07T18:38:31.500Z,3.20
2023-01-07T18:40:37.163Z,4.40
2023-01-07T18:42:42.138Z,3.58
2023-01-07T18:44:47.040Z,4.53
2023-01-07T18:46:52.354Z,3.65
2023-01-07T18:48:58.021Z,3.42
2023-01-07T18:51:02.968Z,3.50
2023-01-07T18:53:07.917Z,4.05
2023-01-07T18:55:17.757Z,4.03
2023-01-07T18:57:22.849Z,4.28
2023-01-07T18:59:27.991Z,4.95
2023-01-07T19:01:33.545Z,5.13
2023-01-07T19:03:39.642Z,4.80
2023-01-07T19:05:44.928Z,4.72
2023-01-07T19:07:50.526Z,4.40
2023-01-07T19:09:55.781Z,4.35
2023-01-07T19:12:03.328Z,4.53
2023-01-07T19:14:08.212Z,4.82
2023-01-07T19:16:15.640Z,4.78
2023-01-07T19:18:20.570Z,4.80
2023-01-07T19:20:25.750Z,4.80
2023-01-07T19:22:31.061Z,5.10
2023-01-07T19:24:35.976Z,5.05
2023-01-07T19:26:42.834Z,5.20
2023-01-07T19:28:51.285Z,5.35
2023-01-07T19:30:56.953Z,5.15
2023-01-07T19:33:02.117Z,4.93
2023-01-07T19:35:08.374Z,5.15
2023-01-07T19:37:13.424Z,5.70
2023-01-07T19:39:20.888Z,7.07
2023-01-07T19:41:26.720Z,6.30
2023-01-07T19:43:31.593Z,7.00
2023-01-07T19:45:39.437Z,7.28
2023-01-07T19:47:44.372Z,6.72
2023-01-07T19:49:49.237Z,6.72
2023-01-07T19:51:54.105Z,7.28
2023-01-07T19:53:59.010Z,7.07
2023-01-07T19:56:06.341Z,7.45
2023-01-07T19:58:13.104Z,7.45
2023-01-07T20:00:18.673Z,7.43
2023-01-07T20:02:26.360Z,6.85
2023-01-07T20:04:31.969Z,7.03
2023-01-07T20:06:41.270Z,7.65
2023-01-07T20:08:46.848Z,6.85
2023-01-07T20:10:59.345Z,7.15
2023-01-07T20:13:06.377Z,6.97
2023-01-07T20:15:13.207Z,6.53
2023-01-07T20:17:18.129Z,5.55
2023-01-07T20:19:27.227Z,6.68
2023-01-07T20:21:32.105Z,6.70
2023-01-07T20:23:38.396Z,7.30
2023-01-07T20:25:45.387Z,8.02
2023-01-07T20:27:50.629Z,7.50
2023-01-07T20:29:55.549Z,7.63
2023-01-07T20:32:00.943Z,8.30
2023-01-07T20:34:05.903Z,7.85
2023-01-07T20:36:16.252Z,8.00
2023-01-07T20:38:21.634Z,7.35
2023-01-07T20:40:26.700Z,7.65
2023-01-07T20:42:32.289Z,7.45
2023-01-07T20:44:37.745Z,8.13
2023-01-07T20:46:42.662Z,7.55
2023-01-07T20:48:47.940Z,8.43
2023-01-07T20:50:52.841Z,7.45
2023-01-07T20:53:00.629Z,8.10
2023-01-07T20:55:06.452Z,6.97
2023-01-07T20:57:11.379Z,8.13
2023-01-07T20:59:17.319Z,7.20
2023-01-07T21:01:24.421Z,7.68
2023-01-07T21:03:29.736Z,6.70
2023-01-07T21:05:35.184Z,7.75
2023-01-07T21:07:43.352Z,6.90
2023-01-07T21:09:51.027Z,7.15
2023-01-07T21:11:56.591Z,7.43
2023-01-07T21:14:01.741Z,8.88
2023-01-07T21:16:07.936Z,8.35
2023-01-07T21:18:12.933Z,7.55
2023-01-07T21:20:18.680Z,8.95
2023-01-07T21:22:24.185Z,7.60
2023-01-07T21:24:29.493Z,7.32
2023-01-07T21:26:37.437Z,7.28
2023-01-07T21:28:44.336Z,7.22
2023-01-07T21:30:50.112Z,7.05
2023-01-07T21:32:55.539Z,7.60
2023-01-07T21:35:01.338Z,6.82
2023-01-07T21:37:06.261Z,7.00
2023-01-07T21:39:15.680Z,6.47
2023-01-07T21:41:20.608Z,6.70
2023-01-07T21:43:28.191Z,6.38
2023-01-07T21:45:33.191Z,5.90
2023-01-07T21:47:38.173Z,5.85
2023-01-07T21:49:43.123Z,6.40
2023-01-07T21:51:49.313Z,6.07
2023-01-07T21:53:56.197Z,6.35
2023-01-07T21:56:01.247Z,5.85
2023-01-07T21:58:06.232Z,5.63
2023-01-07T22:00:16.808Z,5.53
2023-01-07T22:02:21.780Z,6.57
2023-01-07T22:04:27.140Z,6.82
2023-01-07T22:06:34.242Z,6.72
2023-01-07T22:08:39.889Z,6.47
2023-01-07T22:10:50.937Z,7.20
2023-01-07T22:12:56.214Z,6.25
2023-01-07T22:15:01.601Z,6.13
2023-01-07T22:17:10.474Z,6.43
2023-01-07T22:19:16.145Z,6.60
2023-01-07T22:21:22.385Z,6.55
2023-01-07T22:23:27.374Z,6.35
2023-01-07T22:25:32.608Z,6.10
2023-01-07T22:27:37.854Z,6.28
2023-01-07T22:29:44.414Z,6.47
2023-01-07T22:31:52.761Z,6.32
2023-01-07T22:34:01.023Z,6.80
2023-01-07T22:36:07.046Z,5.97
2023-01-07T22:38:14.749Z,5.45
2023-01-07T22:40:19.977Z,5.95
2023-01-07T22:42:32.688Z,5.85
2023-01-07T22:44:43.309Z,6.35
2023-01-07T22:46:51.487Z,6.68
2023-01-07T22:48:59.088Z,6.45
2023-01-07T22:51:09.087Z,6.72
2023-01-07T22:53:15.860Z,7.43
2023-01-07T22:55:21.263Z,6.80
2023-01-07T22:57:26.485Z,7.40
2023-01-07T22:59:31.407Z,7.20
2023-01-07T23:01:37.838Z,7.70
2023-01-07T23:03:43.934Z,7.93
2023-01-07T23:05:52.570Z,8.68
2023-01-07T23:07:57.486Z,9.82
2023-01-07T23:10:02.408Z,11.50
2023-01-07T23:12:11.049Z,10.88
2023-01-07T23:14:16.256Z,10.23
2023-01-07T23:16:21.262Z,6.78
2023-01-07T23:18:26.341Z,5.10
2023-01-07T23:20:31.298Z,6.05
2023-01-07T23:22:38.838Z,5.13
2023-01-07T23:24:43.758Z,4.72
2023-01-07T23:26:50.065Z,5.03
2023-01-07T23:28:55.025Z,4.85
2023-01-07T23:31:03.789Z,4.35
2023-01-07T23:33:08.803Z,4.45
2023-01-07T23:35:14.276Z,4.22
2023-01-07T23:37:19.219Z,3.70
2023-01-07T23:39:26.729Z,4.00
2023-01-07T23:41:32.889Z,3.90
2023-01-07T23:43:38.283Z,3.45
2023-01-07T23:45:43.602Z,3.72
2023-01-07T23:47:48.772Z,4.00
2023-01-07T23:49:53.760Z,4.40
2023-01-07T23:51:58.892Z,3.58
2023-01-07T23:54:04.210Z,4.32
2023-01-07T23:56:11.967Z,3.63
2023-01-07T23:58:16.900Z,3.85
