createdAt,value
2018-12-15T00:02:31.819Z,5.27
2018-12-15T00:07:25.942Z,5.27
2018-12-15T00:12:19.822Z,5.23
2018-12-15T00:17:13.716Z,5.30
2018-12-15T00:22:07.108Z,5.17
2018-12-15T00:27:01.471Z,5.17
2018-12-15T00:31:54.852Z,5.50
2018-12-15T00:36:48.221Z,5.27
2018-12-15T00:41:42.136Z,5.60
2018-12-15T00:46:36.075Z,5.67
2018-12-15T00:51:29.441Z,5.23
2018-12-15T00:56:22.822Z,5.47
2018-12-15T01:01:16.216Z,5.20
2018-12-15T01:06:10.602Z,5.03
2018-12-15T01:11:04.503Z,5.13
2018-12-15T01:15:57.903Z,5.50
2018-12-15T01:20:52.247Z,5.47
2018-12-15T01:25:46.226Z,5.17
2018-12-15T01:30:40.027Z,5.37
2018-12-15T01:35:33.423Z,5.13
2018-12-15T01:40:27.829Z,5.37
2018-12-15T01:45:21.215Z,5.30
2018-12-15T01:50:15.611Z,5.57
2018-12-15T01:55:09.479Z,5.03
2018-12-15T02:00:03.388Z,5.13
2018-12-15T02:04:57.411Z,5.13
2018-12-15T02:09:51.180Z,5.37
2018-12-15T02:14:44.555Z,5.07
2018-12-15T02:19:39.144Z,5.90
2018-12-15T02:24:32.509Z,5.43
2018-12-15T02:29:26.747Z,4.93
2018-12-15T02:34:20.139Z,5.40
2018-12-15T02:39:14.511Z,5.60
2018-12-15T02:44:07.999Z,5.40
2018-12-15T02:49:02.277Z,5.73
2018-12-15T02:53:55.639Z,5.67
2018-12-15T02:58:49.077Z,5.37
2018-12-15T03:03:42.459Z,5.63
2018-12-15T03:08:36.825Z,6.23
2018-12-15T03:13:30.287Z,6.90
2018-12-15T03:18:24.706Z,6.10
2018-12-15T03:23:18.559Z,6.33
2018-12-15T03:28:12.415Z,5.80
2018-12-15T03:33:05.802Z,5.70
2018-12-15T03:38:00.208Z,6.03
2018-12-15T03:42:53.625Z,5.73
2018-12-15T03:47:47.004Z,5.73
2018-12-15T03:52:40.829Z,5.87
2018-12-15T03:57:34.949Z,5.63
2018-12-15T04:02:28.335Z,6.63
2018-12-15T04:07:22.507Z,6.47
2018-12-15T04:12:15.901Z,6.17
2018-12-15T04:17:10.359Z,6.07
2018-12-15T04:22:19.482Z,6.47
2018-12-15T04:27:13.480Z,5.67
2018-12-15T04:32:07.308Z,5.80
2018-12-15T04:37:01.240Z,6.00
2018-12-15T04:41:55.106Z,5.93
2018-12-15T04:46:48.976Z,6.80
2018-12-15T04:51:42.371Z,6.43
2018-12-15T04:56:36.806Z,6.20
2018-12-15T05:01:30.214Z,5.93
2018-12-15T05:06:24.546Z,6.00
2018-12-15T05:11:18.462Z,5.93
2018-12-15T05:16:12.343Z,6.00
2018-12-15T05:21:06.337Z,6.27
2018-12-15T05:25:59.736Z,5.40
2018-12-15T05:30:54.030Z,6.07
2018-12-15T05:35:47.400Z,5.80
2018-12-15T05:40:41.796Z,5.83
2018-12-15T05:45:35.174Z,5.87
2018-12-15T05:50:28.551Z,6.20
2018-12-15T05:55:21.982Z,5.80
2018-12-15T06:00:16.363Z,6.20
2018-12-15T06:05:10.233Z,6.10
2018-12-15T06:10:03.883Z,5.97
2018-12-15T06:14:57.254Z,5.97
2018-12-15T06:19:50.893Z,6.47
2018-12-15T06:24:44.284Z,5.73
2018-12-15T06:29:37.703Z,5.90
2018-12-15T06:34:31.098Z,6.10
2018-12-15T06:39:25.421Z,6.00
2018-12-15T06:44:18.834Z,6.30
2018-12-15T06:49:13.219Z,5.97
2018-12-15T06:54:06.602Z,6.17
2018-12-15T06:59:00.987Z,6.00
2018-12-15T07:03:54.435Z,5.97
2018-12-15T07:08:48.799Z,6.00
2018-12-15T07:13:42.244Z,6.10
2018-12-15T07:18:36.539Z,5.70
2018-12-15T07:23:29.951Z,5.93
2018-12-15T07:28:24.423Z,5.90
2018-12-15T07:33:17.828Z,5.30
2018-12-15T07:38:11.213Z,5.63
2018-12-15T07:43:04.979Z,5.40
2018-12-15T07:47:58.868Z,5.53
2018-12-15T07:52:52.279Z,5.70
2018-12-15T07:57:46.683Z,5.17
2018-12-15T08:02:40.656Z,5.20
2018-12-15T08:07:34.449Z,5.70
2018-12-15T08:12:43.338Z,5.47
2018-12-15T08:17:36.770Z,5.20
2018-12-15T08:22:30.165Z,4.67
2018-12-15T08:27:25.359Z,4.80
2018-12-15T08:32:19.263Z,4.43
2018-12-15T08:37:13.207Z,3.40
2018-12-15T08:42:06.585Z,4.33
2018-12-15T08:47:00.927Z,4.30
2018-12-15T08:51:54.851Z,3.77
2018-12-15T08:56:48.714Z,3.70
2018-12-15T09:01:43.012Z,4.27
2018-12-15T09:06:36.507Z,3.83
2018-12-15T09:11:30.377Z,3.60
2018-12-15T09:16:26.580Z,3.60
2018-12-15T09:21:17.663Z,3.87
2018-12-15T09:26:12.072Z,4.03
2018-12-15T09:31:07.145Z,3.63
2018-12-15T09:36:00.520Z,4.07
2018-12-15T09:40:53.900Z,3.40
2018-12-15T09:45:47.298Z,3.47
2018-12-15T09:50:41.525Z,3.83
2018-12-15T09:55:34.935Z,3.60
2018-12-15T10:00:29.303Z,3.70
2018-12-15T10:05:23.211Z,3.90
2018-12-15T10:10:17.097Z,4.00
2018-12-15T10:15:10.516Z,3.67
2018-12-15T10:20:05.129Z,3.83
2018-12-15T10:24:58.828Z,3.93
2018-12-15T10:30:10.573Z,4.27
2018-12-15T10:35:04.150Z,3.67
2018-12-15T10:39:57.641Z,4.03
2018-12-15T10:44:51.023Z,4.20
2018-12-15T10:49:44.702Z,3.27
2018-12-15T10:54:38.149Z,3.80
2018-12-15T10:59:32.385Z,3.80
2018-12-15T11:04:26.267Z,3.93
2018-12-15T11:09:20.212Z,4.30
2018-12-15T11:14:14.063Z,3.87
2018-12-15T11:19:07.947Z,3.70
2018-12-15T11:24:01.362Z,3.90
2018-12-15T11:28:55.753Z,4.13
2018-12-15T11:33:49.636Z,4.43
2018-12-15T11:38:43.544Z,3.30
2018-12-15T11:43:36.979Z,4.03
2018-12-15T11:48:31.295Z,3.70
2018-12-15T11:53:24.712Z,4.00
2018-12-15T11:58:22.163Z,3.90
2018-12-15T12:03:16.037Z,4.40
2018-12-15T12:08:09.936Z,4.50
2018-12-15T12:13:03.409Z,4.27
2018-12-15T12:17:57.699Z,4.30
2018-12-15T12:22:51.605Z,3.87
2018-12-15T12:27:45.564Z,4.20
2018-12-15T12:32:40.582Z,4.33
2018-12-15T12:37:36.349Z,4.43
2018-12-15T12:42:29.751Z,4.27
2018-12-15T12:47:24.126Z,4.30
2018-12-15T12:52:18.026Z,4.53
2018-12-15T12:57:11.887Z,4.07
2018-12-15T13:02:05.529Z,4.50
2018-12-15T13:06:58.932Z,4.67
2018-12-15T13:11:52.583Z,4.27
2018-12-15T13:16:46.490Z,4.33
2018-12-15T13:21:40.329Z,4.93
2018-12-15T13:26:34.487Z,4.93
2018-12-15T13:31:28.158Z,5.23
2018-12-15T13:36:21.528Z,4.90
2018-12-15T13:41:14.975Z,4.77
2018-12-15T13:46:08.367Z,5.33
2018-12-15T13:51:02.689Z,6.23
2018-12-15T13:55:56.114Z,5.40
2018-12-15T14:00:49.557Z,5.47
2018-12-15T14:05:43.002Z,5.13
2018-12-15T14:10:37.208Z,5.07
2018-12-15T14:15:30.590Z,5.20
2018-12-15T14:20:24.989Z,5.13
2018-12-15T14:25:18.880Z,5.70
2018-12-15T14:30:12.841Z,5.23
2018-12-15T14:35:06.394Z,6.27
2018-12-15T14:40:00.583Z,6.20
2018-12-15T14:44:54.034Z,6.10
2018-12-15T14:49:48.336Z,5.97
2018-12-15T14:54:41.734Z,6.20
2018-12-15T14:59:35.473Z,6.53
2018-12-15T15:04:28.850Z,5.93
2018-12-15T15:09:22.860Z,7.50
2018-12-15T15:14:16.750Z,6.93
2018-12-15T15:19:10.623Z,7.57
2018-12-15T15:24:04.592Z,7.57
2018-12-15T15:28:58.467Z,8.23
2018-12-15T15:33:52.384Z,6.77
2018-12-15T15:38:46.230Z,6.90
2018-12-15T15:43:39.647Z,7.00
2018-12-15T15:48:35.086Z,6.17
2018-12-15T15:53:28.906Z,7.67
2018-12-15T15:58:22.863Z,7.60
2018-12-15T16:03:16.260Z,6.47
2018-12-15T16:08:10.601Z,7.33
2018-12-15T16:13:04.526Z,6.60
2018-12-15T16:17:58.408Z,7.63
2018-12-15T16:22:51.845Z,6.90
2018-12-15T16:27:46.197Z,7.10
2018-12-15T16:32:39.544Z,7.63
2018-12-15T16:37:34.030Z,6.63
2018-12-15T16:42:27.969Z,7.23
2018-12-15T16:47:21.764Z,7.97
2018-12-15T16:52:15.624Z,7.60
2018-12-15T16:57:09.500Z,7.37
2018-12-15T17:02:03.651Z,8.13
2018-12-15T17:06:57.293Z,8.93
2018-12-15T17:11:51.181Z,8.57
2018-12-15T17:16:44.574Z,8.03
2018-12-15T17:21:37.989Z,7.83
2018-12-15T17:26:31.823Z,7.87
2018-12-15T17:31:25.287Z,7.93
2018-12-15T17:36:19.608Z,7.37
2018-12-15T17:41:13.011Z,6.80
2018-12-15T17:46:07.496Z,7.63
2018-12-15T17:51:03.427Z,7.93
2018-12-15T17:55:54.820Z,7.40
2018-12-15T18:00:49.139Z,8.20
2018-12-15T18:05:42.534Z,7.97
2018-12-15T18:10:36.864Z,7.47
2018-12-15T18:15:30.318Z,8.40
2018-12-15T18:20:24.637Z,8.60
2018-12-15T18:25:18.068Z,8.23
2018-12-15T18:30:11.562Z,7.73
2018-12-15T18:35:04.988Z,8.10
2018-12-15T18:39:58.374Z,7.90
2018-12-15T18:44:52.036Z,8.57
2018-12-15T18:49:45.910Z,9.00
2018-12-15T18:54:39.283Z,8.07
2018-12-15T18:59:34.479Z,8.33
2018-12-15T19:04:29.001Z,8.20
2018-12-15T19:09:22.381Z,7.17
2018-12-15T19:14:15.748Z,8.00
2018-12-15T19:19:09.448Z,7.40
2018-12-15T19:24:02.843Z,7.80
2018-12-15T19:28:56.268Z,7.60
2018-12-15T19:33:49.612Z,7.00
2018-12-15T19:38:43.005Z,6.80
2018-12-15T19:43:36.384Z,7.73
2018-12-15T19:48:29.848Z,6.85
2018-12-15T19:53:23.268Z,6.83
2018-12-15T19:58:17.384Z,6.83
2018-12-15T20:03:10.796Z,7.63
2018-12-15T20:08:05.097Z,11.30
2018-12-15T20:12:58.549Z,8.50
2018-12-15T20:17:52.935Z,7.57
2018-12-15T20:22:46.307Z,7.20
2018-12-15T20:27:40.698Z,7.30
2018-12-15T20:32:34.135Z,7.80
2018-12-15T20:37:28.434Z,7.80
2018-12-15T20:42:21.833Z,7.37
2018-12-15T20:47:16.246Z,7.20
2018-12-15T20:52:09.693Z,7.58
2018-12-15T20:57:04.018Z,7.37
2018-12-15T21:01:57.472Z,7.40
2018-12-15T21:06:50.841Z,7.77
2018-12-15T21:11:44.220Z,6.93
2018-12-15T21:16:37.610Z,7.00
2018-12-15T21:21:31.173Z,7.83
2018-12-15T21:26:25.321Z,7.17
2018-12-15T21:31:19.192Z,7.20
2018-12-15T21:36:12.574Z,7.60
2018-12-15T21:41:05.970Z,7.63
2018-12-15T21:45:59.367Z,7.90
2018-12-15T21:50:53.735Z,7.63
2018-12-15T21:55:47.623Z,7.53
2018-12-15T22:00:41.550Z,7.50
2018-12-15T22:05:35.318Z,6.30
2018-12-15T22:10:29.302Z,5.80
2018-12-15T22:15:22.674Z,6.13
2018-12-15T22:20:17.086Z,5.40
2018-12-15T22:25:10.519Z,5.87
2018-12-15T22:30:05.225Z,5.20
2018-12-15T22:34:58.738Z,5.60
2018-12-15T22:39:52.643Z,4.43
2018-12-15T22:44:46.000Z,4.50
2018-12-15T22:49:40.449Z,4.80
2018-12-15T22:54:34.306Z,4.90
2018-12-15T22:59:28.257Z,4.63
2018-12-15T23:04:21.665Z,4.83
2018-12-15T23:09:15.169Z,5.07
2018-12-15T23:14:08.529Z,6.30
2018-12-15T23:19:02.769Z,6.50
2018-12-15T23:23:56.171Z,7.13
2018-12-15T23:28:50.525Z,6.40
2018-12-15T23:33:43.900Z,6.80
2018-12-15T23:38:37.302Z,7.17
2018-12-15T23:43:30.705Z,6.53
2018-12-15T23:48:25.071Z,7.60
2018-12-15T23:53:18.460Z,7.00
2018-12-15T23:58:11.860Z,7.23
