createdAt,value
2024-05-09T00:00:42.895Z,991.73
2024-05-09T00:01:42.877Z,991.71
2024-05-09T00:02:42.813Z,991.72
2024-05-09T00:03:42.920Z,991.75
2024-05-09T00:04:42.914Z,991.76
2024-05-09T00:05:43.366Z,991.73
2024-05-09T00:06:42.780Z,991.74
2024-05-09T00:07:42.787Z,991.70
2024-05-09T00:08:42.806Z,991.68
2024-05-09T00:09:42.752Z,991.70
2024-05-09T00:10:42.740Z,991.72
2024-05-09T00:11:42.798Z,991.70
2024-05-09T00:12:42.701Z,991.72
2024-05-09T00:13:42.802Z,991.63
2024-05-09T00:14:42.691Z,991.68
2024-05-09T00:15:42.677Z,991.70
2024-05-09T00:16:42.722Z,991.64
2024-05-09T00:17:42.949Z,991.61
2024-05-09T00:18:42.747Z,991.61
2024-05-09T00:19:42.741Z,991.65
2024-05-09T00:20:42.665Z,991.64
2024-05-09T00:21:42.630Z,991.65
2024-05-09T00:22:42.685Z,991.61
2024-05-09T00:23:42.664Z,991.58
2024-05-09T00:24:42.584Z,991.56
2024-05-09T00:25:42.997Z,991.56
2024-05-09T00:26:42.626Z,991.61
2024-05-09T00:27:42.571Z,991.55
2024-05-09T00:28:42.638Z,991.61
2024-05-09T00:29:42.535Z,991.62
2024-05-09T00:30:42.530Z,991.62
2024-05-09T00:31:42.549Z,991.58
2024-05-09T00:32:42.685Z,991.65
2024-05-09T00:33:42.726Z,991.61
2024-05-09T00:34:42.506Z,991.62
2024-05-09T00:35:42.556Z,991.56
2024-05-09T00:36:42.471Z,991.52
2024-05-09T00:37:42.527Z,991.51
2024-05-09T00:38:42.466Z,991.58
2024-05-09T00:39:42.435Z,991.54
2024-05-09T00:40:43.620Z,991.59
2024-05-09T00:41:42.441Z,991.55
2024-05-09T00:42:42.396Z,991.55
2024-05-09T00:43:42.413Z,991.58
2024-05-09T00:44:42.369Z,991.58
2024-05-09T00:45:42.405Z,991.53
2024-05-09T00:46:42.479Z,991.61
2024-05-09T00:47:42.490Z,991.61
2024-05-09T00:48:42.411Z,991.57
2024-05-09T00:49:42.572Z,991.62
2024-05-09T00:50:42.765Z,991.54
2024-05-09T00:51:42.316Z,991.55
2024-05-09T00:52:42.376Z,991.58
2024-05-09T00:53:42.357Z,991.51
2024-05-09T00:54:42.277Z,991.54
2024-05-09T00:55:42.278Z,991.55
2024-05-09T00:56:42.306Z,991.54
2024-05-09T00:57:42.246Z,991.53
2024-05-09T00:58:42.264Z,991.54
2024-05-09T00:59:42.210Z,991.53
2024-05-09T01:00:42.274Z,991.53
2024-05-09T01:01:42.311Z,991.50
2024-05-09T01:02:42.363Z,991.53
2024-05-09T01:03:42.408Z,991.49
2024-05-09T01:04:42.337Z,991.58
2024-05-09T01:05:42.639Z,991.53
2024-05-09T01:06:42.158Z,991.53
2024-05-09T01:07:42.295Z,991.53
2024-05-09T01:08:42.218Z,991.58
2024-05-09T01:09:42.141Z,991.58
2024-05-09T01:10:44.866Z,991.56
2024-05-09T01:11:42.226Z,991.59
2024-05-09T01:12:42.122Z,991.57
2024-05-09T01:13:42.107Z,991.62
2024-05-09T01:14:42.082Z,991.65
2024-05-09T01:15:42.068Z,991.52
2024-05-09T01:16:42.057Z,991.60
2024-05-09T01:17:42.283Z,991.64
2024-05-09T01:18:42.114Z,991.61
2024-05-09T01:19:42.160Z,991.59
2024-05-09T01:20:44.406Z,991.63
2024-05-09T01:21:41.992Z,991.60
2024-05-09T01:23:15.805Z,991.58
2024-05-09T01:23:42.031Z,991.64
2024-05-09T01:24:42.008Z,991.60
2024-05-09T01:25:42.008Z,991.61
2024-05-09T01:26:41.982Z,991.56
2024-05-09T01:27:41.935Z,991.65
2024-05-09T01:28:41.951Z,991.65
2024-05-09T01:29:41.911Z,991.67
2024-05-09T01:30:41.899Z,991.66
2024-05-09T01:31:41.914Z,991.62
2024-05-09T01:32:41.979Z,991.63
2024-05-09T01:33:42.038Z,991.65
2024-05-09T01:34:41.855Z,991.59
2024-05-09T01:35:42.905Z,991.68
2024-05-09T01:36:41.832Z,991.57
2024-05-09T01:37:41.840Z,991.57
2024-05-09T01:38:41.867Z,991.65
2024-05-09T01:39:41.808Z,991.56
2024-05-09T01:40:41.838Z,991.52
2024-05-09T01:41:41.780Z,991.58
2024-05-09T01:42:41.803Z,991.62
2024-05-09T01:43:41.771Z,991.57
2024-05-09T01:44:41.759Z,991.61
2024-05-09T01:45:41.862Z,991.61
2024-05-09T01:46:41.764Z,991.57
2024-05-09T01:47:42.286Z,991.59
2024-05-09T01:48:41.803Z,991.59
2024-05-09T01:49:41.781Z,991.56
2024-05-09T01:50:43.132Z,991.60
2024-05-09T01:51:41.691Z,991.61
2024-05-09T01:52:41.670Z,991.59
2024-05-09T01:53:41.703Z,991.63
2024-05-09T01:54:41.655Z,991.56
2024-05-09T01:55:41.651Z,991.63
2024-05-09T01:56:41.733Z,991.53
2024-05-09T01:57:41.626Z,991.60
2024-05-09T01:58:41.614Z,991.57
2024-05-09T01:59:41.623Z,991.59
2024-05-09T02:00:43.129Z,991.58
2024-05-09T02:01:56.086Z,991.56
2024-05-09T02:02:42.612Z,991.58
2024-05-09T02:03:41.700Z,991.59
2024-05-09T02:04:41.674Z,991.57
2024-05-09T02:05:41.623Z,991.55
2024-05-09T02:06:41.523Z,991.61
2024-05-09T02:07:41.513Z,991.58
2024-05-09T02:08:41.571Z,991.56
2024-05-09T02:09:41.491Z,991.58
2024-05-09T02:10:41.530Z,991.61
2024-05-09T02:11:41.664Z,991.57
2024-05-09T02:12:41.468Z,991.57
2024-05-09T02:13:41.453Z,991.60
2024-05-09T02:14:41.484Z,991.58
2024-05-09T02:15:41.474Z,991.60
2024-05-09T02:16:41.429Z,991.57
2024-05-09T02:17:41.870Z,991.69
2024-05-09T02:18:41.437Z,991.64
2024-05-09T02:19:41.414Z,991.62
2024-05-09T02:20:42.065Z,991.67
2024-05-09T02:21:41.393Z,991.64
2024-05-09T02:22:41.389Z,991.53
2024-05-09T02:23:41.376Z,991.51
2024-05-09T02:24:41.371Z,991.60
2024-05-09T02:25:41.329Z,991.57
2024-05-09T02:26:41.324Z,991.59
2024-05-09T02:27:41.318Z,991.60
2024-05-09T02:28:41.316Z,991.61
2024-05-09T02:29:41.407Z,991.61
2024-05-09T02:30:42.403Z,991.57
2024-05-09T02:31:41.272Z,991.57
2024-05-09T02:32:41.403Z,991.64
2024-05-09T02:33:41.375Z,991.65
2024-05-09T02:34:41.380Z,991.61
2024-05-09T02:35:41.348Z,991.58
2024-05-09T02:36:41.226Z,991.56
2024-05-09T02:37:41.201Z,991.59
2024-05-09T02:38:41.264Z,991.61
2024-05-09T02:39:41.205Z,991.59
2024-05-09T02:40:41.232Z,991.58
2024-05-09T02:41:41.164Z,991.53
2024-05-09T02:42:41.167Z,991.63
2024-05-09T02:43:41.159Z,991.56
2024-05-09T02:44:41.132Z,991.52
2024-05-09T02:45:41.149Z,991.54
2024-05-09T02:46:41.111Z,991.59
2024-05-09T02:47:41.272Z,991.56
2024-05-09T02:48:41.129Z,991.62
2024-05-09T02:49:41.142Z,991.58
2024-05-09T02:50:41.348Z,991.56
2024-05-09T02:51:41.078Z,991.61
2024-05-09T02:52:41.066Z,991.59
2024-05-09T02:53:41.140Z,991.52
2024-05-09T02:54:41.049Z,991.57
2024-05-09T02:55:41.023Z,991.56
2024-05-09T02:56:41.135Z,991.55
2024-05-09T02:57:41.013Z,991.61
2024-05-09T02:58:41.014Z,991.64
2024-05-09T02:59:40.989Z,991.62
2024-05-09T03:00:42.595Z,991.58
2024-05-09T03:01:41.081Z,991.58
2024-05-09T03:02:41.037Z,991.56
2024-05-09T03:03:41.046Z,991.59
2024-05-09T03:04:40.968Z,991.62
2024-05-09T03:05:41.215Z,991.59
2024-05-09T03:06:41.927Z,991.55
2024-05-09T03:07:41.915Z,991.58
2024-05-09T03:08:40.910Z,991.55
2024-05-09T03:09:40.881Z,991.54
2024-05-09T03:10:40.907Z,991.54
2024-05-09T03:11:41.002Z,991.55
2024-05-09T03:12:40.872Z,991.56
2024-05-09T03:13:40.842Z,991.59
2024-05-09T03:14:40.878Z,991.58
2024-05-09T03:15:40.850Z,991.60
2024-05-09T03:16:40.815Z,991.59
2024-05-09T03:17:40.971Z,991.61
2024-05-09T03:18:40.863Z,991.60
2024-05-09T03:19:40.788Z,991.63
2024-05-09T03:20:40.966Z,991.65
2024-05-09T03:21:40.761Z,991.61
2024-05-09T03:22:40.757Z,991.57
2024-05-09T03:23:40.816Z,991.59
2024-05-09T03:24:40.764Z,991.59
2024-05-09T03:25:40.736Z,991.59
2024-05-09T03:26:40.785Z,991.59
2024-05-09T03:27:40.716Z,991.54
2024-05-09T03:28:40.694Z,991.61
2024-05-09T03:29:40.693Z,991.56
2024-05-09T03:30:42.915Z,991.50
2024-05-09T03:31:40.710Z,991.56
2024-05-09T03:32:40.753Z,991.49
2024-05-09T03:33:40.941Z,991.60
2024-05-09T03:34:40.658Z,991.59
2024-05-09T03:35:40.694Z,991.53
2024-05-09T03:36:40.611Z,991.54
2024-05-09T03:37:40.611Z,991.50
2024-05-09T03:38:40.676Z,991.55
2024-05-09T03:39:40.584Z,991.54
2024-05-09T03:40:40.582Z,991.63
2024-05-09T03:41:40.611Z,991.59
2024-05-09T03:42:40.571Z,991.61
2024-05-09T03:43:40.573Z,991.62
2024-05-09T03:44:40.626Z,991.58
2024-05-09T03:45:40.523Z,991.58
2024-05-09T03:46:40.521Z,991.61
2024-05-09T03:47:40.829Z,991.63
2024-05-09T03:48:41.622Z,991.59
2024-05-09T03:49:40.782Z,991.56
2024-05-09T03:50:40.569Z,991.61
2024-05-09T03:51:40.467Z,991.63
2024-05-09T03:52:40.463Z,991.62
2024-05-09T03:53:40.515Z,991.61
2024-05-09T03:54:40.430Z,991.58
2024-05-09T03:55:40.440Z,991.54
2024-05-09T03:56:40.623Z,991.57
2024-05-09T03:57:40.603Z,991.58
2024-05-09T03:58:40.388Z,991.58
2024-05-09T03:59:40.437Z,991.56
2024-05-09T04:00:40.598Z,991.57
2024-05-09T04:01:40.524Z,991.58
2024-05-09T04:02:40.443Z,991.53
2024-05-09T04:03:40.484Z,991.53
2024-05-09T04:04:40.380Z,991.49
2024-05-09T04:05:41.641Z,991.53
2024-05-09T04:06:40.328Z,991.56
2024-05-09T04:07:40.324Z,991.50
2024-05-09T04:08:40.400Z,991.48
2024-05-09T04:09:40.288Z,991.51
2024-05-09T04:10:40.294Z,991.52
2024-05-09T04:11:40.475Z,991.58
2024-05-09T04:12:40.252Z,991.61
2024-05-09T04:13:40.244Z,991.58
2024-05-09T04:14:40.305Z,991.59
2024-05-09T04:15:40.233Z,991.64
2024-05-09T04:16:40.222Z,991.66
2024-05-09T04:17:40.394Z,991.67
2024-05-09T04:18:40.285Z,991.64
2024-05-09T04:19:40.237Z,991.59
2024-05-09T04:20:41.291Z,991.60
2024-05-09T04:21:40.163Z,991.64
2024-05-09T04:22:40.153Z,991.60
2024-05-09T04:23:40.203Z,991.61
2024-05-09T04:24:40.136Z,991.62
2024-05-09T04:25:40.136Z,991.63
2024-05-09T04:26:40.146Z,991.66
2024-05-09T04:27:40.132Z,991.67
2024-05-09T04:28:40.090Z,991.67
2024-05-09T04:29:40.155Z,991.70
2024-05-09T04:30:41.574Z,991.65
2024-05-09T04:31:40.068Z,991.72
2024-05-09T04:32:40.200Z,991.74
2024-05-09T04:33:40.153Z,991.69
2024-05-09T04:34:40.111Z,991.76
2024-05-09T04:35:40.051Z,991.71
2024-05-09T04:36:43.194Z,991.76
2024-05-09T04:37:41.010Z,991.81
2024-05-09T04:38:40.143Z,991.73
2024-05-09T04:39:40.007Z,991.72
2024-05-09T04:40:39.984Z,991.77
2024-05-09T04:41:40.031Z,991.73
2024-05-09T04:42:39.977Z,991.82
2024-05-09T04:43:39.969Z,991.77
2024-05-09T04:44:39.988Z,991.79
2024-05-09T04:45:39.926Z,991.81
2024-05-09T04:46:39.902Z,991.78
2024-05-09T04:47:40.094Z,991.75
2024-05-09T04:48:40.021Z,991.76
2024-05-09T04:49:40.924Z,991.76
2024-05-09T04:50:40.162Z,991.81
2024-05-09T04:51:39.871Z,991.80
2024-05-09T04:52:39.851Z,991.76
2024-05-09T04:53:40.075Z,991.79
2024-05-09T04:54:39.834Z,991.78
2024-05-09T04:55:40.295Z,991.80
2024-05-09T04:56:39.822Z,991.78
2024-05-09T04:57:39.840Z,991.72
2024-05-09T04:58:39.803Z,991.75
2024-05-09T04:59:39.793Z,991.70
2024-05-09T05:00:41.442Z,991.76
2024-05-09T05:01:39.782Z,991.75
2024-05-09T05:02:39.883Z,991.73
2024-05-09T05:03:39.965Z,991.74
2024-05-09T05:04:39.746Z,991.80
2024-05-09T05:05:39.773Z,991.74
2024-05-09T05:06:39.727Z,991.80
2024-05-09T05:07:39.722Z,991.78
2024-05-09T05:08:39.780Z,991.79
2024-05-09T05:09:39.679Z,991.81
2024-05-09T05:10:39.675Z,991.81
2024-05-09T05:11:39.781Z,991.76
2024-05-09T05:12:39.662Z,991.86
2024-05-09T05:13:41.611Z,991.88
2024-05-09T05:14:40.757Z,991.83
2024-05-09T05:15:39.619Z,991.84
2024-05-09T05:16:39.632Z,991.78
2024-05-09T05:17:39.775Z,991.80
2024-05-09T05:18:39.698Z,991.80
2024-05-09T05:19:39.678Z,991.86
2024-05-09T05:20:39.616Z,991.83
2024-05-09T05:21:39.570Z,991.85
2024-05-09T05:22:39.551Z,991.82
2024-05-09T05:23:39.746Z,991.83
2024-05-09T05:24:39.529Z,991.81
2024-05-09T05:25:39.546Z,991.85
2024-05-09T05:26:40.571Z,991.87
2024-05-09T05:27:39.506Z,991.86
2024-05-09T05:28:39.519Z,991.84
2024-05-09T05:29:39.569Z,991.88
2024-05-09T05:30:39.484Z,991.85
2024-05-09T05:31:39.563Z,991.86
2024-05-09T05:32:39.592Z,991.86
2024-05-09T05:33:39.539Z,991.84
2024-05-09T05:34:39.425Z,991.86
2024-05-09T05:35:39.846Z,991.85
2024-05-09T05:36:39.410Z,991.84
2024-05-09T05:37:39.409Z,991.92
2024-05-09T05:38:39.399Z,991.85
2024-05-09T05:39:39.391Z,991.92
2024-05-09T05:40:40.528Z,991.87
2024-05-09T05:41:39.391Z,991.95
2024-05-09T05:42:39.344Z,991.89
2024-05-09T05:43:39.330Z,992.00
2024-05-09T05:44:39.474Z,991.96
2024-05-09T05:45:39.529Z,992.01
2024-05-09T05:46:39.640Z,991.97
2024-05-09T05:47:39.404Z,992.00
2024-05-09T05:48:39.371Z,991.98
2024-05-09T05:49:40.331Z,991.95
2024-05-09T05:50:39.359Z,991.95
2024-05-09T05:51:40.243Z,991.95
2024-05-09T05:52:39.252Z,991.95
2024-05-09T05:53:39.283Z,991.94
2024-05-09T05:54:39.245Z,991.99
2024-05-09T05:55:39.420Z,991.96
2024-05-09T05:56:39.282Z,991.89
2024-05-09T05:57:39.180Z,991.97
2024-05-09T05:58:39.205Z,991.90
2024-05-09T05:59:39.284Z,991.97
2024-05-09T06:00:40.627Z,992.02
2024-05-09T06:01:39.158Z,992.02
2024-05-09T06:02:39.212Z,992.03
2024-05-09T06:03:39.509Z,991.99
2024-05-09T06:04:39.175Z,992.03
2024-05-09T06:05:39.260Z,992.00
2024-05-09T06:06:39.092Z,992.00
2024-05-09T06:07:39.104Z,991.98
2024-05-09T06:08:39.179Z,992.01
2024-05-09T06:09:39.058Z,991.96
2024-05-09T06:10:40.838Z,991.88
2024-05-09T06:11:39.108Z,991.90
2024-05-09T06:12:39.084Z,991.98
2024-05-09T06:13:39.012Z,991.98
2024-05-09T06:14:39.039Z,991.96
2024-05-09T06:15:38.988Z,991.93
2024-05-09T06:16:38.992Z,991.94
2024-05-09T06:17:39.220Z,991.95
2024-05-09T06:18:39.083Z,991.97
2024-05-09T06:19:39.043Z,991.98
2024-05-09T06:20:39.013Z,991.95
2024-05-09T06:21:38.963Z,991.95
2024-05-09T06:22:38.934Z,991.98
2024-05-09T06:23:39.051Z,991.99
2024-05-09T06:24:38.902Z,991.96
2024-05-09T06:25:38.953Z,991.99
2024-05-09T06:26:39.069Z,992.05
2024-05-09T06:27:38.878Z,992.04
2024-05-09T06:28:38.861Z,991.95
2024-05-09T06:29:38.918Z,992.02
2024-05-09T06:30:41.228Z,991.97
2024-05-09T06:31:38.851Z,991.98
2024-05-09T06:32:38.921Z,991.96
2024-05-09T06:33:39.047Z,991.98
2024-05-09T06:34:38.967Z,991.98
2024-05-09T06:35:38.958Z,991.99
2024-05-09T06:36:38.806Z,991.93
2024-05-09T06:37:38.775Z,991.97
2024-05-09T06:38:38.836Z,991.95
2024-05-09T06:39:38.748Z,991.91
2024-05-09T06:40:40.322Z,991.98
2024-05-09T06:41:38.824Z,991.93
2024-05-09T06:42:38.722Z,992.01
2024-05-09T06:43:38.711Z,991.96
2024-05-09T06:44:38.736Z,991.88
2024-05-09T06:45:38.701Z,991.91
2024-05-09T06:46:38.672Z,991.97
2024-05-09T06:47:38.805Z,991.95
2024-05-09T06:48:38.783Z,991.92
2024-05-09T06:49:38.716Z,991.88
2024-05-09T06:50:39.798Z,991.89
2024-05-09T06:51:38.623Z,991.90
2024-05-09T06:52:38.600Z,991.93
2024-05-09T06:53:38.671Z,991.99
2024-05-09T06:54:38.604Z,991.93
2024-05-09T06:55:38.570Z,991.98
2024-05-09T06:56:38.584Z,991.97
2024-05-09T06:57:41.487Z,992.09
2024-05-09T06:58:39.547Z,991.99
2024-05-09T06:59:38.596Z,991.97
2024-05-09T07:00:40.897Z,992.02
2024-05-09T07:01:38.538Z,992.00
2024-05-09T07:02:38.738Z,992.03
2024-05-09T07:03:38.636Z,992.06
2024-05-09T07:04:38.554Z,991.97
2024-05-09T07:05:38.529Z,991.94
2024-05-09T07:06:38.458Z,991.98
2024-05-09T07:07:38.462Z,991.96
2024-05-09T07:08:38.640Z,991.95
2024-05-09T07:09:38.433Z,991.94
2024-05-09T07:10:38.663Z,991.96
2024-05-09T07:11:38.495Z,991.95
2024-05-09T07:12:38.414Z,991.95
2024-05-09T07:13:38.441Z,991.99
2024-05-09T07:14:38.752Z,991.97
2024-05-09T07:15:38.377Z,991.97
2024-05-09T07:16:38.350Z,991.98
2024-05-09T07:17:38.569Z,991.96
2024-05-09T07:18:38.576Z,991.98
2024-05-09T07:19:38.503Z,991.95
2024-05-09T07:20:38.372Z,991.95
2024-05-09T07:21:38.298Z,991.93
2024-05-09T07:23:10.523Z,991.93
2024-05-09T07:23:38.402Z,991.94
2024-05-09T07:24:38.271Z,991.91
2024-05-09T07:25:38.344Z,991.96
2024-05-09T07:26:38.330Z,991.94
2024-05-09T07:27:38.246Z,991.92
2024-05-09T07:28:38.225Z,991.91
2024-05-09T07:29:38.851Z,991.89
2024-05-09T07:30:39.234Z,991.93
2024-05-09T07:31:38.215Z,991.90
2024-05-09T07:32:38.432Z,991.94
2024-05-09T07:33:38.275Z,991.96
2024-05-09T07:34:38.201Z,991.91
2024-05-09T07:35:38.241Z,991.95
2024-05-09T07:36:38.168Z,991.95
2024-05-09T07:37:38.135Z,991.90
2024-05-09T07:38:38.303Z,991.92
2024-05-09T07:39:38.112Z,991.94
2024-05-09T07:40:38.102Z,991.90
2024-05-09T07:41:38.138Z,991.91
2024-05-09T07:42:38.246Z,991.89
2024-05-09T07:43:38.071Z,991.91
2024-05-09T07:44:38.136Z,991.90
2024-05-09T07:45:48.508Z,991.86
2024-05-09T07:47:47.684Z,991.91
2024-05-09T07:49:11.929Z,991.85
2024-05-09T07:53:14.317Z,991.90
2024-05-09T07:53:44.134Z,991.88
2024-05-09T07:54:39.079Z,991.77
2024-05-09T07:55:38.079Z,991.77
2024-05-09T07:56:38.431Z,991.79
2024-05-09T07:57:38.003Z,991.77
2024-05-09T07:58:37.922Z,991.78
2024-05-09T07:59:38.176Z,991.76
2024-05-09T08:00:38.002Z,991.76
2024-05-09T08:01:38.951Z,991.71
2024-05-09T08:02:37.944Z,991.74
2024-05-09T08:03:38.071Z,991.74
2024-05-09T08:04:37.969Z,991.78
2024-05-09T08:05:37.896Z,991.77
2024-05-09T08:06:37.890Z,991.73
2024-05-09T08:07:37.844Z,991.79
2024-05-09T08:08:37.840Z,991.79
2024-05-09T08:09:38.507Z,991.79
2024-05-09T08:10:38.958Z,991.78
2024-05-09T08:11:38.852Z,991.82
2024-05-09T08:12:37.784Z,991.81
2024-05-09T08:13:37.780Z,991.76
2024-05-09T08:14:37.771Z,991.83
2024-05-09T08:15:37.807Z,991.77
2024-05-09T08:16:37.751Z,991.83
2024-05-09T08:17:37.858Z,991.80
2024-05-09T08:18:37.982Z,991.82
2024-05-09T08:19:37.833Z,991.78
2024-05-09T08:20:37.698Z,991.78
2024-05-09T08:21:37.754Z,991.81
2024-05-09T08:22:37.671Z,991.80
2024-05-09T08:23:37.669Z,991.78
2024-05-09T08:24:37.776Z,991.78
2024-05-09T08:25:37.648Z,991.83
2024-05-09T08:26:37.641Z,991.78
2024-05-09T08:27:37.677Z,991.80
2024-05-09T08:28:37.624Z,991.75
2024-05-09T08:29:37.603Z,991.75
2024-05-09T08:30:38.404Z,991.75
2024-05-09T08:31:37.695Z,991.72
2024-05-09T08:32:37.667Z,991.72
2024-05-09T08:33:37.751Z,991.75
2024-05-09T08:34:37.571Z,991.68
2024-05-09T08:35:37.535Z,991.69
2024-05-09T08:36:37.570Z,991.71
2024-05-09T08:37:39.964Z,991.70
2024-05-09T08:38:37.506Z,991.70
2024-05-09T08:39:37.616Z,991.71
2024-05-09T08:40:38.283Z,991.68
2024-05-09T08:41:37.530Z,991.68
2024-05-09T08:42:37.499Z,991.67
2024-05-09T08:43:39.886Z,991.67
2024-05-09T08:44:38.442Z,991.64
2024-05-09T08:45:37.560Z,991.68
2024-05-09T08:46:37.500Z,991.68
2024-05-09T08:47:37.482Z,991.67
2024-05-09T08:48:37.597Z,991.68
2024-05-09T08:49:37.884Z,991.63
2024-05-09T08:50:39.768Z,991.67
2024-05-09T08:51:37.647Z,991.71
2024-05-09T08:52:37.379Z,991.71
2024-05-09T08:53:37.373Z,991.69
2024-05-09T08:54:37.391Z,991.62
2024-05-09T08:55:40.793Z,991.66
2024-05-09T08:56:38.359Z,991.71
2024-05-09T08:57:37.393Z,991.65
2024-05-09T08:58:37.308Z,991.56
2024-05-09T08:59:37.302Z,991.64
2024-05-09T09:00:37.911Z,991.65
2024-05-09T09:01:38.152Z,991.68
2024-05-09T09:02:38.381Z,991.65
2024-05-09T09:03:37.628Z,991.65
2024-05-09T09:04:37.429Z,991.72
2024-05-09T09:05:37.495Z,991.72
2024-05-09T09:06:37.284Z,991.65
2024-05-09T09:07:37.258Z,991.69
2024-05-09T09:08:37.202Z,991.66
2024-05-09T09:09:37.230Z,991.69
2024-05-09T09:10:37.230Z,991.70
2024-05-09T09:11:37.321Z,991.62
2024-05-09T09:12:37.218Z,991.57
2024-05-09T09:13:37.170Z,991.63
2024-05-09T09:14:37.156Z,991.61
2024-05-09T09:15:37.153Z,991.57
2024-05-09T09:16:37.128Z,991.60
2024-05-09T09:17:37.166Z,991.54
2024-05-09T09:18:37.409Z,991.57
2024-05-09T09:19:37.239Z,991.57
2024-05-09T09:20:38.134Z,991.58
2024-05-09T09:21:37.335Z,991.55
2024-05-09T09:22:37.059Z,991.58
2024-05-09T09:23:37.061Z,991.56
2024-05-09T09:24:37.069Z,991.49
2024-05-09T09:25:37.029Z,991.57
2024-05-09T09:26:37.023Z,991.50
2024-05-09T09:27:37.027Z,991.50
2024-05-09T09:28:37.081Z,991.59
2024-05-09T09:29:37.013Z,991.55
2024-05-09T09:30:38.151Z,991.65
2024-05-09T09:31:36.992Z,991.51
2024-05-09T09:32:37.087Z,991.56
2024-05-09T09:33:37.087Z,991.58
2024-05-09T09:34:36.992Z,991.58
2024-05-09T09:35:36.929Z,991.57
2024-05-09T09:36:36.943Z,991.55
2024-05-09T09:37:36.983Z,991.61
2024-05-09T09:38:36.918Z,991.60
2024-05-09T09:39:36.928Z,991.62
2024-05-09T09:40:40.470Z,991.58
2024-05-09T09:41:37.863Z,991.57
2024-05-09T09:42:36.913Z,991.56
2024-05-09T09:43:36.851Z,991.49
2024-05-09T09:44:39.581Z,991.55
2024-05-09T09:45:38.843Z,991.54
2024-05-09T09:46:36.859Z,991.52
2024-05-09T09:47:36.942Z,991.53
2024-05-09T09:48:36.892Z,991.46
2024-05-09T09:49:36.919Z,991.38
2024-05-09T09:50:36.802Z,991.39
2024-05-09T09:51:36.827Z,991.42
2024-05-09T09:52:36.767Z,991.43
2024-05-09T09:53:36.766Z,991.40
2024-05-09T09:54:36.770Z,991.36
2024-05-09T09:55:36.732Z,991.36
2024-05-09T09:56:36.738Z,991.42
2024-05-09T09:57:36.744Z,991.40
2024-05-09T09:58:36.716Z,991.41
2024-05-09T09:59:36.693Z,991.39
2024-05-09T10:00:36.807Z,991.38
2024-05-09T10:01:36.892Z,991.35
2024-05-09T10:02:36.744Z,991.42
2024-05-09T10:03:36.934Z,991.33
2024-05-09T10:04:36.755Z,991.28
2024-05-09T10:05:36.935Z,991.30
2024-05-09T10:06:36.706Z,991.23
2024-05-09T10:07:36.617Z,991.26
2024-05-09T10:08:36.629Z,991.29
2024-05-09T10:09:36.616Z,991.27
2024-05-09T10:10:36.677Z,991.33
2024-05-09T10:11:45.060Z,991.32
2024-05-09T10:12:38.650Z,991.27
2024-05-09T10:13:36.599Z,991.33
2024-05-09T10:14:36.548Z,991.28
2024-05-09T10:15:36.576Z,991.28
2024-05-09T10:16:36.555Z,991.28
2024-05-09T10:17:36.705Z,991.31
2024-05-09T10:18:36.751Z,991.24
2024-05-09T10:19:36.590Z,991.31
2024-05-09T10:20:36.566Z,991.23
2024-05-09T10:21:36.533Z,991.29
2024-05-09T10:22:37.242Z,991.27
2024-05-09T10:23:36.466Z,991.25
2024-05-09T10:24:36.481Z,991.27
2024-05-09T10:25:36.485Z,991.25
2024-05-09T10:26:36.428Z,991.25
2024-05-09T10:27:36.442Z,991.22
2024-05-09T10:28:36.407Z,991.19
2024-05-09T10:29:36.414Z,991.16
2024-05-09T10:30:36.900Z,991.17
2024-05-09T10:31:36.403Z,991.18
2024-05-09T10:32:36.433Z,991.10
2024-05-09T10:33:36.475Z,991.08
2024-05-09T10:34:36.464Z,991.05
2024-05-09T10:35:36.332Z,991.04
2024-05-09T10:36:36.373Z,991.10
2024-05-09T10:37:36.389Z,991.09
2024-05-09T10:38:36.387Z,991.06
2024-05-09T10:39:36.342Z,991.14
2024-05-09T10:40:36.424Z,991.05
2024-05-09T10:41:36.279Z,991.09
2024-05-09T10:42:36.398Z,991.07
2024-05-09T10:43:36.265Z,991.10
2024-05-09T10:44:36.246Z,991.10
2024-05-09T10:45:36.235Z,991.04
2024-05-09T10:46:36.249Z,991.06
2024-05-09T10:47:36.322Z,990.98
2024-05-09T10:48:36.253Z,990.99
2024-05-09T10:49:36.221Z,991.04
2024-05-09T10:50:36.201Z,991.04
2024-05-09T10:51:36.218Z,991.05
2024-05-09T10:52:36.175Z,991.02
2024-05-09T10:53:36.154Z,991.00
2024-05-09T10:54:36.173Z,991.06
2024-05-09T10:55:36.152Z,990.94
2024-05-09T10:56:36.127Z,990.97
2024-05-09T10:57:36.158Z,990.91
2024-05-09T10:58:36.105Z,990.96
2024-05-09T10:59:36.145Z,990.96
2024-05-09T11:00:36.797Z,990.98
2024-05-09T11:01:36.182Z,990.95
2024-05-09T11:02:36.266Z,990.92
2024-05-09T11:03:36.571Z,990.93
2024-05-09T11:04:36.096Z,990.88
2024-05-09T11:05:36.221Z,990.90
2024-05-09T11:06:36.106Z,990.87
2024-05-09T11:07:36.017Z,990.88
2024-05-09T11:08:36.002Z,990.93
2024-05-09T11:09:36.019Z,990.83
2024-05-09T11:10:36.025Z,990.83
2024-05-09T11:11:36.065Z,990.71
2024-05-09T11:12:36.003Z,990.84
2024-05-09T11:13:36.056Z,990.76
2024-05-09T11:14:35.953Z,990.74
2024-05-09T11:15:36.059Z,990.84
2024-05-09T11:16:35.959Z,990.83
2024-05-09T11:17:36.108Z,990.80
2024-05-09T11:18:38.937Z,990.80
2024-05-09T11:19:35.962Z,990.80
2024-05-09T11:20:36.169Z,990.81
2024-05-09T11:21:35.916Z,990.79
2024-05-09T11:22:35.880Z,990.75
2024-05-09T11:23:35.866Z,990.89
2024-05-09T11:24:35.928Z,990.81
2024-05-09T11:25:35.857Z,990.77
2024-05-09T11:26:35.840Z,990.80
2024-05-09T11:27:35.900Z,990.81
2024-05-09T11:28:35.870Z,990.76
2024-05-09T11:29:35.847Z,990.77
2024-05-09T11:30:35.873Z,990.77
2024-05-09T11:31:35.922Z,990.74
2024-05-09T11:32:35.975Z,990.75
2024-05-09T11:33:35.913Z,990.75
2024-05-09T11:34:35.853Z,990.71
2024-05-09T11:35:35.777Z,990.75
2024-05-09T11:36:35.790Z,990.63
2024-05-09T11:37:37.224Z,990.54
2024-05-09T11:38:35.725Z,990.59
2024-05-09T11:39:35.756Z,990.53
2024-05-09T11:40:35.729Z,990.53
2024-05-09T11:41:35.694Z,990.63
2024-05-09T11:42:35.693Z,990.62
2024-05-09T11:43:35.712Z,990.68
2024-05-09T11:44:35.699Z,990.59
2024-05-09T11:45:35.669Z,990.62
2024-05-09T11:46:35.639Z,990.62
2024-05-09T11:47:35.693Z,990.44
2024-05-09T11:48:35.751Z,990.44
2024-05-09T11:49:35.699Z,990.41
2024-05-09T11:50:36.353Z,990.48
2024-05-09T11:51:36.377Z,990.42
2024-05-09T11:52:35.633Z,990.36
2024-05-09T11:53:35.604Z,990.35
2024-05-09T11:54:35.582Z,990.33
2024-05-09T11:55:35.638Z,990.29
2024-05-09T11:56:35.539Z,990.33
2024-05-09T11:57:35.588Z,990.18
2024-05-09T11:58:35.520Z,990.31
2024-05-09T11:59:35.515Z,990.36
2024-05-09T12:00:37.568Z,990.37
2024-05-09T12:01:35.568Z,990.38
2024-05-09T12:02:35.638Z,990.41
2024-05-09T12:03:35.541Z,990.47
2024-05-09T12:04:35.524Z,990.37
2024-05-09T12:05:35.536Z,990.42
2024-05-09T12:06:35.497Z,990.44
2024-05-09T12:07:35.456Z,990.44
2024-05-09T12:08:35.424Z,990.40
2024-05-09T12:09:35.422Z,990.37
2024-05-09T12:10:37.097Z,990.36
2024-05-09T12:11:35.476Z,990.31
2024-05-09T12:12:37.300Z,990.42
2024-05-09T12:13:36.393Z,990.33
2024-05-09T12:14:35.366Z,990.28
2024-05-09T12:15:35.376Z,990.34
2024-05-09T12:16:35.424Z,990.34
2024-05-09T12:17:35.380Z,990.36
2024-05-09T12:18:35.369Z,990.36
2024-05-09T12:19:35.965Z,990.31
2024-05-09T12:20:38.492Z,990.37
2024-05-09T12:21:35.374Z,990.36
2024-05-09T12:22:36.347Z,990.32
2024-05-09T12:23:35.289Z,990.19
2024-05-09T12:24:35.312Z,990.22
2024-05-09T12:25:35.280Z,990.27
2024-05-09T12:26:35.292Z,990.24
2024-05-09T12:27:35.290Z,990.22
2024-05-09T12:28:36.252Z,990.22
2024-05-09T12:29:38.244Z,990.19
2024-05-09T12:30:39.438Z,990.23
2024-05-09T12:31:35.221Z,990.15
2024-05-09T12:32:35.305Z,990.14