createdAt,value
2019-02-25T00:00:39.488Z,103082.10
2019-02-25T00:03:09.006Z,103082.77
2019-02-25T00:05:38.352Z,103082.05
2019-02-25T00:08:07.720Z,103076.30
2019-02-25T00:10:37.087Z,103074.16
2019-02-25T00:13:06.514Z,103070.34
2019-02-25T00:15:35.946Z,103068.29
2019-02-25T00:18:05.218Z,103068.83
2019-02-25T00:20:34.500Z,103063.17
2019-02-25T00:23:03.820Z,103064.11
2019-02-25T00:25:33.468Z,103070.67
2019-02-25T00:28:02.862Z,103059.89
2019-02-25T00:30:32.156Z,103061.52
2019-02-25T00:33:01.551Z,103056.87
2019-02-25T00:35:30.874Z,103064.40
2019-02-25T00:38:00.195Z,103058.32
2019-02-25T00:40:29.505Z,103063.48
2019-02-25T00:42:58.779Z,103061.05
2019-02-25T00:45:28.085Z,103053.80
2019-02-25T00:47:57.377Z,103055.45
2019-02-25T00:50:26.691Z,103061.14
2019-02-25T00:52:56.165Z,103063.61
2019-02-25T00:55:25.466Z,103069.12
2019-02-25T00:57:54.770Z,103071.34
2019-02-25T01:00:25.805Z,103074.55
2019-02-25T01:02:55.168Z,103073.73
2019-02-25T01:05:25.377Z,103075.54
2019-02-25T01:07:54.832Z,103071.63
2019-02-25T01:10:24.191Z,103067.48
2019-02-25T01:12:53.499Z,103068.84
2019-02-25T01:15:22.841Z,103072.68
2019-02-25T01:17:52.152Z,103069.27
2019-02-25T01:20:21.519Z,103071.23
2019-02-25T01:22:50.912Z,103067.55
2019-02-25T01:25:20.245Z,103064.31
2019-02-25T01:27:49.507Z,103057.25
2019-02-25T01:30:20.919Z,103067.70
2019-02-25T01:32:50.301Z,103064.11
2019-02-25T01:35:19.681Z,103056.84
2019-02-25T01:37:48.976Z,103067.70
2019-02-25T01:40:18.339Z,103064.30
2019-02-25T01:42:47.652Z,103071.78
2019-02-25T01:45:19.170Z,103062.89
2019-02-25T01:47:48.473Z,103069.02
2019-02-25T01:50:18.449Z,103063.59
2019-02-25T01:52:47.741Z,103073.63
2019-02-25T01:55:17.376Z,103073.26
2019-02-25T01:57:46.667Z,103072.57
2019-02-25T02:00:18.447Z,103064.89
2019-02-25T02:02:47.777Z,103061.43
2019-02-25T02:05:17.824Z,103064.87
2019-02-25T02:07:47.127Z,103061.30
2019-02-25T02:10:18.267Z,103065.73
2019-02-25T02:12:47.618Z,103068.05
2019-02-25T02:15:21.161Z,103080.45
2019-02-25T02:17:50.486Z,103073.27
2019-02-25T02:20:19.983Z,103080.67
2019-02-25T02:22:49.261Z,103082.48
2019-02-25T02:25:18.568Z,103089.34
2019-02-25T02:27:47.846Z,103094.10
2019-02-25T02:30:22.181Z,103103.49
2019-02-25T02:32:51.457Z,103103.16
2019-02-25T02:35:20.918Z,103107.36
2019-02-25T02:37:50.204Z,103108.47
2019-02-25T02:40:19.491Z,103104.58
2019-02-25T02:42:59.506Z,103102.73
2019-02-25T02:45:31.883Z,103101.81
2019-02-25T02:48:04.204Z,103108.79
2019-02-25T02:50:33.521Z,103102.81
2019-02-25T02:53:03.072Z,103111.67
2019-02-25T02:55:32.413Z,103105.53
2019-02-25T02:58:01.688Z,103109.41
2019-02-25T03:00:31.064Z,103106.05
2019-02-25T03:03:00.317Z,103096.96
2019-02-25T03:05:29.622Z,103100.92
2019-02-25T03:07:58.903Z,103102.18
2019-02-25T03:10:28.211Z,103095.09
2019-02-25T03:12:57.483Z,103102.27
2019-02-25T03:15:26.779Z,103087.50
2019-02-25T03:17:56.076Z,103080.94
2019-02-25T03:20:25.507Z,103064.93
2019-02-25T03:22:54.808Z,103061.08
2019-02-25T03:25:24.101Z,103047.72
2019-02-25T03:27:53.821Z,103044.20
2019-02-25T03:30:23.175Z,103049.21
2019-02-25T03:32:52.466Z,103055.61
2019-02-25T03:35:21.734Z,103061.40
2019-02-25T03:37:51.039Z,103064.06
2019-02-25T03:40:24.534Z,103061.59
2019-02-25T03:42:54.143Z,103063.89
2019-02-25T03:45:23.511Z,103062.16
2019-02-25T03:47:52.800Z,103060.52
2019-02-25T03:50:22.146Z,103058.75
2019-02-25T03:52:51.434Z,103064.07
2019-02-25T03:55:21.703Z,103074.89
2019-02-25T03:57:51.007Z,103073.61
2019-02-25T04:00:25.459Z,103064.52
2019-02-25T04:02:54.839Z,103068.08
2019-02-25T04:05:24.097Z,103073.61
2019-02-25T04:07:53.466Z,103084.55
2019-02-25T04:10:22.830Z,103086.23
2019-02-25T04:12:52.273Z,103086.64
2019-02-25T04:15:23.301Z,103091.06
2019-02-25T04:17:52.610Z,103085.91
2019-02-25T04:20:21.908Z,103098.09
2019-02-25T04:22:51.180Z,103107.87
2019-02-25T04:25:20.486Z,103111.72
2019-02-25T04:27:51.649Z,103114.48
2019-02-25T04:30:20.943Z,103116.73
2019-02-25T04:32:50.217Z,103117.59
2019-02-25T04:35:19.510Z,103116.69
2019-02-25T04:37:48.791Z,103122.70
2019-02-25T04:40:18.089Z,103114.86
2019-02-25T04:42:47.354Z,103114.50
2019-02-25T04:45:18.697Z,103113.48
2019-02-25T04:47:47.963Z,103106.31
2019-02-25T04:50:17.266Z,103107.45
2019-02-25T04:52:46.545Z,103108.70
2019-02-25T04:55:16.550Z,103101.48
2019-02-25T04:57:45.817Z,103106.98
2019-02-25T05:00:17.355Z,103107.44
2019-02-25T05:02:46.724Z,103099.86
2019-02-25T05:05:16.033Z,103102.98
2019-02-25T05:07:45.375Z,103097.37
2019-02-25T05:10:16.898Z,103099.00
2019-02-25T05:13:00.018Z,103097.26
2019-02-25T05:15:30.777Z,103103.86
2019-02-25T05:18:00.077Z,103106.23
2019-02-25T05:20:29.370Z,103101.11
2019-02-25T05:22:58.705Z,103099.95
2019-02-25T05:25:27.981Z,103092.47
2019-02-25T05:27:57.401Z,103088.26
2019-02-25T05:30:26.790Z,103092.88
2019-02-25T05:32:56.074Z,103089.27
2019-02-25T05:35:25.366Z,103090.34
2019-02-25T05:37:54.666Z,103100.43
2019-02-25T05:40:23.936Z,103098.80
2019-02-25T05:42:53.229Z,103096.52
2019-02-25T05:45:22.509Z,103093.50
2019-02-25T05:47:51.803Z,103096.51
2019-02-25T05:50:22.229Z,103087.65
2019-02-25T05:52:51.525Z,103092.54
2019-02-25T05:55:20.802Z,103090.35
2019-02-25T05:57:50.105Z,103087.55
2019-02-25T06:00:22.672Z,103079.48
2019-02-25T06:02:51.981Z,103079.06
2019-02-25T06:05:21.266Z,103081.47
2019-02-25T06:07:50.695Z,103088.92
2019-02-25T06:10:20.057Z,103090.55
2019-02-25T06:12:49.461Z,103096.39
2019-02-25T06:15:20.162Z,103098.11
2019-02-25T06:17:49.468Z,103102.11
2019-02-25T06:20:19.118Z,103106.76
2019-02-25T06:22:48.478Z,103112.90
2019-02-25T06:25:18.088Z,103122.47
2019-02-25T06:27:47.424Z,103119.11
2019-02-25T06:30:23.667Z,103117.25
2019-02-25T06:32:53.027Z,103119.13
2019-02-25T06:35:22.680Z,103125.42
2019-02-25T06:37:52.101Z,103116.81
2019-02-25T06:40:21.920Z,103115.87
2019-02-25T06:42:51.296Z,103115.45
2019-02-25T06:45:26.287Z,103121.66
2019-02-25T06:47:55.579Z,103124.84
2019-02-25T06:50:24.896Z,103116.30
2019-02-25T06:52:54.199Z,103112.94
2019-02-25T06:55:23.503Z,103109.15
2019-02-25T06:57:52.833Z,103108.80
2019-02-25T07:00:23.488Z,103105.75
2019-02-25T07:02:52.849Z,103114.73
2019-02-25T07:05:23.792Z,103116.46
2019-02-25T07:07:54.803Z,103112.55
2019-02-25T07:10:29.004Z,103107.59
2019-02-25T07:13:02.848Z,103112.58
2019-02-25T07:15:33.805Z,103109.62
2019-02-25T07:18:07.883Z,103107.66
2019-02-25T07:20:38.829Z,103105.08
2019-02-25T07:23:09.762Z,103107.34
2019-02-25T07:25:40.696Z,103098.86
2019-02-25T07:28:11.631Z,103108.48
2019-02-25T07:30:58.563Z,103110.99
2019-02-25T07:33:41.410Z,103107.34
2019-02-25T07:36:14.881Z,103094.66
2019-02-25T07:38:54.825Z,103092.69
2019-02-25T07:41:28.596Z,103093.88
2019-02-25T07:44:02.385Z,103093.88
2019-02-25T07:46:33.334Z,103098.56
2019-02-25T07:49:04.401Z,103099.62
2019-02-25T07:51:35.344Z,103084.33
2019-02-25T07:54:21.571Z,103083.34
2019-02-25T07:56:58.229Z,103086.23
2019-02-25T07:59:32.103Z,103086.60
2019-02-25T08:02:05.706Z,103081.41
2019-02-25T08:04:45.420Z,103078.17
2019-02-25T08:07:34.438Z,103077.34
2019-02-25T08:10:15.556Z,103073.52
2019-02-25T08:12:52.402Z,103090.73
2019-02-25T08:15:23.355Z,103085.77
2019-02-25T08:17:54.306Z,103080.54
2019-02-25T08:20:41.515Z,103094.22
2019-02-25T08:23:15.173Z,103095.00
2019-02-25T08:26:02.126Z,103106.69
2019-02-25T08:28:42.077Z,103108.28
2019-02-25T08:31:15.681Z,103112.81
2019-02-25T08:33:55.565Z,103110.47
2019-02-25T08:37:01.960Z,103122.20
2019-02-25T08:39:35.516Z,103117.46
2019-02-25T08:42:06.464Z,103110.59
2019-02-25T08:44:40.454Z,103109.19
2019-02-25T08:47:17.235Z,103117.06
2019-02-25T08:49:50.708Z,103113.30
2019-02-25T08:52:20.272Z,103112.55
2019-02-25T08:54:49.586Z,103115.14
2019-02-25T08:57:18.931Z,103108.58
2019-02-25T08:59:48.317Z,103107.00
2019-02-25T09:02:17.752Z,103098.58
2019-02-25T09:04:49.158Z,103105.77
2019-02-25T09:07:18.052Z,103105.69
2019-02-25T09:09:47.359Z,103097.34
2019-02-25T09:12:16.745Z,103087.84
2019-02-25T09:14:46.049Z,103089.62
2019-02-25T09:17:16.153Z,103095.70
2019-02-25T09:19:45.720Z,103083.87
2019-02-25T09:22:15.000Z,103093.12
2019-02-25T09:24:44.314Z,103098.96
2019-02-25T09:27:13.617Z,103094.06
2019-02-25T09:29:44.845Z,103092.30
2019-02-25T09:32:13.960Z,103094.36
2019-02-25T09:34:43.269Z,103097.22
2019-02-25T09:37:12.566Z,103086.63
2019-02-25T09:39:41.838Z,103081.02
2019-02-25T09:42:11.147Z,103085.98
2019-02-25T09:44:40.414Z,103083.20
2019-02-25T09:47:09.721Z,103085.51
2019-02-25T09:49:39.073Z,103095.91
2019-02-25T09:52:08.396Z,103089.36
2019-02-25T09:54:37.714Z,103086.21
2019-02-25T09:57:07.015Z,103080.93
2019-02-25T09:59:36.310Z,103084.20
2019-02-25T10:02:05.752Z,103080.05
2019-02-25T10:04:35.201Z,103077.75
2019-02-25T10:07:04.557Z,103083.13
2019-02-25T10:09:33.833Z,103073.27
2019-02-25T10:12:03.155Z,103072.63
2019-02-25T10:14:32.472Z,103089.75
2019-02-25T10:17:01.841Z,103084.33
2019-02-25T10:19:31.122Z,103085.30
2019-02-25T10:22:00.663Z,103087.23
2019-02-25T10:24:29.952Z,103086.08
2019-02-25T10:26:59.260Z,103079.29
2019-02-25T10:29:28.738Z,103083.31
2019-02-25T10:31:58.053Z,103092.31
2019-02-25T10:34:27.375Z,103086.84
2019-02-25T10:36:56.652Z,103089.12
2019-02-25T10:39:25.965Z,103080.00
2019-02-25T10:41:55.935Z,103085.16
2019-02-25T10:44:26.227Z,103075.09
2019-02-25T10:46:55.534Z,103069.72
2019-02-25T10:49:26.663Z,103079.19
2019-02-25T10:51:55.904Z,103080.40
2019-02-25T10:54:25.517Z,103076.87
2019-02-25T10:56:57.774Z,103075.27
2019-02-25T10:59:26.823Z,103073.81
2019-02-25T11:01:56.147Z,103075.84
2019-02-25T11:04:26.281Z,103068.92
2019-02-25T11:06:55.841Z,103069.30
2019-02-25T11:09:35.986Z,103064.20
2019-02-25T11:12:05.404Z,103056.26
2019-02-25T11:14:35.958Z,103051.78
2019-02-25T11:17:05.838Z,103044.33
2019-02-25T11:19:35.154Z,103032.97
2019-02-25T11:22:05.526Z,103028.89
2019-02-25T11:24:35.866Z,103035.89
2019-02-25T11:27:07.185Z,103025.05
2019-02-25T11:29:37.986Z,103027.22
2019-02-25T11:32:07.475Z,103024.03
2019-02-25T11:34:37.693Z,103024.27
2019-02-25T11:37:07.682Z,103015.50
2019-02-25T11:39:37.266Z,103019.47
2019-02-25T11:42:08.001Z,103020.12
2019-02-25T11:44:37.729Z,103013.33
2019-02-25T11:47:07.725Z,103011.28
2019-02-25T11:49:37.038Z,103006.70
2019-02-25T11:54:34.548Z,103001.77
2019-02-25T11:57:03.924Z,102998.03
2019-02-25T11:59:33.231Z,102992.59
2019-02-25T12:02:02.584Z,102995.04
2019-02-25T12:04:31.840Z,103002.50
2019-02-25T12:07:01.154Z,102996.30
2019-02-25T12:09:30.437Z,102992.00
2019-02-25T12:11:59.734Z,102988.06
2019-02-25T12:14:29.022Z,102982.99
2019-02-25T12:16:58.353Z,102984.30
2019-02-25T12:19:27.703Z,102977.31
2019-02-25T12:21:57.007Z,102971.93
2019-02-25T12:24:26.298Z,102963.56
2019-02-25T12:26:55.582Z,102965.94
2019-02-25T12:29:24.885Z,102958.95
2019-02-25T12:31:54.171Z,102953.77
2019-02-25T12:34:23.525Z,102948.69
2019-02-25T12:36:52.856Z,102953.78
2019-02-25T12:39:22.234Z,102945.23
2019-02-25T12:41:51.538Z,102941.87
2019-02-25T12:44:20.944Z,102947.50
2019-02-25T12:46:50.229Z,102947.12
2019-02-25T12:49:19.547Z,102952.50
2019-02-25T12:51:48.819Z,102945.91
2019-02-25T12:54:18.132Z,102945.31
2019-02-25T12:56:47.423Z,102934.24
2019-02-25T12:59:16.728Z,102932.81
2019-02-25T13:01:46.080Z,102928.22
2019-02-25T13:04:15.557Z,102933.62
2019-02-25T13:06:44.835Z,102919.77
2019-02-25T13:09:15.026Z,102910.31
2019-02-25T13:11:44.302Z,102902.52
2019-02-25T13:14:13.624Z,102899.97
2019-02-25T13:16:43.114Z,102893.23
2019-02-25T13:19:12.432Z,102881.44
2019-02-25T13:21:41.713Z,102888.69
2019-02-25T13:24:11.018Z,102881.13
2019-02-25T13:26:40.296Z,102866.59
2019-02-25T13:29:09.609Z,102866.47
2019-02-25T13:31:38.880Z,102855.54
2019-02-25T13:34:08.240Z,102844.08
2019-02-25T13:36:37.562Z,102840.64
2019-02-25T13:39:08.474Z,102833.09
2019-02-25T13:41:37.782Z,102831.59
2019-02-25T13:44:07.059Z,102820.73
2019-02-25T13:46:36.380Z,102815.69
2019-02-25T13:49:05.661Z,102813.23
2019-02-25T13:51:34.974Z,102816.63
2019-02-25T13:54:04.464Z,102803.89
2019-02-25T13:56:34.798Z,102800.17
2019-02-25T13:59:04.417Z,102804.80
2019-02-25T14:01:34.121Z,102802.59
2019-02-25T14:04:03.568Z,102790.36
2019-02-25T14:06:33.220Z,102781.89
2019-02-25T14:09:02.913Z,102786.39
2019-02-25T14:11:32.291Z,102784.48
2019-02-25T14:14:01.603Z,102773.70
2019-02-25T14:16:31.350Z,102777.77
2019-02-25T14:19:01.013Z,102770.69
2019-02-25T14:21:31.738Z,102771.02
2019-02-25T14:24:01.288Z,102775.66
2019-02-25T14:26:30.600Z,102783.56
2019-02-25T14:28:59.871Z,102783.83
2019-02-25T14:31:29.975Z,102784.39
2019-02-25T14:33:59.424Z,102785.17
2019-02-25T14:36:29.499Z,102770.08
2019-02-25T14:39:01.457Z,102768.13
2019-02-25T14:41:30.179Z,102769.89
2019-02-25T14:44:00.010Z,102764.25
2019-02-25T14:46:29.356Z,102769.30
2019-02-25T14:48:58.690Z,102760.67
2019-02-25T14:51:28.050Z,102758.73
2019-02-25T14:53:57.473Z,102756.28
2019-02-25T14:56:27.156Z,102768.42
2019-02-25T14:58:56.488Z,102768.94
2019-02-25T15:01:27.617Z,102767.23
2019-02-25T15:03:58.164Z,102768.50
2019-02-25T15:06:30.273Z,102771.27
2019-02-25T15:09:01.486Z,102773.19
2019-02-25T15:11:30.874Z,102767.01
2019-02-25T15:14:00.190Z,102766.52
2019-02-25T15:16:29.786Z,102766.91
2019-02-25T15:19:00.630Z,102772.98
2019-02-25T15:21:30.606Z,102774.05
2019-02-25T15:24:04.006Z,102766.27
2019-02-25T15:26:31.575Z,102771.00
2019-02-25T15:29:02.779Z,102764.30
2019-02-25T15:31:32.332Z,102770.85
2019-02-25T15:34:01.838Z,102776.55
2019-02-25T15:36:31.195Z,102783.61
2019-02-25T15:39:00.495Z,102789.72
2019-02-25T15:41:29.840Z,102799.80
2019-02-25T15:44:02.122Z,102800.27
2019-02-25T15:46:31.898Z,102803.67
2019-02-25T15:49:01.322Z,102807.47
2019-02-25T15:51:34.305Z,102814.80
2019-02-25T15:54:03.100Z,102822.69
2019-02-25T15:56:32.453Z,102821.81
2019-02-25T15:59:01.824Z,102821.79
2019-02-25T16:01:31.170Z,102820.33
2019-02-25T16:04:04.290Z,102821.51
2019-02-25T16:06:33.533Z,102823.36
2019-02-25T16:09:05.891Z,102822.10
2019-02-25T16:11:36.654Z,102824.73
2019-02-25T16:14:07.022Z,102816.45
2019-02-25T16:16:36.791Z,102822.17
2019-02-25T16:19:06.159Z,102824.05
2019-02-25T16:21:35.795Z,102820.88
2019-02-25T16:24:08.157Z,102816.77
2019-02-25T16:26:36.881Z,102821.77
2019-02-25T16:29:09.134Z,102827.23
2019-02-25T16:31:39.079Z,102829.80
2019-02-25T16:34:10.019Z,102828.47
2019-02-25T16:36:39.498Z,102828.45
2019-02-25T16:39:10.020Z,102827.25
2019-02-25T16:41:41.642Z,102838.84
2019-02-25T16:44:10.847Z,102842.63
2019-02-25T16:46:41.766Z,102841.77
2019-02-25T16:49:11.168Z,102839.56
2019-02-25T16:51:40.598Z,102837.75
2019-02-25T16:54:11.653Z,102842.27
2019-02-25T16:56:41.641Z,102849.07
2019-02-25T16:59:12.987Z,102846.84
2019-02-25T17:01:42.179Z,102841.88
2019-02-25T17:04:12.176Z,102858.56
2019-02-25T17:06:42.963Z,102846.98
2019-02-25T17:09:18.305Z,102852.28
2019-02-25T17:11:48.154Z,102852.02
2019-02-25T17:14:19.070Z,102850.86
2019-02-25T17:16:48.539Z,102852.94
2019-02-25T17:19:19.673Z,102848.48
2019-02-25T17:21:49.297Z,102855.86
2019-02-25T17:24:18.605Z,102856.98
2019-02-25T17:26:48.002Z,102860.49
2019-02-25T17:29:17.595Z,102856.08
2019-02-25T17:31:46.902Z,102860.86
2019-02-25T17:34:18.682Z,102867.17
2019-02-25T17:36:49.869Z,102870.60
2019-02-25T17:39:19.189Z,102875.30
2019-02-25T17:41:48.856Z,102882.28
2019-02-25T17:44:20.549Z,102876.25
2019-02-25T17:46:49.448Z,102884.18
2019-02-25T17:49:19.257Z,102882.76
2019-02-25T17:51:49.573Z,102883.65
2019-02-25T17:54:19.619Z,102887.56
2019-02-25T17:56:49.723Z,102883.73
2019-02-25T17:59:21.357Z,102888.53
2019-02-25T18:01:51.391Z,102899.44
2019-02-25T18:04:20.714Z,102887.66
2019-02-25T18:06:50.012Z,102894.91
2019-02-25T18:09:20.532Z,102902.36
2019-02-25T18:11:50.448Z,102899.32
2019-02-25T18:14:20.007Z,102900.22
2019-02-25T18:16:51.092Z,102901.39
2019-02-25T18:19:22.603Z,102903.30
2019-02-25T18:21:51.492Z,102905.08
2019-02-25T18:24:21.123Z,102902.83
2019-02-25T18:26:50.486Z,102903.84
2019-02-25T18:29:20.772Z,102901.65
2019-02-25T18:31:51.572Z,102899.88
2019-02-25T18:34:21.022Z,102908.13
2019-02-25T18:36:51.622Z,102910.30
2019-02-25T18:39:23.138Z,102905.40
2019-02-25T18:41:54.789Z,102908.09
2019-02-25T18:44:24.279Z,102900.27
2019-02-25T18:46:53.932Z,102898.58
2019-02-25T18:49:23.253Z,102900.44
2019-02-25T18:51:52.605Z,102897.27
2019-02-25T18:54:23.347Z,102901.33
2019-02-25T18:56:53.768Z,102893.52
2019-02-25T18:59:24.700Z,102894.16
2019-02-25T19:01:54.161Z,102881.98
2019-02-25T19:04:23.502Z,102882.62
2019-02-25T19:06:53.017Z,102882.78
2019-02-25T19:09:25.099Z,102880.13
2019-02-25T19:11:56.168Z,102882.27
2019-02-25T19:14:26.495Z,102884.77
2019-02-25T19:16:57.695Z,102884.78
2019-02-25T19:19:27.932Z,102884.09
2019-02-25T19:21:57.438Z,102877.97
2019-02-25T19:24:26.842Z,102881.39
2019-02-25T19:26:56.221Z,102884.67
2019-02-25T19:29:27.650Z,102879.02
2019-02-25T19:32:00.635Z,102881.95
2019-02-25T19:34:27.975Z,102891.05
2019-02-25T19:37:00.308Z,102879.30
2019-02-25T19:39:29.094Z,102882.08
2019-02-25T19:42:00.551Z,102883.93
2019-02-25T19:44:31.902Z,102878.47
2019-02-25T19:47:01.195Z,102872.83
2019-02-25T19:49:30.599Z,102878.22
2019-02-25T19:52:00.123Z,102882.08
2019-02-25T19:54:29.623Z,102880.38
2019-02-25T19:56:59.019Z,102881.36
2019-02-25T19:59:29.194Z,102884.27
2019-02-25T20:01:59.544Z,102877.45
2019-02-25T20:04:28.867Z,102869.72
2019-02-25T20:07:00.323Z,102873.11
2019-02-25T20:09:29.622Z,102874.59
2019-02-25T20:12:01.310Z,102876.84
2019-02-25T20:14:31.429Z,102872.72
2019-02-25T20:17:02.665Z,102868.72
2019-02-25T20:19:32.640Z,102865.27
2019-02-25T20:22:01.936Z,102859.86
2019-02-25T20:24:31.383Z,102863.41
2019-02-25T20:27:02.396Z,102862.16
2019-02-25T20:29:31.717Z,102861.08
2019-02-25T20:32:00.990Z,102865.62
2019-02-25T20:34:32.092Z,102869.64
2019-02-25T20:37:03.855Z,102865.34
2019-02-25T20:39:33.732Z,102867.29
2019-02-25T20:42:03.999Z,102864.54
2019-02-25T20:44:34.884Z,102866.45
2019-02-25T20:47:04.504Z,102866.45
2019-02-25T20:49:33.780Z,102866.68
2019-02-25T20:52:03.080Z,102860.69
2019-02-25T20:54:32.458Z,102864.03
2019-02-25T20:57:01.782Z,102860.95
2019-02-25T20:59:33.092Z,102858.15
2019-02-25T21:02:02.271Z,102852.36
2019-02-25T21:04:31.581Z,102852.36
2019-02-25T21:07:02.165Z,102868.69
2019-02-25T21:09:33.595Z,102859.77
2019-02-25T21:12:02.859Z,102864.60
2019-02-25T21:14:33.569Z,102862.65
2019-02-25T21:17:03.236Z,102859.96
2019-02-25T21:19:33.365Z,102853.66
2019-02-25T21:22:04.519Z,102861.11
2019-02-25T21:24:35.491Z,102857.23
2019-02-25T21:27:06.407Z,102853.67
2019-02-25T21:29:38.768Z,102859.84
2019-02-25T21:32:07.736Z,102859.84
2019-02-25T21:34:37.107Z,102857.74
2019-02-25T21:37:06.399Z,102857.02
2019-02-25T21:39:36.659Z,102853.90
2019-02-25T21:42:10.672Z,102854.69
2019-02-25T21:44:37.758Z,102853.17
2019-02-25T21:47:07.149Z,102855.97
2019-02-25T21:49:38.193Z,102852.15
2019-02-25T21:52:08.410Z,102845.56
2019-02-25T21:54:38.512Z,102841.85
2019-02-25T21:57:09.615Z,102846.30
2019-02-25T21:59:41.077Z,102845.80
2019-02-25T22:02:09.847Z,102843.01
2019-02-25T22:04:42.420Z,102843.19
2019-02-25T22:07:10.119Z,102843.25
2019-02-25T22:09:41.914Z,102844.80
2019-02-25T22:12:10.455Z,102848.31
2019-02-25T22:14:41.205Z,102851.62
2019-02-25T22:17:10.737Z,102852.84
2019-02-25T22:19:41.463Z,102853.84
2019-02-25T22:22:11.102Z,102851.00
2019-02-25T22:24:40.635Z,102852.39
2019-02-25T22:27:11.910Z,102851.78
2019-02-25T22:29:42.989Z,102848.00
2019-02-25T22:32:12.328Z,102848.22
2019-02-25T22:34:41.640Z,102848.22
2019-02-25T22:37:14.548Z,102847.19
2019-02-25T22:39:43.823Z,102857.52
2019-02-25T22:42:13.847Z,102856.42
2019-02-25T22:44:45.168Z,102852.49
2019-02-25T22:47:15.953Z,102862.38
2019-02-25T22:49:45.274Z,102862.38
2019-02-25T22:52:14.541Z,102853.24
2019-02-25T22:54:45.726Z,102851.66
2019-02-25T22:57:16.740Z,102852.56
2019-02-25T22:59:45.930Z,102864.06
2019-02-25T23:02:15.296Z,102862.47
2019-02-25T23:04:46.951Z,102862.47
2019-02-25T23:07:17.785Z,102852.91
2019-02-25T23:09:48.118Z,102855.59
2019-02-25T23:12:19.744Z,102858.34
2019-02-25T23:14:49.549Z,102858.34
2019-02-25T23:17:18.831Z,102865.28
2019-02-25T23:19:48.144Z,102866.09
2019-02-25T23:22:17.424Z,102866.09
2019-02-25T23:24:46.744Z,102867.23
2019-02-25T23:27:16.024Z,102868.48
2019-02-25T23:29:47.796Z,102877.59
2019-02-25T23:32:17.471Z,102877.59
2019-02-25T23:34:50.139Z,102875.08
2019-02-25T23:37:19.815Z,102885.16
2019-02-25T23:39:49.625Z,102895.36
2019-02-25T23:42:18.898Z,102892.69
2019-02-25T23:44:48.246Z,102897.29
2019-02-25T23:47:17.539Z,102890.04
2019-02-25T23:49:48.517Z,102890.52
2019-02-25T23:52:18.491Z,102892.20
2019-02-25T23:54:49.733Z,102894.64
2019-02-25T23:57:19.847Z,102894.64
2019-02-25T23:59:51.670Z,102882.86
