createdAt,value
2017-10-30T00:01:47.455Z,5.40
2017-10-30T00:04:20.415Z,5.40
2017-10-30T00:06:54.477Z,5.40
2017-10-30T00:09:27.001Z,5.30
2017-10-30T00:12:00.825Z,5.40
2017-10-30T00:14:33.613Z,5.30
2017-10-30T00:17:06.087Z,5.30
2017-10-30T00:19:39.245Z,5.30
2017-10-30T00:22:11.728Z,5.30
2017-10-30T00:24:44.948Z,5.20
2017-10-30T00:27:17.309Z,5.20
2017-10-30T00:29:49.690Z,5.20
2017-10-30T00:32:23.743Z,5.20
2017-10-30T00:34:56.205Z,5.20
2017-10-30T00:37:30.300Z,5.10
2017-10-30T00:40:02.769Z,5.10
2017-10-30T00:42:36.077Z,5.10
2017-10-30T00:45:08.396Z,5.10
2017-10-30T00:47:40.903Z,5.10
2017-10-30T00:50:14.045Z,5.10
2017-10-30T00:52:47.374Z,5.10
2017-10-30T00:55:20.636Z,5.10
2017-10-30T00:57:53.148Z,5.10
2017-10-30T01:00:26.322Z,5.10
2017-10-30T01:02:59.798Z,5.00
2017-10-30T01:05:33.037Z,5.00
2017-10-30T01:08:07.051Z,5.00
2017-10-30T01:10:39.516Z,4.90
2017-10-30T01:13:12.902Z,4.90
2017-10-30T01:15:46.087Z,4.90
2017-10-30T01:18:18.624Z,4.90
2017-10-30T01:20:51.727Z,4.90
2017-10-30T01:23:25.110Z,4.90
2017-10-30T01:25:58.306Z,4.90
2017-10-30T01:28:32.332Z,4.80
2017-10-30T01:31:05.432Z,4.80
2017-10-30T01:33:38.129Z,4.80
2017-10-30T01:36:11.465Z,4.80
2017-10-30T01:38:44.714Z,4.80
2017-10-30T01:41:18.791Z,4.80
2017-10-30T01:43:51.319Z,4.80
2017-10-30T01:46:24.542Z,4.80
2017-10-30T01:48:57.014Z,4.80
2017-10-30T01:51:30.077Z,4.80
2017-10-30T01:54:03.333Z,4.70
2017-10-30T01:56:35.724Z,4.80
2017-10-30T01:59:09.722Z,4.80
2017-10-30T02:01:42.294Z,4.80
2017-10-30T02:04:15.536Z,4.80
2017-10-30T02:06:47.876Z,4.80
2017-10-30T02:09:20.286Z,4.80
2017-10-30T02:11:53.621Z,4.80
2017-10-30T02:14:27.694Z,4.80
2017-10-30T02:17:00.157Z,4.80
2017-10-30T02:19:32.620Z,4.80
2017-10-30T02:22:05.908Z,4.80
2017-10-30T02:24:39.230Z,4.80
2017-10-30T02:27:12.499Z,4.90
2017-10-30T02:29:45.059Z,4.80
2017-10-30T02:32:18.227Z,4.90
2017-10-30T02:34:51.564Z,4.90
2017-10-30T02:37:24.849Z,4.80
2017-10-30T02:39:57.267Z,4.90
2017-10-30T02:42:30.851Z,4.80
2017-10-30T02:45:03.499Z,4.80
2017-10-30T02:47:36.690Z,4.80
2017-10-30T02:50:10.865Z,4.80
2017-10-30T02:52:43.448Z,4.80
2017-10-30T02:55:15.867Z,4.80
2017-10-30T02:57:48.717Z,4.80
2017-10-30T03:00:25.789Z,4.80
2017-10-30T03:02:58.434Z,4.80
2017-10-30T03:05:31.736Z,4.80
2017-10-30T03:08:04.635Z,4.80
2017-10-30T03:10:37.057Z,4.90
2017-10-30T03:13:10.395Z,4.90
2017-10-30T03:15:43.628Z,4.90
2017-10-30T03:18:17.681Z,4.90
2017-10-30T03:20:50.296Z,4.80
2017-10-30T03:23:23.519Z,4.90
2017-10-30T03:25:56.917Z,4.90
2017-10-30T03:28:30.230Z,4.90
2017-10-30T03:31:03.552Z,4.90
2017-10-30T03:33:36.859Z,4.90
2017-10-30T03:36:10.164Z,4.90
2017-10-30T03:38:43.355Z,5.00
2017-10-30T03:41:16.536Z,5.00
2017-10-30T03:43:49.017Z,5.00
2017-10-30T03:46:22.361Z,5.00
2017-10-30T03:48:55.575Z,5.10
2017-10-30T03:51:27.933Z,5.10
2017-10-30T03:54:01.906Z,5.10
2017-10-30T03:56:35.246Z,5.10
2017-10-30T03:59:08.478Z,5.20
2017-10-30T04:01:41.067Z,5.20
2017-10-30T04:04:14.364Z,5.20
2017-10-30T04:06:46.758Z,5.20
2017-10-30T04:09:19.100Z,5.20
2017-10-30T04:11:52.305Z,5.20
2017-10-30T04:14:25.486Z,5.30
2017-10-30T04:16:59.514Z,5.30
2017-10-30T04:19:32.038Z,5.30
2017-10-30T04:22:04.426Z,5.40
2017-10-30T04:24:37.674Z,5.40
2017-10-30T04:27:10.148Z,5.40
2017-10-30T04:29:42.493Z,5.40
2017-10-30T04:32:14.906Z,5.40
2017-10-30T04:34:48.150Z,5.50
2017-10-30T04:37:20.831Z,5.50
2017-10-30T04:39:54.011Z,5.50
2017-10-30T04:42:26.366Z,5.50
2017-10-30T04:44:59.681Z,5.60
2017-10-30T04:47:32.969Z,5.60
2017-10-30T04:50:06.275Z,5.60
2017-10-30T04:52:39.414Z,5.60
2017-10-30T04:55:12.642Z,5.60
2017-10-30T04:57:45.879Z,5.60
2017-10-30T05:00:19.083Z,5.60
2017-10-30T05:02:52.406Z,5.60
2017-10-30T05:05:25.620Z,5.60
2017-10-30T05:07:58.072Z,5.70
2017-10-30T05:10:31.253Z,5.70
2017-10-30T05:13:04.597Z,5.70
2017-10-30T05:15:37.926Z,5.70
2017-10-30T05:18:10.379Z,5.70
2017-10-30T05:20:43.672Z,5.70
2017-10-30T05:23:16.817Z,5.70
2017-10-30T05:25:49.273Z,5.70
2017-10-30T05:28:22.431Z,5.70
2017-10-30T05:30:55.727Z,5.70
2017-10-30T05:33:28.466Z,5.60
2017-10-30T05:36:00.902Z,5.70
2017-10-30T05:38:34.092Z,5.70
2017-10-30T05:41:06.454Z,5.70
2017-10-30T05:43:38.810Z,5.70
2017-10-30T05:46:12.128Z,5.70
2017-10-30T05:48:45.379Z,5.70
2017-10-30T05:51:18.606Z,5.70
2017-10-30T05:53:51.913Z,5.70
2017-10-30T05:56:25.372Z,5.70
2017-10-30T05:58:58.646Z,5.70
2017-10-30T06:01:31.011Z,5.70
2017-10-30T06:04:04.289Z,5.70
2017-10-30T06:06:38.330Z,5.60
2017-10-30T06:09:10.993Z,5.60
2017-10-30T06:11:43.358Z,5.70
2017-10-30T06:14:15.899Z,5.70
2017-10-30T06:16:49.800Z,5.70
2017-10-30T06:19:22.380Z,5.70
2017-10-30T06:21:54.848Z,5.70
2017-10-30T06:24:27.229Z,5.70
2017-10-30T06:27:00.525Z,5.70
2017-10-30T06:29:32.912Z,5.80
2017-10-30T06:32:06.052Z,5.80
2017-10-30T06:34:39.239Z,5.80
2017-10-30T06:37:11.647Z,5.80
2017-10-30T06:39:44.820Z,5.80
2017-10-30T06:42:18.070Z,5.80
2017-10-30T06:44:50.502Z,5.80
2017-10-30T06:47:23.749Z,5.90
2017-10-30T06:49:57.044Z,5.90
2017-10-30T06:52:30.305Z,5.90
2017-10-30T06:55:02.809Z,6.00
2017-10-30T06:57:36.792Z,6.10
2017-10-30T07:00:09.506Z,6.00
2017-10-30T07:02:56.921Z,6.10
2017-10-30T07:05:30.042Z,6.10
2017-10-30T07:08:03.287Z,6.10
2017-10-30T07:10:36.549Z,6.20
2017-10-30T07:13:09.828Z,6.20
2017-10-30T07:15:43.984Z,6.20
2017-10-30T07:18:16.426Z,6.20
2017-10-30T07:20:49.640Z,6.20
2017-10-30T07:23:23.630Z,6.20
2017-10-30T07:25:56.401Z,6.20
2017-10-30T07:28:28.906Z,6.30
2017-10-30T07:31:01.305Z,6.30
2017-10-30T07:33:35.284Z,6.40
2017-10-30T07:36:07.805Z,6.40
2017-10-30T07:38:41.139Z,6.50
2017-10-30T07:41:14.513Z,6.50
2017-10-30T07:43:47.649Z,6.60
2017-10-30T07:46:21.020Z,6.60
2017-10-30T07:48:54.267Z,6.60
2017-10-30T07:51:27.524Z,6.90
2017-10-30T07:54:01.437Z,7.50
2017-10-30T07:56:33.988Z,7.50
2017-10-30T07:59:06.916Z,7.80
2017-10-30T08:01:39.366Z,7.90
2017-10-30T08:04:12.652Z,7.90
2017-10-30T08:06:45.314Z,7.90
2017-10-30T08:09:18.500Z,8.00
2017-10-30T08:11:50.858Z,8.20
2017-10-30T08:14:24.824Z,8.60
2017-10-30T08:16:57.315Z,8.60
2017-10-30T08:19:30.602Z,8.80
2017-10-30T08:22:03.971Z,9.00
2017-10-30T08:24:36.941Z,9.20
2017-10-30T08:27:10.212Z,9.40
2017-10-30T08:29:43.511Z,9.60
2017-10-30T08:32:16.706Z,9.80
2017-10-30T08:34:49.451Z,10.00
2017-10-30T08:37:22.106Z,10.10
2017-10-30T08:39:55.356Z,10.10
2017-10-30T08:42:28.740Z,10.00
2017-10-30T08:45:02.808Z,9.70
2017-10-30T08:47:35.464Z,9.70
2017-10-30T08:50:08.647Z,9.60
2017-10-30T08:52:41.379Z,9.60
2017-10-30T08:55:14.565Z,9.60
2017-10-30T08:57:47.839Z,9.60
2017-10-30T09:00:21.896Z,9.50
2017-10-30T09:02:54.543Z,9.40
2017-10-30T09:05:27.792Z,9.30
2017-10-30T09:08:00.814Z,9.30
2017-10-30T09:10:33.627Z,9.20
2017-10-30T09:13:06.069Z,9.20
2017-10-30T09:15:39.458Z,9.20
2017-10-30T09:18:12.049Z,9.10
2017-10-30T09:20:45.301Z,9.10
2017-10-30T09:23:18.606Z,9.00
2017-10-30T09:25:51.041Z,9.00
2017-10-30T09:28:23.597Z,8.80
2017-10-30T09:30:57.562Z,8.70
2017-10-30T09:33:30.188Z,8.70
2017-10-30T09:36:03.397Z,8.80
2017-10-30T09:38:36.773Z,8.80
2017-10-30T09:41:09.944Z,8.80
2017-10-30T09:43:43.270Z,8.80
2017-10-30T09:46:15.856Z,8.80
2017-10-30T09:48:48.478Z,8.80
2017-10-30T09:51:21.562Z,8.80
2017-10-30T09:53:55.004Z,8.80
2017-10-30T09:56:28.069Z,8.80
2017-10-30T09:59:00.520Z,8.80
2017-10-30T10:01:33.814Z,8.80
2017-10-30T10:04:07.083Z,8.80
2017-10-30T10:06:41.199Z,8.70
2017-10-30T10:09:14.557Z,8.70
2017-10-30T10:11:48.503Z,8.60
2017-10-30T10:14:21.823Z,8.90
2017-10-30T10:16:55.173Z,8.90
2017-10-30T10:19:28.530Z,9.30
2017-10-30T10:22:01.791Z,9.70
2017-10-30T10:24:35.801Z,9.70
2017-10-30T10:27:08.361Z,9.60
2017-10-30T10:29:41.827Z,9.60
2017-10-30T10:32:15.853Z,9.50
2017-10-30T10:34:49.975Z,9.60
2017-10-30T10:37:22.376Z,9.60
2017-10-30T10:39:55.727Z,9.70
2017-10-30T10:42:29.723Z,9.80
2017-10-30T10:45:02.249Z,9.80
2017-10-30T10:47:35.592Z,9.90
2017-10-30T10:50:08.817Z,10.00
2017-10-30T10:52:41.299Z,10.00
2017-10-30T10:55:14.529Z,10.00
2017-10-30T10:57:47.676Z,10.10
2017-10-30T11:00:20.107Z,10.10
2017-10-30T11:02:53.281Z,10.10
2017-10-30T11:05:26.654Z,10.00
2017-10-30T11:07:59.892Z,10.00
2017-10-30T11:10:33.999Z,9.70
2017-10-30T11:13:06.546Z,9.70
2017-10-30T11:15:40.610Z,9.80
2017-10-30T11:18:13.984Z,9.90
2017-10-30T11:20:46.541Z,9.90
2017-10-30T11:23:20.536Z,9.80
2017-10-30T11:25:53.243Z,9.80
2017-10-30T11:28:26.505Z,9.70
2017-10-30T11:30:59.640Z,9.50
2017-10-30T11:33:32.245Z,9.50
2017-10-30T11:36:05.609Z,9.40
2017-10-30T11:38:38.795Z,9.40
2017-10-30T11:41:12.092Z,9.40
2017-10-30T11:43:45.361Z,9.40
2017-10-30T11:46:18.761Z,9.50
2017-10-30T11:48:51.147Z,9.40
2017-10-30T11:51:24.412Z,9.40
2017-10-30T11:53:57.710Z,9.30
2017-10-30T11:56:30.997Z,9.20
2017-10-30T11:59:03.449Z,9.20
2017-10-30T12:01:36.699Z,9.10
2017-10-30T12:04:09.891Z,9.00
2017-10-30T12:06:43.122Z,9.00
2017-10-30T12:09:16.310Z,9.00
2017-10-30T12:11:49.641Z,9.00
2017-10-30T12:14:22.890Z,9.10
2017-10-30T12:16:55.398Z,9.10
2017-10-30T12:19:28.457Z,9.10
2017-10-30T12:22:00.840Z,9.20
2017-10-30T12:24:34.073Z,9.30
2017-10-30T12:27:07.303Z,9.30
2017-10-30T12:29:39.647Z,9.30
2017-10-30T12:32:12.939Z,9.30
2017-10-30T12:34:45.347Z,9.30
2017-10-30T12:37:19.468Z,9.40
2017-10-30T12:39:52.757Z,9.40
2017-10-30T12:42:25.168Z,9.40
2017-10-30T12:44:58.433Z,9.40
2017-10-30T12:47:31.878Z,9.40
2017-10-30T12:50:05.797Z,9.30
2017-10-30T12:52:39.543Z,9.30
2017-10-30T12:55:12.618Z,9.30
2017-10-30T12:57:46.797Z,9.20
2017-10-30T13:00:19.972Z,9.30
2017-10-30T13:02:53.348Z,9.30
2017-10-30T13:05:25.933Z,9.30
2017-10-30T13:08:00.023Z,9.40
2017-10-30T13:10:32.505Z,9.40
2017-10-30T13:13:05.192Z,9.40
2017-10-30T13:15:38.450Z,9.40
2017-10-30T13:18:10.892Z,9.40
2017-10-30T13:20:44.011Z,9.50
2017-10-30T13:23:17.441Z,9.40
2017-10-30T13:25:49.844Z,9.50
2017-10-30T13:28:22.961Z,9.40
2017-10-30T13:30:55.714Z,9.40
2017-10-30T13:33:29.036Z,9.40
2017-10-30T13:36:03.085Z,9.30
2017-10-30T13:38:35.592Z,9.20
2017-10-30T13:41:09.677Z,9.20
2017-10-30T13:43:42.316Z,9.20
2017-10-30T13:46:16.248Z,9.10
2017-10-30T13:48:48.917Z,9.10
2017-10-30T13:51:22.174Z,9.10
2017-10-30T13:53:54.565Z,9.10
2017-10-30T13:56:26.913Z,9.10
2017-10-30T13:58:59.389Z,9.00
2017-10-30T14:01:33.336Z,9.00
2017-10-30T14:04:06.682Z,9.00
2017-10-30T14:06:39.134Z,8.90
2017-10-30T14:09:12.272Z,8.90
2017-10-30T14:11:45.452Z,8.90
2017-10-30T14:14:18.731Z,8.90
2017-10-30T14:16:52.592Z,8.90
2017-10-30T14:19:26.022Z,8.90
2017-10-30T14:21:58.353Z,8.90
2017-10-30T14:24:30.941Z,8.90
2017-10-30T14:27:04.078Z,8.90
2017-10-30T14:29:38.118Z,8.80
2017-10-30T14:32:10.578Z,8.70
2017-10-30T14:34:43.886Z,8.70
2017-10-30T14:37:17.019Z,8.70
2017-10-30T14:39:49.547Z,8.60
2017-10-30T14:42:22.608Z,8.60
2017-10-30T14:44:55.935Z,8.60
2017-10-30T14:47:29.046Z,8.60
2017-10-30T14:50:02.307Z,8.50
2017-10-30T14:52:35.703Z,8.50
2017-10-30T14:55:09.023Z,8.50
2017-10-30T14:57:42.146Z,8.50
2017-10-30T15:00:20.586Z,8.40
2017-10-30T15:02:53.667Z,8.40
2017-10-30T15:05:26.997Z,8.40
2017-10-30T15:08:00.297Z,8.40
2017-10-30T15:10:33.583Z,8.40
2017-10-30T15:13:07.489Z,8.30
2017-10-30T15:15:40.925Z,8.30
2017-10-30T15:18:13.388Z,8.30
2017-10-30T15:20:46.713Z,8.30
2017-10-30T15:23:19.998Z,8.30
2017-10-30T15:25:53.293Z,8.30
2017-10-30T15:28:26.571Z,8.30
2017-10-30T15:30:59.043Z,8.20
2017-10-30T15:33:32.314Z,8.20
2017-10-30T15:36:05.553Z,8.20
2017-10-30T15:38:38.843Z,8.10
2017-10-30T15:41:12.138Z,8.10
2017-10-30T15:43:45.388Z,8.10
2017-10-30T15:46:17.898Z,8.10
2017-10-30T15:48:50.326Z,8.10
2017-10-30T15:51:23.543Z,8.10
2017-10-30T15:53:56.825Z,8.00
2017-10-30T15:56:29.998Z,8.00
2017-10-30T15:59:03.789Z,8.00
2017-10-30T16:01:36.128Z,7.90
2017-10-30T16:04:09.446Z,7.90
2017-10-30T16:06:43.473Z,7.80
2017-10-30T16:09:16.849Z,7.80
2017-10-30T16:11:49.449Z,7.80
2017-10-30T16:14:22.675Z,7.80
2017-10-30T16:16:55.985Z,7.70
2017-10-30T16:19:29.165Z,7.70
2017-10-30T16:22:01.733Z,7.60
2017-10-30T16:24:34.971Z,7.60
2017-10-30T16:27:07.322Z,7.60
2017-10-30T16:29:40.591Z,7.60
2017-10-30T16:32:13.842Z,7.60
2017-10-30T16:34:47.829Z,7.60
2017-10-30T16:37:21.128Z,7.60
2017-10-30T16:39:53.769Z,7.60
2017-10-30T16:42:27.011Z,7.60
2017-10-30T16:45:00.259Z,7.60
2017-10-30T16:47:32.640Z,7.60
2017-10-30T16:50:06.034Z,7.60
2017-10-30T16:52:39.313Z,7.60
2017-10-30T16:55:12.448Z,7.50
2017-10-30T16:57:45.816Z,7.50
2017-10-30T17:00:19.159Z,7.50
2017-10-30T17:02:51.628Z,7.50
2017-10-30T17:05:24.045Z,7.50
2017-10-30T17:07:56.489Z,7.50
2017-10-30T17:10:29.723Z,7.50
2017-10-30T17:13:02.860Z,7.50
2017-10-30T17:15:36.096Z,7.40
2017-10-30T17:18:10.095Z,7.40
2017-10-30T17:20:42.537Z,7.40
2017-10-30T17:23:15.875Z,7.40
2017-10-30T17:25:49.088Z,7.40
2017-10-30T17:28:21.542Z,7.40
2017-10-30T17:30:53.845Z,7.30
2017-10-30T17:33:27.152Z,7.30
2017-10-30T17:35:59.683Z,7.30
2017-10-30T17:38:32.076Z,7.30
2017-10-30T17:41:05.336Z,7.30
2017-10-30T17:43:37.742Z,7.30
2017-10-30T17:46:10.975Z,7.30
2017-10-30T17:48:44.312Z,7.30
2017-10-30T17:51:18.365Z,7.20
2017-10-30T17:53:51.696Z,7.20
2017-10-30T17:56:24.870Z,7.20
2017-10-30T17:58:57.477Z,7.20
2017-10-30T18:01:30.793Z,7.20
2017-10-30T18:04:04.137Z,7.20
2017-10-30T18:06:37.558Z,7.20
2017-10-30T18:09:10.826Z,7.30
2017-10-30T18:11:44.042Z,7.30
2017-10-30T18:14:16.462Z,7.30
2017-10-30T18:16:48.889Z,7.30
2017-10-30T18:19:22.877Z,7.30
2017-10-30T18:22:01.320Z,7.20
2017-10-30T18:24:33.802Z,7.30
2017-10-30T18:27:06.217Z,7.30
2017-10-30T18:29:39.508Z,7.30
2017-10-30T18:32:12.821Z,7.30
2017-10-30T18:34:46.043Z,7.30
2017-10-30T18:37:19.264Z,7.30
2017-10-30T18:39:53.473Z,7.30
2017-10-30T18:42:26.761Z,7.30
2017-10-30T18:45:00.044Z,7.30
2017-10-30T18:47:33.285Z,7.30
2017-10-30T18:50:06.785Z,7.30
2017-10-30T18:52:40.024Z,7.30
2017-10-30T18:55:13.398Z,7.30
2017-10-30T18:57:46.684Z,7.20
2017-10-30T19:00:19.908Z,7.20
2017-10-30T19:02:53.119Z,7.20
2017-10-30T19:05:25.724Z,7.20
2017-10-30T19:07:59.105Z,7.30
2017-10-30T19:10:32.220Z,7.30
2017-10-30T19:13:04.571Z,7.30
2017-10-30T19:15:37.894Z,7.30
2017-10-30T19:18:10.335Z,7.20
2017-10-30T19:20:43.564Z,7.20
2017-10-30T19:23:16.702Z,7.20
2017-10-30T19:25:51.012Z,7.20
2017-10-30T19:28:24.231Z,7.20
2017-10-30T19:30:57.782Z,7.10
2017-10-30T19:33:31.848Z,7.10
2017-10-30T19:36:04.445Z,7.10
2017-10-30T19:38:38.864Z,7.10
2017-10-30T19:41:13.984Z,7.00
2017-10-30T19:43:47.929Z,6.90
2017-10-30T19:46:22.550Z,6.90
2017-10-30T19:48:57.058Z,6.90
2017-10-30T19:51:31.584Z,6.80
2017-10-30T19:54:05.677Z,6.80
2017-10-30T19:56:40.017Z,6.80
2017-10-30T19:59:14.317Z,6.80
2017-10-30T20:01:48.987Z,6.70
2017-10-30T20:04:23.049Z,6.70
2017-10-30T20:07:03.019Z,6.70
2017-10-30T20:09:43.376Z,6.70
2017-10-30T20:12:23.798Z,6.70
2017-10-30T20:14:59.059Z,6.60
2017-10-30T20:17:33.669Z,6.60
2017-10-30T20:20:07.932Z,6.60
2017-10-30T20:22:42.369Z,6.60
2017-10-30T20:25:16.617Z,6.60
2017-10-30T20:27:51.052Z,6.60
2017-10-30T20:30:25.244Z,6.60
2017-10-30T20:33:00.220Z,6.70
2017-10-30T20:35:34.769Z,6.70
2017-10-30T20:38:10.090Z,6.70
2017-10-30T20:40:44.589Z,6.70
2017-10-30T20:43:19.051Z,6.70
2017-10-30T20:45:53.070Z,6.70
2017-10-30T20:48:27.612Z,6.70
2017-10-30T20:51:01.896Z,6.70
2017-10-30T20:53:36.409Z,6.70
2017-10-30T20:56:10.649Z,6.70
2017-10-30T20:58:45.130Z,6.70
2017-10-30T21:01:19.405Z,6.70
2017-10-30T21:03:53.923Z,6.70
2017-10-30T21:06:28.844Z,6.70
2017-10-30T21:09:04.452Z,6.70
2017-10-30T21:11:38.602Z,6.70
2017-10-30T21:14:13.919Z,6.80
2017-10-30T21:16:48.309Z,6.80
2017-10-30T21:19:23.447Z,6.80
2017-10-30T21:21:57.985Z,6.80
2017-10-30T21:24:32.457Z,6.80
2017-10-30T21:27:06.733Z,6.80
2017-10-30T21:29:41.060Z,6.80
2017-10-30T21:32:15.012Z,6.80
2017-10-30T21:34:49.400Z,6.80
2017-10-30T21:37:23.402Z,6.80
2017-10-30T21:39:56.976Z,6.80
2017-10-30T21:42:31.052Z,6.80
2017-10-30T21:45:04.601Z,6.80
2017-10-30T21:47:38.368Z,6.80
2017-10-30T21:50:11.373Z,6.80
2017-10-30T21:52:45.475Z,6.70
2017-10-30T21:55:18.155Z,6.80
2017-10-30T21:57:52.052Z,6.70
2017-10-30T22:00:24.681Z,6.70
2017-10-30T22:02:58.181Z,6.70
2017-10-30T22:05:31.546Z,6.70
2017-10-30T22:08:04.757Z,6.70
2017-10-30T22:10:38.771Z,6.60
2017-10-30T22:13:11.468Z,6.60
2017-10-30T22:15:44.855Z,6.60
2017-10-30T22:18:17.229Z,6.60
2017-10-30T22:20:49.634Z,6.60
2017-10-30T22:23:22.097Z,6.60
2017-10-30T22:25:54.453Z,6.50
2017-10-30T22:28:26.790Z,6.50
2017-10-30T22:31:00.872Z,6.50
2017-10-30T22:33:34.025Z,6.50
2017-10-30T22:36:06.671Z,6.50
2017-10-30T22:38:39.002Z,6.50
2017-10-30T22:41:12.309Z,6.50
2017-10-30T22:43:46.392Z,6.40
2017-10-30T22:46:19.144Z,6.40
2017-10-30T22:48:52.301Z,6.40
2017-10-30T22:51:25.715Z,6.30
2017-10-30T22:53:58.936Z,6.20
2017-10-30T22:56:32.304Z,6.20
2017-10-30T22:59:05.515Z,6.20
2017-10-30T23:01:38.826Z,6.10
2017-10-30T23:04:12.141Z,6.00
2017-10-30T23:06:44.640Z,6.00
2017-10-30T23:09:17.948Z,5.90
2017-10-30T23:11:51.264Z,5.90
2017-10-30T23:14:25.209Z,5.70
2017-10-30T23:16:57.807Z,5.70
2017-10-30T23:19:30.950Z,5.60
2017-10-30T23:22:04.190Z,5.60
2017-10-30T23:24:37.425Z,5.50
2017-10-30T23:27:09.810Z,5.50
2017-10-30T23:29:43.130Z,5.40
2017-10-30T23:32:16.442Z,5.40
2017-10-30T23:34:49.735Z,5.30
2017-10-30T23:37:23.056Z,5.30
2017-10-30T23:39:56.956Z,5.20
2017-10-30T23:42:30.391Z,5.10
2017-10-30T23:45:02.861Z,5.10
2017-10-30T23:47:36.960Z,5.00
2017-10-30T23:50:09.405Z,5.00
2017-10-30T23:52:42.797Z,5.00
2017-10-30T23:55:16.804Z,4.90
2017-10-30T23:57:49.293Z,4.90
