createdAt,value
2023-03-05T00:07:37.232Z,3.90
2023-03-05T00:27:37.577Z,3.90
2023-03-05T00:47:37.936Z,4.30
2023-03-05T01:07:38.263Z,4.80
2023-03-05T01:27:38.581Z,4.50
2023-03-05T01:47:38.904Z,4.50
2023-03-05T02:07:39.270Z,5.30
2023-03-05T02:27:39.594Z,5.10
2023-03-05T02:47:39.940Z,5.90
2023-03-05T03:07:40.318Z,5.90
2023-03-05T03:27:40.651Z,5.40
2023-03-05T03:47:41.010Z,5.70
2023-03-05T04:07:41.350Z,5.30
2023-03-05T04:27:41.689Z,5.60
2023-03-05T04:47:42.032Z,5.30
2023-03-05T05:07:42.384Z,5.30
2023-03-05T05:27:42.719Z,5.00
2023-03-05T05:47:43.065Z,4.70
2023-03-05T06:07:43.422Z,5.00
2023-03-05T06:47:52.105Z,4.60
2023-03-05T07:07:53.456Z,4.50
2023-03-05T07:27:53.787Z,4.20
2023-03-05T07:47:54.131Z,4.10
2023-03-05T08:07:54.481Z,4.40
2023-03-05T08:27:54.857Z,4.40
2023-03-05T08:47:55.200Z,4.50
2023-03-05T09:07:55.542Z,4.30
2023-03-05T09:27:55.903Z,4.30
2023-03-05T09:47:56.296Z,4.30
2023-03-05T10:07:56.618Z,4.60
2023-03-05T10:27:56.966Z,5.00
2023-03-05T10:47:57.362Z,5.70
2023-03-05T11:07:57.661Z,6.20
2023-03-05T11:27:58.006Z,4.80
2023-03-05T11:50:06.708Z,4.60
2023-03-05T12:10:06.646Z,4.50
2023-03-05T12:30:05.324Z,4.50
2023-03-05T12:50:04.480Z,4.60
2023-03-05T13:10:02.442Z,4.00
2023-03-05T13:53:55.522Z,5.00
2023-03-05T14:13:56.857Z,4.50
2023-03-05T14:33:57.242Z,4.50
2023-03-05T14:53:58.300Z,5.90
2023-03-05T15:13:58.139Z,4.70
2023-03-05T15:33:58.485Z,4.30
2023-03-05T15:53:58.832Z,3.60
2023-03-05T16:13:59.186Z,4.00
2023-03-05T16:33:59.530Z,4.20
2023-03-05T16:53:59.898Z,4.10
2023-03-05T17:14:00.248Z,3.70
2023-03-05T17:34:00.606Z,4.10
2023-03-05T17:54:00.958Z,3.90
2023-03-05T18:14:01.285Z,3.60
2023-03-05T18:34:01.637Z,3.40
2023-03-05T18:54:01.974Z,3.60
2023-03-05T19:14:02.365Z,3.90
2023-03-05T19:34:02.726Z,4.90
2023-03-05T19:54:03.077Z,4.80
2023-03-05T20:14:03.420Z,4.70
2023-03-05T20:34:03.758Z,4.80
2023-03-05T20:54:04.143Z,5.10
2023-03-05T21:14:04.515Z,5.10
2023-03-05T21:34:04.874Z,5.30
2023-03-05T21:54:05.893Z,4.90
2023-03-05T22:14:05.676Z,5.20
2023-03-05T22:34:06.013Z,4.70
2023-03-05T22:54:06.353Z,5.00
2023-03-05T23:14:06.709Z,4.90
2023-03-05T23:34:07.082Z,4.70
2023-03-05T23:54:07.415Z,4.50
