createdAt,value
2022-12-25T00:06:46.965Z,35.8
2022-12-25T00:07:54.084Z,37.4
2022-12-25T00:09:01.289Z,36.8
2022-12-25T00:10:08.529Z,37
2022-12-25T02:17:39.074Z,24.5
2022-12-25T02:18:49.229Z,24.9
2022-12-25T02:19:56.873Z,24.1
2022-12-25T02:21:12.133Z,24.5
2022-12-25T04:29:21.644Z,24.5
2022-12-25T04:30:33.614Z,23.9
2022-12-25T04:31:45.533Z,28.4
2022-12-25T04:32:57.934Z,26.1
2022-12-25T04:34:10.153Z,26.8
2022-12-25T04:39:25.489Z,26.8
2022-12-25T04:40:32.564Z,21
2022-12-25T04:41:39.414Z,22
2022-12-25T04:42:46.614Z,21.6
2022-12-25T04:43:53.897Z,19.2
2022-12-25T04:45:39.169Z,19.2
2022-12-25T04:46:46.161Z,21.4
2022-12-25T04:47:53.331Z,21.8
2022-12-25T04:49:00.625Z,22.8
2022-12-25T04:50:07.575Z,20.8
2022-12-25T04:51:16.210Z,22.5
2022-12-25T04:52:23.469Z,20.3
2022-12-25T04:53:30.573Z,19.1
2022-12-25T04:54:37.736Z,21.2
2022-12-25T04:55:44.580Z,20.1
2022-12-25T04:57:09.315Z,19.9
2022-12-25T04:58:16.334Z,19.3
2022-12-25T04:59:23.561Z,20.5
2022-12-25T05:00:30.649Z,18.6
2022-12-25T05:01:37.543Z,19.8
2022-12-25T05:02:45.290Z,20.1
2022-12-25T05:03:52.334Z,19.5
2022-12-25T05:04:59.721Z,19.2
2022-12-25T05:06:06.842Z,18.7
2022-12-25T05:07:13.817Z,19.3
2022-12-25T05:35:25.745Z,17.4
2022-12-25T05:36:32.849Z,18.7
2022-12-25T05:37:39.912Z,18.3
2022-12-25T05:38:46.900Z,18.5
2022-12-25T05:59:46.484Z,16.3
2022-12-25T06:00:53.705Z,17
2022-12-25T06:02:01.057Z,17.9
2022-12-25T06:03:08.414Z,18
2022-12-25T06:04:15.206Z,18.7
2022-12-25T06:13:07.654Z,18.7
2022-12-25T06:14:14.719Z,19.9
2022-12-25T06:15:21.899Z,22.1
2022-12-25T06:16:34.124Z,20.3
2022-12-25T06:17:36.412Z,20
2022-12-25T06:22:26.389Z,20.3
2022-12-25T06:23:33.418Z,18.8
2022-12-25T06:24:40.537Z,18.5
2022-12-25T06:25:47.666Z,18.8
2022-12-25T06:26:54.779Z,18.3
2022-12-25T06:42:04.369Z,18.3
2022-12-25T06:43:11.283Z,19.2
2022-12-25T06:44:18.453Z,18.7
2022-12-25T06:45:25.683Z,19.7
2022-12-25T06:55:47.303Z,19.7
2022-12-25T06:56:54.416Z,20.8
2022-12-25T06:58:01.588Z,23.7
2022-12-25T06:59:08.749Z,23.4
2022-12-25T07:00:20.983Z,24.4
2022-12-25T07:01:28.272Z,24.1
2022-12-25T07:02:35.465Z,22
2022-12-25T07:03:42.198Z,23.5
2022-12-25T07:04:49.374Z,25.7
2022-12-25T07:06:09.709Z,24.7
2022-12-25T07:07:16.881Z,25.8
2022-12-25T07:08:24.132Z,26.5
2022-12-25T07:09:31.333Z,26.9
2022-12-25T07:10:38.603Z,27
2022-12-25T07:38:05.518Z,23.1
2022-12-25T07:39:12.649Z,21
2022-12-25T07:40:19.805Z,23.3
2022-12-25T07:41:27.030Z,21.1
2022-12-25T07:42:35.370Z,21.6
2022-12-25T07:43:42.487Z,23.2
2022-12-25T07:44:49.710Z,20.5
2022-12-25T07:45:56.934Z,20.5
2022-12-25T07:47:04.021Z,23.3
2022-12-25T07:52:03.806Z,23.3
2022-12-25T07:53:10.680Z,26.1
2022-12-25T07:54:17.344Z,25.9
2022-12-25T07:55:24.457Z,26
2022-12-25T07:56:31.668Z,26.1
2022-12-25T08:00:04.041Z,25.5
2022-12-25T08:01:11.762Z,26.6
2022-12-25T08:02:24.688Z,25.2
2022-12-25T08:03:31.826Z,24.8
2022-12-25T08:05:39.401Z,24.8
2022-12-25T08:06:46.146Z,24
2022-12-25T08:07:57.273Z,24.6
2022-12-25T08:09:00.588Z,25.1
2022-12-25T08:10:07.633Z,23
2022-12-25T08:14:08.215Z,24.2
2022-12-25T08:15:15.363Z,23.9
2022-12-25T08:16:22.556Z,24.1
2022-12-25T08:17:29.607Z,26.3
2022-12-25T08:19:31.368Z,26.3
2022-12-25T08:20:38.595Z,25.1
2022-12-25T08:21:45.857Z,27
2022-12-25T08:22:52.941Z,27
2022-12-25T08:24:00.039Z,26.6
2022-12-25T08:27:43.637Z,26
2022-12-25T08:28:50.840Z,23.4
2022-12-25T08:29:57.945Z,23.6
2022-12-25T08:31:05.182Z,23.3
2022-12-25T09:14:37.722Z,35.5
2022-12-25T09:15:45.126Z,32
2022-12-25T09:16:52.088Z,32.7
2022-12-25T09:17:59.186Z,35
2022-12-25T09:41:12.566Z,30.5
2022-12-25T09:42:24.934Z,29.3
2022-12-25T09:43:32.282Z,29.4
2022-12-25T09:44:42.171Z,29.4
2022-12-25T10:26:46.796Z,23.5
2022-12-25T10:27:53.716Z,24
2022-12-25T10:29:06.134Z,22.4
2022-12-25T10:30:18.532Z,23.2
2022-12-25T10:31:50.054Z,23.2
2022-12-25T10:32:57.333Z,22.7
2022-12-25T10:34:04.492Z,22.7
2022-12-25T10:35:12.456Z,22.7
2022-12-25T10:36:22.327Z,22.7
2022-12-25T10:37:33.174Z,22.3
2022-12-25T10:38:40.444Z,19.3
2022-12-25T10:39:47.632Z,19.4
2022-12-25T10:40:55.042Z,21.2
2022-12-25T10:42:07.012Z,21.2
2022-12-25T10:43:42.354Z,21.1
2022-12-25T10:44:52.245Z,20.6
2022-12-25T10:46:02.517Z,20.7
2022-12-25T10:47:12.156Z,19.8
2022-12-25T10:48:19.313Z,19.8
2022-12-25T10:53:01.673Z,19.5
2022-12-25T10:54:08.550Z,21.6
2022-12-25T10:55:25.062Z,18.5
2022-12-25T10:56:28.024Z,18.1
2022-12-25T10:57:35.162Z,20.1
2022-12-25T10:58:47.057Z,19.7
2022-12-25T10:59:54.248Z,17.6
2022-12-25T11:01:01.412Z,19
2022-12-25T11:02:08.636Z,17.5
2022-12-25T11:04:16.376Z,17.5
2022-12-25T11:05:28.699Z,19.7
2022-12-25T11:06:35.689Z,21.9
2022-12-25T11:07:42.550Z,19.9
2022-12-25T11:08:54.877Z,20.6
2022-12-25T11:10:05.026Z,22
2022-12-25T11:11:09.438Z,22.6
2022-12-25T11:12:16.270Z,19.6
2022-12-25T11:13:23.505Z,20.1
2022-12-25T11:14:30.645Z,18.3
2022-12-25T11:15:37.398Z,18.7
2022-12-25T11:16:49.653Z,19.4
2022-12-25T11:17:56.864Z,17.4
2022-12-25T11:22:26.992Z,17.8
2022-12-25T11:23:34.191Z,16.5
2022-12-25T11:24:41.514Z,18.7
2022-12-25T11:25:48.720Z,18.1
2022-12-25T11:27:00.196Z,19.9
2022-12-25T11:28:07.139Z,17.8
2022-12-25T11:29:14.287Z,16.9
2022-12-25T11:30:31.594Z,16.4
2022-12-25T11:31:38.485Z,18.5
2022-12-25T11:32:51.941Z,19
2022-12-25T11:33:58.814Z,17.8
2022-12-25T11:35:11.159Z,18.3
2022-12-25T11:36:18.350Z,17.9
2022-12-25T11:37:33.058Z,17.7
2022-12-25T11:38:50.049Z,18.7
2022-12-25T11:39:57.041Z,18.3
2022-12-25T11:41:03.971Z,18.3
2022-12-25T11:42:11.085Z,18.3
2022-12-25T11:43:18.201Z,18.3
2022-12-25T11:44:32.196Z,18.3
2022-12-25T11:45:47.134Z,18.3
2022-12-25T11:46:57.424Z,18.3
2022-12-25T11:48:05.384Z,18.3
2022-12-25T11:49:17.792Z,18.3
2022-12-25T11:50:40.568Z,18.3
2022-12-25T11:51:53.631Z,18.3
2022-12-25T11:53:00.381Z,18.3
2022-12-25T11:54:17.942Z,18.3
2022-12-25T11:55:27.539Z,18.3
2022-12-25T11:56:41.204Z,16.8
2022-12-25T11:57:48.375Z,15.6
2022-12-25T11:58:55.336Z,14.5
2022-12-25T12:00:10.181Z,15.5
2022-12-25T12:01:17.397Z,15.5
2022-12-25T12:02:32.871Z,15.2
2022-12-25T12:03:42.048Z,12.2
2022-12-25T12:04:49.244Z,15.3
2022-12-25T12:05:56.431Z,13.8
2022-12-25T12:07:06.219Z,15.7
2022-12-25T12:08:21.891Z,14
2022-12-25T12:09:28.972Z,16
2022-12-25T12:10:44.048Z,17
2022-12-25T12:12:01.436Z,17.4
2022-12-25T12:14:02.949Z,17.4
2022-12-25T12:15:18.136Z,16
2022-12-25T12:16:30.692Z,16.4
2022-12-25T12:17:37.430Z,19.5
2022-12-25T12:18:49.937Z,16.9
2022-12-25T12:20:26.496Z,16.9
2022-12-25T12:21:33.553Z,19.4
2022-12-25T12:22:40.598Z,14.2
2022-12-25T12:23:47.727Z,15.8
2022-12-25T12:25:03.496Z,17.2
2022-12-25T12:29:04.466Z,13.5
2022-12-25T12:30:11.644Z,15.2
2022-12-25T12:31:23.908Z,16
2022-12-25T12:32:41.450Z,18
2022-12-25T12:33:48.626Z,18
2022-12-25T12:48:01.577Z,19.3
2022-12-25T12:49:18.855Z,20.9
2022-12-25T12:50:29.151Z,20.9
2022-12-25T12:51:39.468Z,20.9
2022-12-25T12:53:13.819Z,20.9
2022-12-25T12:54:26.069Z,23
2022-12-25T12:55:33.379Z,22.4
2022-12-25T12:56:40.752Z,22.4
2022-12-25T12:57:58.580Z,17.8
2022-12-25T12:59:22.621Z,18.1
2022-12-25T13:00:29.623Z,21.7
2022-12-25T13:01:47.557Z,22.5
2022-12-25T13:02:54.422Z,22.5
2022-12-25T13:04:11.724Z,19.7
2022-12-25T13:08:47.238Z,20.3
2022-12-25T13:09:54.496Z,20.3
2022-12-25T13:11:06.630Z,17.2
2022-12-25T13:12:21.508Z,19.6
2022-12-25T13:13:36.993Z,20.1
2022-12-25T13:14:44.212Z,18.5
2022-12-25T13:15:51.243Z,20.3
2022-12-25T13:16:58.403Z,20.3
2022-12-25T13:18:05.439Z,20.3
2022-12-25T13:21:29.777Z,21.5
2022-12-25T13:22:36.730Z,24.8
2022-12-25T13:23:43.991Z,24.8
2022-12-25T13:24:51.131Z,22.7
2022-12-25T13:26:00.888Z,24.5
2022-12-25T13:27:08.059Z,25.4
2022-12-25T13:28:25.400Z,26.1
2022-12-25T13:29:32.568Z,27.1
2022-12-25T13:30:47.849Z,26.7
2022-12-25T13:31:54.888Z,27.1
2022-12-25T13:33:01.915Z,27.6
2022-12-25T13:34:09.032Z,26.2
2022-12-25T13:35:16.233Z,23.5
2022-12-25T13:49:12.736Z,25.3
2022-12-25T13:50:19.846Z,25.3
2022-12-25T13:51:30.092Z,25.9
2022-12-25T13:52:36.919Z,27.7
2022-12-25T14:26:11.283Z,45.2
2022-12-25T14:27:20.912Z,31.6
2022-12-25T14:28:28.058Z,27.1
2022-12-25T14:29:35.167Z,29.1
2022-12-25T15:25:34.325Z,29.1
2022-12-25T15:26:41.302Z,27.6
2022-12-25T15:27:48.615Z,31.3
2022-12-25T15:28:55.568Z,28.3
2022-12-25T15:30:11.040Z,29.2
2022-12-25T15:33:50.300Z,34.4
2022-12-25T15:34:57.151Z,34.3
2022-12-25T15:36:04.379Z,36.4
2022-12-25T15:37:11.512Z,34
2022-12-25T15:46:04.767Z,34
2022-12-25T15:47:12.135Z,39.7
2022-12-25T15:48:19.279Z,41.1
2022-12-25T15:49:26.490Z,53.5
2022-12-25T15:50:33.691Z,60.2
2022-12-25T15:51:43.404Z,57.5
2022-12-25T15:52:50.326Z,55.6
2022-12-25T15:53:57.695Z,57.6
2022-12-25T15:55:04.511Z,54.5
2022-12-25T15:56:12.237Z,53.1
2022-12-25T15:57:19.295Z,50.6
2022-12-25T15:58:26.525Z,39.4
2022-12-25T15:59:33.827Z,36.1
2022-12-25T16:00:41.035Z,34.9
2022-12-25T16:01:48.294Z,29.8
2022-12-25T16:02:55.530Z,29.5
2022-12-25T16:04:03.392Z,25.5
2022-12-25T16:05:10.734Z,27.7
2022-12-25T16:06:17.523Z,26.9
2022-12-25T16:07:24.524Z,23.9
2022-12-25T16:08:31.733Z,24.5
2022-12-25T16:09:38.524Z,25.7
2022-12-25T16:10:45.733Z,28.3
2022-12-25T16:11:52.983Z,29.5
2022-12-25T16:13:00.115Z,32.9
2022-12-25T16:14:07.223Z,40.5
2022-12-25T16:15:14.436Z,36
2022-12-25T16:16:22.419Z,39.5
2022-12-25T16:17:29.227Z,34.4
2022-12-25T16:18:37.309Z,36.5
2022-12-25T16:19:43.388Z,32.9
2022-12-25T16:20:52.243Z,30.5
2022-12-25T16:21:59.060Z,31.3
2022-12-25T16:23:06.193Z,30.1
2022-12-25T16:24:13.366Z,31
2022-12-25T16:25:20.552Z,31.9
2022-12-25T16:26:28.247Z,33.3
2022-12-25T16:27:35.406Z,36.7
2022-12-25T16:28:42.198Z,34.7
2022-12-25T16:29:49.404Z,35.6
2022-12-25T16:30:56.597Z,35
2022-12-25T16:32:08.933Z,33.5
2022-12-25T16:33:15.999Z,35.3
2022-12-25T16:34:23.159Z,32.9
2022-12-25T16:35:30.483Z,33.3
2022-12-25T16:36:37.435Z,31.2
2022-12-25T16:37:44.280Z,32.2
2022-12-25T16:38:51.436Z,33.1
2022-12-25T16:39:58.575Z,31.2
2022-12-25T16:41:05.844Z,33.1
2022-12-25T16:42:12.911Z,39
2022-12-25T16:43:23.897Z,39.4
2022-12-25T16:44:27.248Z,38.1
2022-12-25T16:45:34.320Z,44.8
2022-12-25T16:46:42.332Z,46
2022-12-25T16:47:49.340Z,48.4
2022-12-25T16:48:56.661Z,48.2
2022-12-25T16:50:03.720Z,43.6
2022-12-25T16:51:10.814Z,47.4
2022-12-25T16:52:20.542Z,43.3
2022-12-25T16:53:27.701Z,43.8
2022-12-25T16:54:34.869Z,45
2022-12-25T16:55:41.892Z,43.5
2022-12-25T16:56:53.951Z,41.5
2022-12-25T16:58:01.266Z,40
2022-12-25T16:59:08.367Z,41.9
2022-12-25T17:00:15.552Z,36.7
2022-12-25T17:01:22.692Z,30.7
2022-12-25T17:02:39.752Z,31.6
2022-12-25T17:03:46.466Z,27.1
2022-12-25T17:04:53.520Z,27.2
2022-12-25T17:06:00.807Z,25.9
2022-12-25T17:07:07.855Z,28.2
2022-12-25T17:08:15.033Z,26.4
2022-12-25T17:09:21.877Z,25.7
2022-12-25T17:10:30.021Z,25.7
2022-12-25T17:11:37.085Z,26.9
2022-12-25T17:12:44.177Z,25.7
2022-12-25T17:13:51.091Z,25.9
2022-12-25T17:15:04.419Z,25.8
2022-12-25T17:16:11.589Z,27.5
2022-12-25T17:17:18.735Z,29.1
2022-12-25T17:18:25.906Z,29.1
2022-12-25T17:19:33.121Z,25.7
2022-12-25T17:20:39.898Z,27.9
2022-12-25T17:21:52.340Z,26.7
2022-12-25T17:22:59.365Z,29.9
2022-12-25T17:24:09.603Z,29.6
2022-12-25T17:25:16.726Z,32.1
2022-12-25T17:26:23.418Z,36.3
2022-12-25T17:27:30.599Z,35.2
2022-12-25T17:28:37.735Z,40.6
2022-12-25T17:29:44.658Z,43.9
2022-12-25T17:31:12.147Z,43.9
2022-12-25T17:32:19.397Z,45.6
2022-12-25T17:33:26.646Z,48.8
2022-12-25T17:34:33.767Z,50.6
2022-12-25T17:35:40.569Z,52.5
2022-12-25T17:36:58.709Z,53.7
2022-12-25T17:38:05.765Z,51.6
2022-12-25T17:39:12.827Z,52.7
2022-12-25T17:40:20.017Z,49.4
2022-12-25T17:41:27.100Z,50.4
2022-12-25T17:42:33.791Z,51.4
2022-12-25T17:43:40.684Z,53.9
2022-12-25T17:44:48.014Z,49.8
2022-12-25T17:45:54.925Z,54.2
2022-12-25T17:47:38.782Z,54.2
2022-12-25T17:48:45.864Z,50.1
2022-12-25T17:49:53.378Z,55
2022-12-25T17:51:00.582Z,52.8
2022-12-25T17:52:10.393Z,51.4
2022-12-25T17:55:47.374Z,44.8
2022-12-25T17:56:54.461Z,45.2
2022-12-25T17:58:01.647Z,41.8
2022-12-25T17:59:08.863Z,40.8
2022-12-25T18:27:23.610Z,40.8
2022-12-25T18:28:30.879Z,41.1
2022-12-25T18:29:38.040Z,43.5
2022-12-25T18:30:44.942Z,38
2022-12-25T18:31:52.300Z,41.7
2022-12-25T19:52:28.723Z,108.2
2022-12-25T19:53:35.734Z,117.7
2022-12-25T19:54:42.640Z,114.2
2022-12-25T19:55:49.802Z,117.8
2022-12-25T19:57:52.678Z,117.8
2022-12-25T19:58:59.734Z,121.4
2022-12-25T20:00:06.681Z,123.1
2022-12-25T20:01:13.833Z,124.5
2022-12-25T20:02:21.075Z,118.1
2022-12-25T20:03:45.674Z,112.9
2022-12-25T20:04:50.602Z,117.2
2022-12-25T20:05:57.741Z,109.9
2022-12-25T20:07:04.625Z,108.9
2022-12-25T20:08:11.836Z,111.7
2022-12-25T20:25:18.638Z,101.5
2022-12-25T20:26:25.730Z,96.2
2022-12-25T20:27:33.076Z,99.9
2022-12-25T20:28:40.338Z,90.3
2022-12-25T20:29:47.401Z,94.6
2022-12-25T20:30:54.598Z,93.9
2022-12-25T20:32:01.807Z,93.3
2022-12-25T20:33:08.873Z,95.2
2022-12-25T21:22:13.829Z,80.8
2022-12-25T21:23:20.923Z,87.9
2022-12-25T21:24:28.123Z,85.4
2022-12-25T21:25:35.405Z,88.5
2022-12-25T21:27:21.334Z,88.5
2022-12-25T21:28:28.210Z,86.1
2022-12-25T21:29:35.326Z,80.8
2022-12-25T21:30:42.333Z,85.7
2022-12-25T21:31:50.189Z,85.7
2022-12-25T21:33:05.718Z,89
2022-12-25T21:34:18.073Z,90.3
2022-12-25T21:35:25.149Z,91.5
2022-12-25T21:36:32.322Z,99.1
2022-12-25T21:37:39.125Z,104.9
2022-12-25T21:48:47.374Z,119.6
2022-12-25T21:49:54.522Z,114.5
2022-12-25T21:51:06.807Z,129.8
2022-12-25T21:52:19.097Z,146.6
2022-12-25T21:57:49.514Z,146.6
2022-12-25T21:58:56.605Z,135.3
2022-12-25T22:00:03.826Z,135.6
2022-12-25T22:01:11.642Z,132.3
2022-12-25T22:02:18.921Z,122.1
2022-12-25T22:22:29.181Z,114.2
2022-12-25T22:23:36.178Z,115.9
2022-12-25T22:24:42.966Z,116.8
2022-12-25T22:25:50.183Z,116.1
2022-12-25T22:37:29.429Z,116.1
2022-12-25T22:38:36.329Z,109.4
2022-12-25T22:39:43.127Z,105
2022-12-25T22:40:50.309Z,104.5
2022-12-25T22:41:57.522Z,108.3
2022-12-25T22:44:06.651Z,108.3
2022-12-25T22:44:41.655Z,105.7
2022-12-25T22:45:48.764Z,107.1
2022-12-25T22:46:55.935Z,110
2022-12-25T22:48:03.161Z,110.8
2022-12-25T23:02:32.158Z,98.8
2022-12-25T23:03:39.286Z,102.1
2022-12-25T23:04:46.336Z,96.6
2022-12-25T23:05:53.565Z,90.5
2022-12-25T23:24:26.758Z,90.5
2022-12-25T23:25:39.046Z,99.5
2022-12-25T23:26:51.048Z,98.1
2022-12-25T23:27:58.194Z,105.2
2022-12-25T23:29:05.343Z,103.7
2022-12-25T23:34:20.315Z,103.7
2022-12-25T23:35:27.308Z,112.3
2022-12-25T23:36:34.546Z,111.3
2022-12-25T23:37:41.343Z,115.4
2022-12-25T23:38:48.531Z,114.6
2022-12-25T23:42:42.937Z,116.3
2022-12-25T23:43:50.240Z,114.1
2022-12-25T23:44:57.268Z,113.4
2022-12-25T23:46:04.530Z,113.3
2022-12-25T23:48:13.494Z,113.3
2022-12-25T23:49:20.344Z,114.1
2022-12-25T23:50:27.505Z,121.6
2022-12-25T23:51:34.662Z,119.2
2022-12-25T23:52:41.509Z,113.5
2022-12-25T23:57:46.585Z,113.5
2022-12-25T23:58:53.478Z,109.3
