createdAt,value
2022-12-07T00:00:37.541Z,957.42
2022-12-07T00:01:37.467Z,957.41
2022-12-07T00:02:37.521Z,957.40
2022-12-07T00:03:37.529Z,957.39
2022-12-07T00:04:37.478Z,957.42
2022-12-07T00:05:37.583Z,957.38
2022-12-07T00:06:37.423Z,957.39
2022-12-07T00:07:38.344Z,957.41
2022-12-07T00:08:37.404Z,957.43
2022-12-07T00:09:37.402Z,957.45
2022-12-07T00:10:37.377Z,957.41
2022-12-07T00:11:37.490Z,957.44
2022-12-07T00:12:37.457Z,957.43
2022-12-07T00:13:37.317Z,957.43
2022-12-07T00:14:37.338Z,957.40
2022-12-07T00:15:37.278Z,957.43
2022-12-07T00:16:37.379Z,957.44
2022-12-07T00:17:37.441Z,957.45
2022-12-07T00:18:37.273Z,957.44
2022-12-07T00:19:37.237Z,957.47
2022-12-07T00:20:37.224Z,957.42
2022-12-07T00:21:37.195Z,957.41
2022-12-07T00:22:37.233Z,957.38
2022-12-07T00:23:37.350Z,957.35
2022-12-07T00:24:38.637Z,957.36
2022-12-07T00:25:37.150Z,957.37
2022-12-07T00:26:37.138Z,957.36
2022-12-07T00:27:37.138Z,957.35
2022-12-07T00:28:37.138Z,957.33
2022-12-07T00:29:37.356Z,957.37
2022-12-07T00:30:37.098Z,957.38
2022-12-07T00:31:37.116Z,957.36
2022-12-07T00:32:37.056Z,957.41
2022-12-07T00:33:37.053Z,957.36
2022-12-07T00:34:37.048Z,957.37
2022-12-07T00:35:37.175Z,957.36
2022-12-07T00:36:37.002Z,957.37
2022-12-07T00:37:37.650Z,957.35
2022-12-07T00:38:36.992Z,957.34
2022-12-07T00:39:36.950Z,957.35
2022-12-07T00:40:36.950Z,957.38
2022-12-07T00:41:37.219Z,957.34
2022-12-07T00:42:36.936Z,957.35
2022-12-07T00:43:36.881Z,957.32
2022-12-07T00:44:36.907Z,957.37
2022-12-07T00:45:36.944Z,957.39
2022-12-07T00:46:36.892Z,957.33
2022-12-07T00:47:37.047Z,957.33
2022-12-07T00:48:36.842Z,957.35
2022-12-07T00:49:36.801Z,957.29
2022-12-07T00:50:36.805Z,957.29
2022-12-07T00:51:36.784Z,957.24
2022-12-07T00:52:36.792Z,957.29
2022-12-07T00:53:41.354Z,957.23
2022-12-07T00:54:36.753Z,957.25
2022-12-07T00:55:36.715Z,957.22
2022-12-07T00:56:36.731Z,957.22
2022-12-07T00:57:36.721Z,957.22
2022-12-07T00:58:36.694Z,957.20
2022-12-07T00:59:36.880Z,957.24
2022-12-07T01:00:36.668Z,957.24
2022-12-07T01:01:36.697Z,957.21
2022-12-07T01:02:36.665Z,957.20
2022-12-07T01:03:36.680Z,957.22
2022-12-07T01:04:36.621Z,957.29
2022-12-07T01:05:36.783Z,957.23
2022-12-07T01:06:36.604Z,957.32
2022-12-07T01:07:36.575Z,957.28
2022-12-07T01:08:36.553Z,957.28
2022-12-07T01:09:36.514Z,957.35
2022-12-07T01:10:36.540Z,957.32
2022-12-07T01:11:36.611Z,957.31
2022-12-07T01:12:36.525Z,957.25
2022-12-07T01:13:36.465Z,957.31
2022-12-07T01:14:36.479Z,957.27
2022-12-07T01:15:36.439Z,957.27
2022-12-07T01:16:36.509Z,957.31
2022-12-07T01:17:37.338Z,957.28
2022-12-07T01:18:36.426Z,957.27
2022-12-07T01:19:36.378Z,957.30
2022-12-07T01:20:36.502Z,957.31
2022-12-07T01:21:36.353Z,957.30
2022-12-07T01:22:36.377Z,957.34
2022-12-07T01:23:36.545Z,957.28
2022-12-07T01:24:36.339Z,957.33
2022-12-07T01:25:36.297Z,957.29
2022-12-07T01:26:36.308Z,957.27
2022-12-07T01:27:36.302Z,957.28
2022-12-07T01:28:36.288Z,957.34
2022-12-07T01:29:36.406Z,957.24
2022-12-07T01:30:36.304Z,957.29
2022-12-07T01:31:36.231Z,957.28
2022-12-07T01:32:36.228Z,957.29
2022-12-07T01:33:36.185Z,957.31
2022-12-07T01:34:36.193Z,957.28
2022-12-07T01:35:36.286Z,957.29
2022-12-07T01:36:36.154Z,957.22
2022-12-07T01:37:36.133Z,957.26
2022-12-07T01:38:36.139Z,957.22
2022-12-07T01:39:36.103Z,957.28
2022-12-07T01:40:36.115Z,957.24
2022-12-07T01:41:36.270Z,957.26
2022-12-07T01:42:36.089Z,957.32
2022-12-07T01:43:36.039Z,957.31
2022-12-07T01:44:36.052Z,957.31
2022-12-07T01:45:36.020Z,957.33
2022-12-07T01:46:36.108Z,957.31
2022-12-07T01:47:36.106Z,957.28
2022-12-07T01:48:36.038Z,957.29
2022-12-07T01:49:35.985Z,957.31
2022-12-07T01:50:35.972Z,957.29
2022-12-07T01:51:35.936Z,957.31
2022-12-07T01:52:35.966Z,957.37
2022-12-07T01:53:36.150Z,957.33
2022-12-07T01:54:35.930Z,957.36
2022-12-07T01:55:35.871Z,957.33
2022-12-07T01:56:35.908Z,957.36
2022-12-07T01:57:35.849Z,957.33
2022-12-07T01:58:35.897Z,957.31
2022-12-07T01:59:35.957Z,957.37
2022-12-07T02:00:35.907Z,957.33
2022-12-07T02:01:35.870Z,957.32
2022-12-07T02:02:35.876Z,957.32
2022-12-07T02:03:35.761Z,957.31
2022-12-07T02:04:35.771Z,957.31
2022-12-07T02:05:35.845Z,957.28
2022-12-07T02:06:35.760Z,957.32
2022-12-07T02:07:35.755Z,957.30
2022-12-07T02:08:35.747Z,957.28
2022-12-07T02:09:35.670Z,957.25
2022-12-07T02:10:35.708Z,957.23
2022-12-07T02:11:35.817Z,957.27
2022-12-07T02:12:35.628Z,957.23
2022-12-07T02:13:35.647Z,957.22
2022-12-07T02:14:35.596Z,957.20
2022-12-07T02:15:35.702Z,957.18
2022-12-07T02:16:35.592Z,957.13
2022-12-07T02:17:35.765Z,957.12
2022-12-07T02:18:35.549Z,957.09
2022-12-07T02:19:35.561Z,957.09
2022-12-07T02:20:35.524Z,957.07
2022-12-07T02:21:35.551Z,957.06
2022-12-07T02:22:35.495Z,957.08
2022-12-07T02:23:35.811Z,957.07
2022-12-07T02:24:35.478Z,957.04
2022-12-07T02:25:35.498Z,957.04
2022-12-07T02:26:35.438Z,957.03
2022-12-07T02:27:35.455Z,957.05
2022-12-07T02:28:35.418Z,957.02
2022-12-07T02:29:35.603Z,957.03
2022-12-07T02:30:35.418Z,957.04
2022-12-07T02:31:35.505Z,957.07
2022-12-07T02:32:35.349Z,957.07
2022-12-07T02:33:35.428Z,957.05
2022-12-07T02:34:35.345Z,957.06
2022-12-07T02:35:35.525Z,957.08
2022-12-07T02:36:35.295Z,957.00
2022-12-07T02:37:35.302Z,957.07
2022-12-07T02:38:35.277Z,957.06
2022-12-07T02:39:35.302Z,957.07
2022-12-07T02:40:35.245Z,957.10
2022-12-07T02:41:35.369Z,957.07
2022-12-07T02:42:35.237Z,957.10
2022-12-07T02:43:35.222Z,957.06
2022-12-07T02:44:35.201Z,957.08
2022-12-07T02:45:35.203Z,957.05
2022-12-07T02:46:35.281Z,957.07
2022-12-07T02:47:35.322Z,957.05
2022-12-07T02:48:35.133Z,957.01
2022-12-07T02:49:35.139Z,957.04
2022-12-07T02:50:35.105Z,957.04
2022-12-07T02:51:35.155Z,957.01
2022-12-07T02:52:35.065Z,957.05
2022-12-07T02:53:35.365Z,957.02
2022-12-07T02:54:35.048Z,957.04
2022-12-07T02:55:35.062Z,956.99
2022-12-07T02:56:35.264Z,957.03
2022-12-07T02:57:35.030Z,956.98
2022-12-07T02:58:34.981Z,957.01
2022-12-07T02:59:35.132Z,957.00
2022-12-07T03:00:34.992Z,956.99
2022-12-07T03:01:35.073Z,956.97
2022-12-07T03:02:34.990Z,957.01
2022-12-07T03:03:35.059Z,956.97
2022-12-07T03:04:34.980Z,956.98
2022-12-07T03:05:35.053Z,957.01
2022-12-07T03:06:34.940Z,956.94
2022-12-07T03:07:35.125Z,956.98
2022-12-07T03:08:34.906Z,956.95
2022-12-07T03:09:35.607Z,956.93
2022-12-07T03:10:34.898Z,956.93
2022-12-07T03:11:35.031Z,956.93
2022-12-07T03:12:34.828Z,956.95
2022-12-07T03:13:34.815Z,956.94
2022-12-07T03:14:34.917Z,956.91
2022-12-07T03:15:34.850Z,956.92
2022-12-07T03:16:34.738Z,956.92
2022-12-07T03:17:35.021Z,956.89
2022-12-07T03:18:34.695Z,956.91
2022-12-07T03:19:34.718Z,956.89
2022-12-07T03:20:34.697Z,956.87
2022-12-07T03:21:34.713Z,956.84
2022-12-07T03:22:34.673Z,956.86
2022-12-07T03:23:34.901Z,956.87
2022-12-07T03:24:34.613Z,956.91
2022-12-07T03:25:34.661Z,956.88
2022-12-07T03:26:34.591Z,956.86
2022-12-07T03:27:34.633Z,956.88
2022-12-07T03:28:34.574Z,956.91
2022-12-07T03:29:34.882Z,956.87
2022-12-07T03:30:34.575Z,956.89
2022-12-07T03:31:34.695Z,956.91
2022-12-07T03:32:34.512Z,956.92
2022-12-07T03:33:34.525Z,956.91
2022-12-07T03:34:34.478Z,956.88
2022-12-07T03:35:34.672Z,956.91
2022-12-07T03:36:34.453Z,956.87
2022-12-07T03:37:34.491Z,956.87
2022-12-07T03:38:34.423Z,956.84
2022-12-07T03:39:34.467Z,956.87
2022-12-07T03:40:34.397Z,956.84
2022-12-07T03:41:34.544Z,956.84
2022-12-07T03:42:34.401Z,956.83
2022-12-07T03:43:34.395Z,956.81
2022-12-07T03:44:34.386Z,956.86
2022-12-07T03:45:34.381Z,956.88
2022-12-07T03:46:34.362Z,956.85
2022-12-07T03:47:34.511Z,956.79
2022-12-07T03:48:34.304Z,956.90
2022-12-07T03:49:34.307Z,956.90
2022-12-07T03:50:34.256Z,956.87
2022-12-07T03:51:34.283Z,956.88
2022-12-07T03:52:34.220Z,956.86
2022-12-07T03:53:34.408Z,956.85
2022-12-07T03:54:34.203Z,956.89
2022-12-07T03:55:34.214Z,956.87
2022-12-07T03:56:34.172Z,956.86
2022-12-07T03:57:34.186Z,956.91
2022-12-07T03:58:34.148Z,956.88
2022-12-07T03:59:34.325Z,956.91
2022-12-07T04:00:34.140Z,956.89
2022-12-07T04:01:34.157Z,956.90
2022-12-07T04:02:34.167Z,956.84
2022-12-07T04:03:34.116Z,956.91
2022-12-07T04:04:34.052Z,956.91
2022-12-07T04:05:34.258Z,956.88
2022-12-07T04:06:34.028Z,956.88
2022-12-07T04:07:34.084Z,956.89
2022-12-07T04:08:33.999Z,956.88
2022-12-07T04:09:34.302Z,956.92
2022-12-07T04:10:33.972Z,956.89
2022-12-07T04:11:34.160Z,956.85
2022-12-07T04:12:33.965Z,956.91
2022-12-07T04:13:33.964Z,956.89
2022-12-07T04:14:33.930Z,956.87
2022-12-07T04:15:33.919Z,956.88
2022-12-07T04:16:33.948Z,956.87
2022-12-07T04:17:34.200Z,956.86
2022-12-07T04:18:33.865Z,956.86
2022-12-07T04:19:33.879Z,956.87
2022-12-07T04:20:33.834Z,956.83
2022-12-07T04:21:33.840Z,956.83
2022-12-07T04:22:33.813Z,956.83
2022-12-07T04:23:33.926Z,956.85
2022-12-07T04:24:33.777Z,956.89
2022-12-07T04:25:33.789Z,956.90
2022-12-07T04:26:33.744Z,956.86
2022-12-07T04:27:33.763Z,956.85
2022-12-07T04:28:33.735Z,956.83
2022-12-07T04:29:33.847Z,956.84
2022-12-07T04:30:33.694Z,956.87
2022-12-07T04:31:33.730Z,956.85
2022-12-07T04:32:33.673Z,956.83
2022-12-07T04:33:33.671Z,956.78
2022-12-07T04:34:33.638Z,956.84
2022-12-07T04:35:33.841Z,956.89
2022-12-07T04:36:33.651Z,956.86
2022-12-07T04:37:33.617Z,956.87
2022-12-07T04:38:33.645Z,956.84
2022-12-07T04:39:33.874Z,956.84
2022-12-07T04:40:33.550Z,956.89
2022-12-07T04:41:33.670Z,956.90
2022-12-07T04:42:33.526Z,956.89
2022-12-07T04:43:33.532Z,956.84
2022-12-07T04:44:33.509Z,956.82
2022-12-07T04:45:34.547Z,956.80
2022-12-07T04:46:33.559Z,956.81
2022-12-07T04:47:33.895Z,956.75
2022-12-07T04:48:33.454Z,956.85
2022-12-07T04:49:33.472Z,956.80
2022-12-07T04:50:33.409Z,956.81
2022-12-07T04:51:33.421Z,956.80
2022-12-07T04:52:33.403Z,956.81
2022-12-07T04:53:33.580Z,956.84
2022-12-07T04:54:33.377Z,956.82
2022-12-07T04:55:34.838Z,956.84
2022-12-07T04:56:33.357Z,956.84
2022-12-07T04:57:33.336Z,956.84
2022-12-07T04:58:33.324Z,956.80
2022-12-07T04:59:33.487Z,956.85
2022-12-07T05:00:33.391Z,956.84
2022-12-07T05:01:33.441Z,956.82
2022-12-07T05:02:33.335Z,956.85
2022-12-07T05:03:33.264Z,956.86
2022-12-07T05:04:33.218Z,956.91
2022-12-07T05:05:33.362Z,956.92
2022-12-07T05:06:33.184Z,956.93
2022-12-07T05:07:33.236Z,956.92
2022-12-07T05:08:33.247Z,956.91
2022-12-07T05:09:33.167Z,956.94
2022-12-07T05:10:34.650Z,956.91
2022-12-07T05:11:33.262Z,956.84
2022-12-07T05:12:33.107Z,956.86
2022-12-07T05:13:33.131Z,956.86
2022-12-07T05:14:33.073Z,956.84
2022-12-07T05:15:33.138Z,956.85
2022-12-07T05:16:33.131Z,956.87
2022-12-07T05:17:33.294Z,956.85
2022-12-07T05:18:33.039Z,956.83
2022-12-07T05:19:33.053Z,956.78
2022-12-07T05:20:35.481Z,956.83
2022-12-07T05:21:33.997Z,956.79
2022-12-07T05:22:32.974Z,956.77
2022-12-07T05:23:33.153Z,956.74
2022-12-07T05:24:32.932Z,956.79
2022-12-07T05:25:32.984Z,956.79
2022-12-07T05:26:32.913Z,956.80
2022-12-07T05:27:32.915Z,956.79
2022-12-07T05:28:32.885Z,956.77
2022-12-07T05:29:33.076Z,956.71
2022-12-07T05:30:32.844Z,956.71
2022-12-07T05:31:32.924Z,956.69
2022-12-07T05:32:32.825Z,956.67
2022-12-07T05:33:32.836Z,956.75
2022-12-07T05:34:32.807Z,956.71
2022-12-07T05:35:33.008Z,956.75
2022-12-07T05:36:32.780Z,956.78
2022-12-07T05:37:32.792Z,956.78
2022-12-07T05:38:32.741Z,956.77
2022-12-07T05:39:32.774Z,956.77
2022-12-07T05:40:32.720Z,956.80
2022-12-07T05:41:33.054Z,956.80
2022-12-07T05:42:32.719Z,956.82
2022-12-07T05:43:32.695Z,956.77
2022-12-07T05:44:32.659Z,956.79
2022-12-07T05:45:32.735Z,956.80
2022-12-07T05:46:32.633Z,956.78
2022-12-07T05:47:32.867Z,956.83
2022-12-07T05:48:32.605Z,956.79
2022-12-07T05:49:32.649Z,956.81
2022-12-07T05:50:32.564Z,956.82
2022-12-07T05:51:32.610Z,956.81
2022-12-07T05:52:32.561Z,956.84
2022-12-07T05:53:32.760Z,956.80
2022-12-07T05:54:32.517Z,956.80
2022-12-07T05:55:32.526Z,956.79
2022-12-07T05:56:32.479Z,956.86
2022-12-07T05:57:32.512Z,956.88
2022-12-07T05:58:32.455Z,956.88
2022-12-07T05:59:32.596Z,956.87
2022-12-07T06:00:32.449Z,956.87
2022-12-07T06:01:32.445Z,956.84
2022-12-07T06:02:32.472Z,956.90
2022-12-07T06:03:32.475Z,956.93
2022-12-07T06:04:32.369Z,956.86
2022-12-07T06:05:32.577Z,956.86
2022-12-07T06:06:32.480Z,956.86
2022-12-07T06:07:32.504Z,956.87
2022-12-07T06:08:32.360Z,956.84
2022-12-07T06:09:32.421Z,956.83
2022-12-07T06:10:32.288Z,956.86
2022-12-07T06:11:32.343Z,956.81
2022-12-07T06:12:32.260Z,956.83
2022-12-07T06:13:32.363Z,956.80
2022-12-07T06:14:32.231Z,956.84
2022-12-07T06:15:32.241Z,956.83
2022-12-07T06:16:32.285Z,956.88
2022-12-07T06:17:32.300Z,956.84
2022-12-07T06:18:32.192Z,956.87
2022-12-07T06:19:32.413Z,956.87
2022-12-07T06:20:32.172Z,956.89
2022-12-07T06:21:32.158Z,956.88
2022-12-07T06:22:32.118Z,956.91
2022-12-07T06:23:32.185Z,956.88
2022-12-07T06:24:32.097Z,956.85
2022-12-07T06:25:32.736Z,956.89
2022-12-07T06:26:32.073Z,956.85
2022-12-07T06:27:32.077Z,956.88
2022-12-07T06:28:32.065Z,956.82
2022-12-07T06:29:32.073Z,956.86
2022-12-07T06:30:32.044Z,956.87
2022-12-07T06:31:32.116Z,956.89
2022-12-07T06:32:32.005Z,956.87
2022-12-07T06:33:31.960Z,956.88
2022-12-07T06:34:31.976Z,956.91
2022-12-07T06:35:31.988Z,956.88
2022-12-07T06:36:31.954Z,956.88
2022-12-07T06:37:32.075Z,956.88
2022-12-07T06:38:31.940Z,956.89
2022-12-07T06:39:33.364Z,956.88
2022-12-07T06:40:31.898Z,956.91
2022-12-07T06:41:31.976Z,956.88
2022-12-07T06:42:31.900Z,956.90
2022-12-07T06:43:31.954Z,956.92
2022-12-07T06:44:31.846Z,956.95
2022-12-07T06:45:31.925Z,956.97
2022-12-07T06:46:31.872Z,956.97
2022-12-07T06:47:40.633Z,957.02
2022-12-07T06:48:32.856Z,956.99
2022-12-07T06:49:31.765Z,957.01
2022-12-07T06:50:31.775Z,957.00
2022-12-07T06:51:31.713Z,957.00
2022-12-07T06:52:31.722Z,956.98
2022-12-07T06:53:31.804Z,956.98
2022-12-07T06:54:31.846Z,956.96
2022-12-07T06:55:31.664Z,956.99
2022-12-07T06:56:31.667Z,956.93
2022-12-07T06:57:31.655Z,956.96
2022-12-07T06:58:31.655Z,956.97
2022-12-07T06:59:31.682Z,956.97
2022-12-07T07:00:31.802Z,956.95
2022-12-07T07:01:31.623Z,956.94
2022-12-07T07:02:31.607Z,956.94
2022-12-07T07:03:31.539Z,956.98
2022-12-07T07:04:31.555Z,956.96
2022-12-07T07:05:31.559Z,956.95
2022-12-07T07:06:31.604Z,956.99
2022-12-07T07:07:31.489Z,956.97
2022-12-07T07:08:31.523Z,956.98
2022-12-07T07:09:31.466Z,956.99
2022-12-07T07:10:31.466Z,956.98
2022-12-07T07:11:31.491Z,956.96
2022-12-07T07:12:31.537Z,956.95
2022-12-07T07:13:31.404Z,956.95
2022-12-07T07:14:31.427Z,956.96
2022-12-07T07:15:31.424Z,956.95
2022-12-07T07:16:31.425Z,956.93
2022-12-07T07:17:31.403Z,956.93
2022-12-07T07:18:31.514Z,956.95
2022-12-07T07:19:31.341Z,956.93
2022-12-07T07:20:31.338Z,956.95
2022-12-07T07:21:31.286Z,956.96
2022-12-07T07:22:31.300Z,957.00
2022-12-07T07:23:31.305Z,956.97
2022-12-07T07:24:31.611Z,957.01
2022-12-07T07:25:31.287Z,957.00
2022-12-07T07:26:31.248Z,957.00
2022-12-07T07:27:31.311Z,956.99
2022-12-07T07:28:31.226Z,957.01
2022-12-07T07:29:31.223Z,957.02
2022-12-07T07:30:31.321Z,957.01
2022-12-07T07:31:31.155Z,956.99
2022-12-07T07:32:31.257Z,956.99
2022-12-07T07:33:31.170Z,956.99
2022-12-07T07:34:31.134Z,956.96
2022-12-07T07:35:31.183Z,956.99
2022-12-07T07:36:31.287Z,956.99
2022-12-07T07:37:31.125Z,957.01
2022-12-07T07:38:31.091Z,956.99
2022-12-07T07:39:31.127Z,956.97
2022-12-07T07:40:31.051Z,957.00
2022-12-07T07:41:31.270Z,957.05
2022-12-07T07:42:31.221Z,957.05
2022-12-07T07:43:30.992Z,957.08
2022-12-07T07:44:35.053Z,957.06
2022-12-07T07:45:31.000Z,957.08
2022-12-07T07:46:31.073Z,957.08
2022-12-07T07:47:31.028Z,957.09
2022-12-07T07:48:31.102Z,957.06
2022-12-07T07:49:30.910Z,957.04
2022-12-07T07:50:31.009Z,957.05
2022-12-07T07:51:30.871Z,957.05
2022-12-07T07:52:30.993Z,957.06
2022-12-07T07:53:31.014Z,957.08
2022-12-07T07:54:31.011Z,957.12
2022-12-07T07:55:30.819Z,957.14
2022-12-07T07:56:30.840Z,957.11
2022-12-07T07:57:31.259Z,957.11
2022-12-07T07:58:30.796Z,957.12
2022-12-07T07:59:32.277Z,957.15
2022-12-07T08:00:30.854Z,957.13
2022-12-07T08:01:30.981Z,957.13
2022-12-07T08:02:30.751Z,957.16
2022-12-07T08:03:30.805Z,957.14
2022-12-07T08:04:30.757Z,957.14
2022-12-07T08:05:30.723Z,957.19
2022-12-07T08:06:32.642Z,957.11
2022-12-07T08:07:30.644Z,957.20
2022-12-07T08:08:30.728Z,957.22
2022-12-07T08:09:30.624Z,957.20
2022-12-07T08:10:30.633Z,957.21
2022-12-07T08:11:30.640Z,957.26
2022-12-07T08:12:30.780Z,957.26
2022-12-07T08:13:31.451Z,957.23
2022-12-07T08:14:30.579Z,957.24
2022-12-07T08:15:30.625Z,957.28
2022-12-07T08:16:30.648Z,957.25
2022-12-07T08:17:30.565Z,957.27
2022-12-07T08:18:30.689Z,957.28
2022-12-07T08:19:30.496Z,957.24
2022-12-07T08:20:30.513Z,957.31
2022-12-07T08:21:30.446Z,957.30
2022-12-07T08:22:30.462Z,957.29
2022-12-07T08:23:37.612Z,957.31
2022-12-07T08:24:31.565Z,957.32
2022-12-07T08:25:30.387Z,957.30
2022-12-07T08:26:30.441Z,957.35
2022-12-07T08:27:30.359Z,957.33
2022-12-07T08:28:30.371Z,957.30
2022-12-07T08:29:30.628Z,957.39
2022-12-07T08:30:30.570Z,957.34
2022-12-07T08:31:30.370Z,957.35
2022-12-07T08:32:30.322Z,957.36
2022-12-07T08:33:30.282Z,957.36
2022-12-07T08:34:30.279Z,957.37
2022-12-07T08:35:30.291Z,957.38
2022-12-07T08:36:30.336Z,957.34
2022-12-07T08:37:30.269Z,957.41
2022-12-07T08:38:32.105Z,957.37
2022-12-07T08:39:32.308Z,957.41
2022-12-07T08:40:30.209Z,957.43
2022-12-07T08:41:30.213Z,957.47
2022-12-07T08:42:30.252Z,957.38
2022-12-07T08:43:30.139Z,957.38
2022-12-07T08:44:30.152Z,957.40
2022-12-07T08:45:30.109Z,957.38
2022-12-07T08:46:30.191Z,957.38
2022-12-07T08:47:30.136Z,957.41
2022-12-07T08:48:30.245Z,957.39
2022-12-07T08:49:30.103Z,957.37
2022-12-07T08:50:30.087Z,957.39
2022-12-07T08:51:30.155Z,957.37
2022-12-07T08:52:30.054Z,957.39
2022-12-07T08:53:30.038Z,957.42
2022-12-07T08:54:30.099Z,957.42
2022-12-07T08:55:29.979Z,957.39
2022-12-07T08:56:29.976Z,957.36
2022-12-07T08:57:30.097Z,957.36
2022-12-07T08:58:29.994Z,957.38
2022-12-07T08:59:30.132Z,957.37
2022-12-07T09:00:30.017Z,957.39
2022-12-07T09:01:29.935Z,957.34
2022-12-07T09:02:29.915Z,957.34
2022-12-07T09:03:29.855Z,957.35
2022-12-07T09:04:29.873Z,957.34
2022-12-07T09:05:30.008Z,957.33
2022-12-07T09:06:30.142Z,957.34
2022-12-07T09:07:29.847Z,957.38
2022-12-07T09:08:29.908Z,957.37
2022-12-07T09:09:29.791Z,957.39
2022-12-07T09:10:29.789Z,957.39
2022-12-07T09:11:29.830Z,957.41
2022-12-07T09:12:29.986Z,957.44
2022-12-07T09:13:29.762Z,957.45
2022-12-07T09:14:29.831Z,957.45
2022-12-07T09:15:29.751Z,957.44
2022-12-07T09:16:29.806Z,957.46
2022-12-07T09:17:29.946Z,957.45
2022-12-07T09:18:29.866Z,957.45
2022-12-07T09:19:29.788Z,957.43
2022-12-07T09:20:29.810Z,957.43
2022-12-07T09:21:29.856Z,957.43
2022-12-07T09:22:29.648Z,957.44
2022-12-07T09:23:29.982Z,957.45
2022-12-07T09:24:29.750Z,957.47
2022-12-07T09:25:29.798Z,957.50
2022-12-07T09:26:29.812Z,957.47
2022-12-07T09:27:29.849Z,957.51
2022-12-07T09:28:29.598Z,957.52
2022-12-07T09:29:29.863Z,957.47
2022-12-07T09:30:29.783Z,957.51
2022-12-07T09:31:30.944Z,957.51
2022-12-07T09:32:29.536Z,957.50
2022-12-07T09:33:29.510Z,957.47
2022-12-07T09:34:29.500Z,957.50
2022-12-07T09:35:29.459Z,957.53
2022-12-07T09:36:29.588Z,957.50
2022-12-07T09:37:29.465Z,957.48
2022-12-07T09:38:29.404Z,957.52
2022-12-07T09:39:29.374Z,957.50
2022-12-07T09:40:29.369Z,957.51
2022-12-07T09:41:29.400Z,957.51
2022-12-07T09:42:29.545Z,957.49
2022-12-07T09:43:29.310Z,957.49
2022-12-07T09:44:29.360Z,957.47
2022-12-07T09:45:29.311Z,957.47
2022-12-07T09:46:29.368Z,957.49
2022-12-07T09:47:29.642Z,957.44
2022-12-07T09:48:29.428Z,957.45
2022-12-07T09:49:29.331Z,957.44
2022-12-07T09:50:29.225Z,957.48
2022-12-07T09:51:29.366Z,957.45
2022-12-07T09:52:31.836Z,957.45
2022-12-07T09:53:30.318Z,957.42
2022-12-07T09:54:30.195Z,957.45
2022-12-07T09:55:30.206Z,957.40
2022-12-07T09:56:29.163Z,957.37
2022-12-07T09:57:29.137Z,957.37
2022-12-07T09:58:29.117Z,957.36
2022-12-07T09:59:35.139Z,957.36
2022-12-07T10:00:30.175Z,957.33
2022-12-07T10:01:29.101Z,957.27
2022-12-07T10:02:29.055Z,957.34
2022-12-07T10:03:29.042Z,957.29
2022-12-07T10:04:29.080Z,957.30
2022-12-07T10:05:29.332Z,957.32
2022-12-07T10:06:29.109Z,957.34
2022-12-07T10:07:29.028Z,957.32
2022-12-07T10:08:29.004Z,957.36
2022-12-07T10:09:28.969Z,957.37
2022-12-07T10:10:31.548Z,957.37
2022-12-07T10:11:30.510Z,957.37
2022-12-07T10:12:29.128Z,957.34
2022-12-07T10:13:28.980Z,957.30
2022-12-07T10:14:44.239Z,957.35
2022-12-07T10:15:29.988Z,957.32
2022-12-07T10:16:28.887Z,957.24
2022-12-07T10:17:29.866Z,957.29
2022-12-07T10:18:28.931Z,957.35
2022-12-07T10:19:29.791Z,957.24
2022-12-07T10:20:28.796Z,957.22
2022-12-07T10:21:28.873Z,957.19
2022-12-07T10:22:31.900Z,957.17
2022-12-07T10:23:28.840Z,957.17
2022-12-07T10:24:28.956Z,957.14
2022-12-07T10:25:28.725Z,957.15
2022-12-07T10:26:28.713Z,957.11
2022-12-07T10:27:28.784Z,957.15
2022-12-07T10:28:28.687Z,957.11
2022-12-07T10:29:28.721Z,957.09
2022-12-07T10:30:29.105Z,957.10
2022-12-07T10:31:28.833Z,957.07
2022-12-07T10:32:28.638Z,957.07
2022-12-07T10:33:28.704Z,957.05
2022-12-07T10:34:28.650Z,957.04
2022-12-07T10:35:28.664Z,957.07
2022-12-07T10:36:28.710Z,957.02
2022-12-07T10:37:28.571Z,957.01
2022-12-07T10:38:28.572Z,957.01
2022-12-07T10:39:28.549Z,957.00
2022-12-07T10:40:28.518Z,956.96
2022-12-07T10:41:28.577Z,956.94
2022-12-07T10:42:28.615Z,956.90
2022-12-07T10:43:28.489Z,956.90
2022-12-07T10:44:28.438Z,956.88
2022-12-07T10:45:28.469Z,956.86
2022-12-07T10:46:28.513Z,956.84
2022-12-07T10:47:28.532Z,956.77
2022-12-07T10:48:28.534Z,956.79
2022-12-07T10:49:28.439Z,956.71
2022-12-07T10:50:28.379Z,956.75
2022-12-07T10:51:28.421Z,956.77
2022-12-07T10:52:28.324Z,956.73
2022-12-07T10:53:28.789Z,956.79
2022-12-07T10:54:28.305Z,956.75
2022-12-07T10:55:28.470Z,956.73
2022-12-07T10:56:28.281Z,956.72
2022-12-07T10:57:28.434Z,956.71
2022-12-07T10:58:28.245Z,956.72
2022-12-07T10:59:28.502Z,956.73
2022-12-07T11:00:28.238Z,956.68
2022-12-07T11:01:28.401Z,956.68
2022-12-07T11:02:28.228Z,956.73
2022-12-07T11:03:28.195Z,956.68
2022-12-07T11:04:28.154Z,956.67
2022-12-07T11:05:28.405Z,956.68
2022-12-07T11:06:28.153Z,956.64
2022-12-07T11:07:28.173Z,956.63
2022-12-07T11:08:28.168Z,956.61
2022-12-07T11:09:51.892Z,956.61
2022-12-07T11:10:29.172Z,956.59
2022-12-07T11:11:28.192Z,956.61
2022-12-07T11:12:28.044Z,956.59
2022-12-07T11:13:28.943Z,956.61
2022-12-07T11:14:28.040Z,956.60
2022-12-07T11:15:28.120Z,956.58
2022-12-07T11:16:28.083Z,956.55
2022-12-07T11:17:28.222Z,956.54
2022-12-07T11:18:27.971Z,956.52
2022-12-07T11:19:28.686Z,956.54
2022-12-07T11:20:27.936Z,956.53
2022-12-07T11:21:27.972Z,956.49
2022-12-07T11:22:28.004Z,956.49
2022-12-07T11:23:28.168Z,956.47
2022-12-07T11:24:27.870Z,956.46
2022-12-07T11:25:28.995Z,956.48
2022-12-07T11:26:27.846Z,956.45
2022-12-07T11:27:27.999Z,956.43
2022-12-07T11:28:27.854Z,956.40
2022-12-07T11:29:28.185Z,956.45
2022-12-07T11:30:27.784Z,956.38
2022-12-07T11:31:29.606Z,956.41
2022-12-07T11:32:27.775Z,956.39
2022-12-07T11:33:27.809Z,956.41
2022-12-07T11:34:27.762Z,956.34
2022-12-07T11:35:27.993Z,956.42
2022-12-07T11:36:27.714Z,956.36
2022-12-07T11:37:27.772Z,956.33
2022-12-07T11:38:28.441Z,956.33
2022-12-07T11:39:27.751Z,956.37
2022-12-07T11:40:27.713Z,956.37
2022-12-07T11:41:27.859Z,956.32
2022-12-07T11:42:27.643Z,956.30
2022-12-07T11:43:27.815Z,956.33
2022-12-07T11:44:27.812Z,956.35
2022-12-07T11:45:27.651Z,956.27
2022-12-07T11:46:27.652Z,956.27
2022-12-07T11:47:27.882Z,956.30
2022-12-07T11:48:27.527Z,956.26
2022-12-07T11:49:27.574Z,956.26
2022-12-07T11:50:27.510Z,956.28
2022-12-07T11:51:33.234Z,956.28
2022-12-07T11:52:28.672Z,956.28
2022-12-07T11:53:27.557Z,956.22
2022-12-07T11:54:27.449Z,956.24
2022-12-07T11:55:27.551Z,956.24
2022-12-07T11:56:27.441Z,956.25
2022-12-07T11:57:28.579Z,956.22
2022-12-07T11:58:27.553Z,956.17
2022-12-07T11:59:27.587Z,956.22
2022-12-07T12:00:27.377Z,956.16
2022-12-07T12:01:27.513Z,956.21
2022-12-07T12:02:27.398Z,956.15
2022-12-07T12:03:27.524Z,956.15
2022-12-07T12:04:27.503Z,956.15
2022-12-07T12:05:27.443Z,956.14
2022-12-07T12:06:27.295Z,956.10
2022-12-07T12:09:45.617Z,956.10
2022-12-07T12:10:28.380Z,956.12
2022-12-07T12:11:27.438Z,956.09
2022-12-07T12:15:28.479Z,956.07
2022-12-07T12:16:27.211Z,956.08
2022-12-07T12:17:27.375Z,956.06
2022-12-07T12:18:28.574Z,956.07
2022-12-07T12:19:27.244Z,956.00
2022-12-07T12:20:27.104Z,956.03
2022-12-07T12:21:27.278Z,956.04
2022-12-07T12:22:27.177Z,955.99
2022-12-07T12:23:27.158Z,956.00
2022-12-07T12:24:27.050Z,956.01
2022-12-07T12:25:27.236Z,956.00
2022-12-07T12:26:27.056Z,956.02
2022-12-07T12:27:27.198Z,956.00
2022-12-07T12:28:28.708Z,955.95
2022-12-07T12:29:27.118Z,955.97
2022-12-07T12:30:26.964Z,955.91
2022-12-07T12:31:27.054Z,955.92
2022-12-07T12:32:26.950Z,955.89
2022-12-07T12:33:27.104Z,955.85