createdAt,value
2019-01-30T00:04:11.172Z,43.13
2019-01-30T00:09:16.218Z,48.17
2019-01-30T00:14:21.709Z,44.57
2019-01-30T00:19:27.084Z,49.17
2019-01-30T00:24:33.906Z,45.00
2019-01-30T00:29:44.062Z,49.83
2019-01-30T00:34:49.368Z,47.77
2019-01-30T00:39:54.487Z,45.80
2019-01-30T00:44:59.577Z,47.53
2019-01-30T00:50:08.066Z,50.17
2019-01-30T00:55:13.380Z,55.07
2019-01-30T01:00:20.333Z,51.23
2019-01-30T01:05:25.387Z,47.23
2019-01-30T01:10:31.299Z,45.07
2019-01-30T01:15:36.510Z,42.43
2019-01-30T01:20:41.687Z,44.40
2019-01-30T01:25:46.837Z,53.03
2019-01-30T01:30:51.940Z,50.93
2019-01-30T01:35:59.675Z,51.07
2019-01-30T01:41:05.440Z,44.40
2019-01-30T01:46:10.645Z,46.57
2019-01-30T01:51:15.815Z,53.70
2019-01-30T01:56:20.946Z,40.90
2019-01-30T02:01:26.233Z,43.80
2019-01-30T02:06:31.474Z,45.27
2019-01-30T02:11:36.749Z,45.30
2019-01-30T02:16:42.244Z,47.23
2019-01-30T02:21:49.583Z,48.73
2019-01-30T02:26:54.875Z,42.47
2019-01-30T02:32:00.796Z,41.67
2019-01-30T02:37:05.800Z,45.27
2019-01-30T02:42:11.272Z,52.73
2019-01-30T02:47:16.363Z,50.23
2019-01-30T02:52:21.706Z,46.77
2019-01-30T02:57:26.759Z,44.50
2019-01-30T03:02:31.868Z,44.70
2019-01-30T03:07:39.262Z,46.27
2019-01-30T03:12:44.378Z,45.60
2019-01-30T03:17:49.593Z,46.63
2019-01-30T03:22:54.846Z,50.50
2019-01-30T03:28:01.688Z,50.53
2019-01-30T03:33:06.952Z,51.40
2019-01-30T03:38:11.967Z,52.43
2019-01-30T03:43:17.112Z,57.43
2019-01-30T03:48:22.257Z,60.23
2019-01-30T03:53:27.404Z,53.00
2019-01-30T03:58:32.680Z,52.23
2019-01-30T04:03:37.796Z,51.83
2019-01-30T04:08:43.031Z,52.17
2019-01-30T04:13:48.185Z,52.90
2019-01-30T04:18:53.334Z,52.53
2019-01-30T04:24:00.543Z,52.20
2019-01-30T04:29:08.154Z,48.73
2019-01-30T04:34:16.144Z,50.40
2019-01-30T04:39:23.170Z,47.23
2019-01-30T04:44:29.070Z,50.33
2019-01-30T04:49:34.612Z,47.20
2019-01-30T04:54:43.799Z,48.63
2019-01-30T04:59:51.107Z,47.70
2019-01-30T05:04:57.764Z,57.23
2019-01-30T05:10:08.162Z,55.43
2019-01-30T05:15:32.550Z,53.93
2019-01-30T05:20:40.430Z,56.10
2019-01-30T05:25:47.972Z,55.03
2019-01-30T05:30:53.904Z,56.80
2019-01-30T05:36:00.100Z,56.40
2019-01-30T05:41:05.608Z,56.27
2019-01-30T05:46:11.400Z,52.17
2019-01-30T05:51:17.410Z,53.73
2019-01-30T05:56:26.397Z,51.40
2019-01-30T06:01:39.219Z,54.20
2019-01-30T06:06:50.574Z,54.83
2019-01-30T06:11:59.475Z,51.07
2019-01-30T06:17:09.727Z,52.63
2019-01-30T06:22:15.571Z,50.90
2019-01-30T06:27:22.639Z,51.60
2019-01-30T06:32:30.225Z,49.67
2019-01-30T06:37:37.273Z,56.70
2019-01-30T06:42:42.500Z,52.77
2019-01-30T06:47:48.589Z,48.60
2019-01-30T06:52:54.971Z,50.03
2019-01-30T06:57:59.943Z,46.40
2019-01-30T07:03:05.168Z,48.17
2019-01-30T07:08:10.207Z,48.87
2019-01-30T07:13:15.497Z,48.17
2019-01-30T07:18:20.524Z,50.50
2019-01-30T07:23:26.063Z,45.97
2019-01-30T07:28:31.264Z,50.87
2019-01-30T07:33:37.046Z,43.43
2019-01-30T07:38:42.372Z,44.87
2019-01-30T07:43:47.720Z,43.40
2019-01-30T07:48:53.308Z,48.43
2019-01-30T07:53:58.489Z,46.70
2019-01-30T07:59:03.818Z,45.23
2019-01-30T08:04:08.884Z,42.07
2019-01-30T08:09:15.270Z,46.57
2019-01-30T08:14:20.442Z,35.70
2019-01-30T08:19:26.195Z,45.07
2019-01-30T08:24:31.765Z,44.33
2019-01-30T08:29:37.603Z,44.10
2019-01-30T08:34:43.251Z,41.60
2019-01-30T08:39:48.766Z,37.87
2019-01-30T08:44:54.136Z,38.57
2019-01-30T08:49:59.543Z,40.87
2019-01-30T08:55:05.558Z,37.13
2019-01-30T09:00:13.946Z,38.07
2019-01-30T09:05:19.362Z,40.00
2019-01-30T09:10:25.443Z,41.17
2019-01-30T09:15:30.673Z,42.13
2019-01-30T09:20:36.224Z,38.70
2019-01-30T09:25:41.486Z,43.43
2019-01-30T09:30:46.724Z,39.20
2019-01-30T09:35:51.976Z,41.83
2019-01-30T09:40:57.248Z,41.90
2019-01-30T09:46:02.646Z,44.83
2019-01-30T09:51:07.903Z,40.93
2019-01-30T09:56:15.491Z,35.27
2019-01-30T10:01:20.076Z,35.03
2019-01-30T10:06:25.428Z,38.10
2019-01-30T10:11:30.848Z,36.53
2019-01-30T10:16:36.670Z,35.17
2019-01-30T10:21:47.251Z,35.67
2019-01-30T10:26:54.623Z,35.97
2019-01-30T10:32:00.080Z,36.47
2019-01-30T10:37:05.723Z,36.07
2019-01-30T10:42:10.881Z,31.30
2019-01-30T10:47:18.034Z,33.13
2019-01-30T10:52:23.863Z,36.93
2019-01-30T10:57:29.176Z,40.37
2019-01-30T11:02:36.543Z,38.37
2019-01-30T11:07:41.855Z,35.77
2019-01-30T11:12:47.605Z,38.20
2019-01-30T11:17:59.213Z,33.53
2019-01-30T11:23:05.579Z,33.60
2019-01-30T11:28:11.521Z,34.63
2019-01-30T11:33:17.237Z,32.00
2019-01-30T11:38:22.540Z,31.57
2019-01-30T11:43:28.249Z,32.27
2019-01-30T11:48:33.903Z,32.87
2019-01-30T11:53:39.645Z,31.17
2019-01-30T11:58:46.510Z,29.20
2019-01-30T12:03:51.859Z,28.70
2019-01-30T12:08:57.497Z,27.57
2019-01-30T12:14:04.027Z,28.87
2019-01-30T12:19:09.321Z,27.17
2019-01-30T12:24:15.051Z,27.27
2019-01-30T12:29:20.505Z,29.47
2019-01-30T12:34:28.404Z,25.87
2019-01-30T12:39:37.763Z,27.73
2019-01-30T12:44:43.231Z,26.10
2019-01-30T12:49:48.941Z,30.47
2019-01-30T12:54:55.043Z,34.60
2019-01-30T13:00:07.277Z,31.93
2019-01-30T13:05:12.883Z,34.50
2019-01-30T13:10:20.054Z,35.57
2019-01-30T13:15:26.707Z,33.17
2019-01-30T13:20:32.119Z,31.27
2019-01-30T13:25:37.952Z,33.27
2019-01-30T13:30:44.961Z,35.37
2019-01-30T13:35:50.606Z,39.77
2019-01-30T13:40:55.959Z,41.13
2019-01-30T13:46:05.422Z,38.63
2019-01-30T13:51:17.995Z,34.80
2019-01-30T13:56:23.760Z,37.87
2019-01-30T14:01:29.593Z,38.23
2019-01-30T14:06:36.316Z,31.73
2019-01-30T14:11:47.091Z,31.20
2019-01-30T14:16:52.409Z,30.47
2019-01-30T14:22:09.542Z,33.40
2019-01-30T14:27:15.783Z,35.03
2019-01-30T14:32:21.191Z,33.60
2019-01-30T14:37:26.942Z,39.03
2019-01-30T14:42:32.195Z,35.33
2019-01-30T14:47:38.007Z,34.10
2019-01-30T14:52:44.360Z,33.67
2019-01-30T14:57:51.906Z,33.07
2019-01-30T15:03:00.388Z,31.50
2019-01-30T15:08:06.162Z,34.50
2019-01-30T15:13:12.479Z,30.80
2019-01-30T15:18:18.795Z,39.27
2019-01-30T15:23:25.577Z,36.03
2019-01-30T15:28:30.773Z,35.13
2019-01-30T15:33:37.102Z,39.60
2019-01-30T15:38:42.371Z,39.13
2019-01-30T15:43:47.683Z,38.07
2019-01-30T15:48:53.010Z,39.97
2019-01-30T15:53:58.279Z,41.27
2019-01-30T15:59:05.985Z,41.73
2019-01-30T16:04:11.557Z,37.60
2019-01-30T16:09:16.788Z,37.57
2019-01-30T16:14:22.313Z,40.17
2019-01-30T16:19:27.856Z,34.63
2019-01-30T16:24:33.081Z,34.70
2019-01-30T16:29:38.379Z,33.67
2019-01-30T16:34:43.981Z,44.27
2019-01-30T16:39:49.179Z,39.83
2019-01-30T16:44:56.129Z,38.20
2019-01-30T16:50:02.093Z,40.17
2019-01-30T16:55:07.499Z,41.20
2019-01-30T17:00:24.597Z,36.83
2019-01-30T17:05:30.805Z,39.60
2019-01-30T17:10:36.076Z,45.77
2019-01-30T17:15:41.669Z,37.23
2019-01-30T17:20:47.299Z,37.37
2019-01-30T17:25:52.862Z,36.47
2019-01-30T17:31:13.745Z,36.83
2019-01-30T17:36:19.757Z,33.53
2019-01-30T17:41:25.167Z,36.53
2019-01-30T17:46:31.049Z,35.17
2019-01-30T17:51:36.260Z,31.53
2019-01-30T17:56:41.687Z,32.43
2019-01-30T18:01:47.416Z,35.40
2019-01-30T18:06:52.975Z,35.43
2019-01-30T18:11:58.251Z,32.93
2019-01-30T18:17:03.585Z,37.90
2019-01-30T18:22:09.155Z,39.13
2019-01-30T18:27:14.591Z,42.27
2019-01-30T18:32:20.573Z,41.67
2019-01-30T18:37:26.362Z,38.23
2019-01-30T18:42:36.343Z,34.13
2019-01-30T18:47:41.877Z,40.37
2019-01-30T18:52:47.359Z,34.43
2019-01-30T18:57:52.705Z,33.83
2019-01-30T19:02:59.463Z,34.30
2019-01-30T19:08:05.085Z,36.03
2019-01-30T19:13:10.947Z,37.60
2019-01-30T19:18:37.443Z,32.73
2019-01-30T19:23:43.823Z,33.73
2019-01-30T19:28:52.078Z,34.43
2019-01-30T19:33:57.842Z,35.60
2019-01-30T19:39:04.039Z,35.27
2019-01-30T19:44:13.729Z,37.60
2019-01-30T19:49:21.525Z,32.53
2019-01-30T19:54:28.399Z,31.10
2019-01-30T19:59:33.579Z,30.73
2019-01-30T20:04:38.909Z,34.30
2019-01-30T20:09:51.835Z,37.50
2019-01-30T20:14:58.643Z,33.63
2019-01-30T20:20:04.747Z,33.03
2019-01-30T20:25:14.031Z,33.23
2019-01-30T20:30:21.097Z,37.00
2019-01-30T20:35:26.492Z,32.40
2019-01-30T20:40:47.246Z,36.30
2019-01-30T20:45:54.651Z,39.47
2019-01-30T20:51:00.522Z,32.97
2019-01-30T20:56:06.552Z,37.87
2019-01-30T21:01:12.565Z,36.10
2019-01-30T21:06:18.100Z,30.33
2019-01-30T21:11:23.401Z,26.77
2019-01-30T21:16:28.711Z,34.53
2019-01-30T21:21:39.096Z,34.73
2019-01-30T21:26:44.536Z,34.60
2019-01-30T21:31:50.265Z,37.67
2019-01-30T21:36:55.553Z,48.73
2019-01-30T21:42:08.717Z,40.80
2019-01-30T21:47:15.849Z,41.67
2019-01-30T21:52:23.973Z,34.63
2019-01-30T21:57:29.190Z,34.43
2019-01-30T22:02:37.585Z,43.17
2019-01-30T22:07:45.863Z,37.13
2019-01-30T22:12:53.447Z,41.27
2019-01-30T22:17:58.673Z,39.43
2019-01-30T22:23:05.424Z,42.37
2019-01-30T22:28:10.783Z,38.10
2019-01-30T22:33:18.897Z,40.80
2019-01-30T22:38:23.985Z,32.50
2019-01-30T22:43:29.291Z,33.90
2019-01-30T22:48:34.776Z,30.43
2019-01-30T22:53:42.681Z,41.73
2019-01-30T22:58:49.065Z,34.13
2019-01-30T23:04:42.063Z,35.20
2019-01-30T23:10:22.091Z,38.73
2019-01-30T23:15:49.222Z,35.13
2019-01-30T23:21:00.311Z,33.83
2019-01-30T23:26:18.924Z,31.53
2019-01-30T23:32:23.861Z,32.37
2019-01-30T23:38:03.400Z,36.73
2019-01-30T23:43:17.400Z,33.50
2019-01-30T23:49:10.838Z,34.67
2019-01-30T23:55:04.017Z,31.10
