createdAt,value
2018-07-28T00:01:44.397Z,26.91
2018-07-28T00:04:13.146Z,26.86
2018-07-28T00:06:42.301Z,26.83
2018-07-28T00:09:12.429Z,26.76
2018-07-28T00:11:41.259Z,26.69
2018-07-28T00:14:10.353Z,26.64
2018-07-28T00:16:39.521Z,26.52
2018-07-28T00:19:10.352Z,26.47
2018-07-28T00:21:39.178Z,26.38
2018-07-28T00:24:08.661Z,26.36
2018-07-28T00:26:38.579Z,26.33
2018-07-28T00:29:08.400Z,26.33
2018-07-28T00:31:38.569Z,26.31
2018-07-28T00:34:09.558Z,26.27
2018-07-28T00:36:44.849Z,26.12
2018-07-28T00:39:14.859Z,26.09
2018-07-28T00:41:44.167Z,26.00
2018-07-28T00:44:13.247Z,25.94
2018-07-28T00:46:41.957Z,25.88
2018-07-28T00:49:11.054Z,25.88
2018-07-28T00:51:39.782Z,25.90
2018-07-28T00:54:08.619Z,25.85
2018-07-28T00:56:37.415Z,25.84
2018-07-28T00:59:06.831Z,25.80
2018-07-28T01:01:35.617Z,25.74
2018-07-28T01:04:04.508Z,25.74
2018-07-28T01:06:33.315Z,25.70
2018-07-28T01:09:02.151Z,25.63
2018-07-28T01:11:31.002Z,25.60
2018-07-28T01:14:00.957Z,25.58
2018-07-28T01:16:29.968Z,25.55
2018-07-28T01:18:58.992Z,25.51
2018-07-28T01:21:28.134Z,25.48
2018-07-28T01:23:57.134Z,25.44
2018-07-28T01:26:26.075Z,25.43
2018-07-28T01:29:00.208Z,25.44
2018-07-28T01:31:29.362Z,25.39
2018-07-28T01:33:58.274Z,25.34
2018-07-28T01:36:28.022Z,25.35
2018-07-28T01:38:56.807Z,25.32
2018-07-28T01:41:25.519Z,25.26
2018-07-28T01:43:54.303Z,25.24
2018-07-28T01:46:23.450Z,25.22
2018-07-28T01:48:52.852Z,25.20
2018-07-28T01:51:22.299Z,25.16
2018-07-28T01:53:51.351Z,25.15
2018-07-28T01:56:20.508Z,25.12
2018-07-28T01:58:49.945Z,25.10
2018-07-28T02:01:18.857Z,25.06
2018-07-28T02:03:48.141Z,25.05
2018-07-28T02:06:17.941Z,24.97
2018-07-28T02:08:47.085Z,24.95
2018-07-28T02:11:16.392Z,24.94
2018-07-28T02:13:46.285Z,24.95
2018-07-28T02:16:15.038Z,24.90
2018-07-28T02:18:43.931Z,24.85
2018-07-28T02:21:13.288Z,24.85
2018-07-28T02:23:42.214Z,24.76
2018-07-28T02:26:11.722Z,24.77
2018-07-28T02:28:40.707Z,24.75
2018-07-28T02:31:09.416Z,24.80
2018-07-28T02:33:38.489Z,24.83
2018-07-28T02:36:07.527Z,24.81
2018-07-28T02:38:36.265Z,24.79
2018-07-28T02:41:05.038Z,24.78
2018-07-28T02:43:34.318Z,24.77
2018-07-28T02:46:03.090Z,24.77
2018-07-28T02:48:31.810Z,24.80
2018-07-28T02:51:00.773Z,24.78
2018-07-28T02:53:29.515Z,24.76
2018-07-28T02:55:58.618Z,24.74
2018-07-28T02:58:27.551Z,24.76
2018-07-28T03:00:56.954Z,24.80
2018-07-28T03:03:26.067Z,24.80
2018-07-28T03:05:58.465Z,24.80
2018-07-28T03:08:27.428Z,24.79
2018-07-28T03:10:56.429Z,24.79
2018-07-28T03:13:25.290Z,24.81
2018-07-28T03:15:54.183Z,24.80
2018-07-28T03:18:24.107Z,24.77
2018-07-28T03:20:52.935Z,24.75
2018-07-28T03:23:21.846Z,24.74
2018-07-28T03:25:50.597Z,24.70
2018-07-28T03:28:20.240Z,24.72
2018-07-28T03:30:49.091Z,24.74
2018-07-28T03:33:17.894Z,24.70
2018-07-28T03:35:47.071Z,24.64
2018-07-28T03:38:15.922Z,24.61
2018-07-28T03:40:44.707Z,24.59
2018-07-28T03:43:14.050Z,24.55
2018-07-28T03:45:42.854Z,24.54
2018-07-28T03:48:11.688Z,24.50
2018-07-28T03:50:40.385Z,24.49
2018-07-28T03:53:10.246Z,24.49
2018-07-28T03:55:39.077Z,24.47
2018-07-28T03:58:08.191Z,24.48
2018-07-28T04:00:37.222Z,24.45
2018-07-28T04:03:06.293Z,24.40
2018-07-28T04:05:35.210Z,24.34
2018-07-28T04:08:03.938Z,24.32
2018-07-28T04:10:32.856Z,24.30
2018-07-28T04:13:02.358Z,24.28
2018-07-28T04:15:31.105Z,24.30
2018-07-28T04:17:59.789Z,24.24
2018-07-28T04:20:29.123Z,24.20
2018-07-28T04:22:58.428Z,24.19
2018-07-28T04:25:27.190Z,24.19
2018-07-28T04:27:56.004Z,24.15
2018-07-28T04:30:25.478Z,24.09
2018-07-28T04:32:54.544Z,24.06
2018-07-28T04:35:23.348Z,24.04
2018-07-28T04:37:52.046Z,24.08
2018-07-28T04:40:21.099Z,24.08
2018-07-28T04:42:50.163Z,24.10
2018-07-28T04:45:18.962Z,24.12
2018-07-28T04:47:47.680Z,24.17
2018-07-28T04:50:16.401Z,24.21
2018-07-28T04:52:45.280Z,24.26
2018-07-28T04:55:14.545Z,24.34
2018-07-28T04:57:43.604Z,24.38
2018-07-28T05:00:12.686Z,24.40
2018-07-28T05:02:41.667Z,24.43
2018-07-28T05:05:10.675Z,24.48
2018-07-28T05:07:39.908Z,24.54
2018-07-28T05:10:08.929Z,24.60
2018-07-28T05:12:37.954Z,24.62
2018-07-28T05:15:07.723Z,24.67
2018-07-28T05:17:36.674Z,24.70
2018-07-28T05:20:05.749Z,24.73
2018-07-28T05:22:35.137Z,24.80
2018-07-28T05:25:04.287Z,24.86
2018-07-28T05:27:33.290Z,24.90
2018-07-28T05:30:02.275Z,24.92
2018-07-28T05:32:31.573Z,24.96
2018-07-28T05:35:00.578Z,25.01
2018-07-28T05:37:29.844Z,25.09
2018-07-28T05:39:58.943Z,25.13
2018-07-28T05:42:28.272Z,25.16
2018-07-28T05:44:56.955Z,25.21
2018-07-28T05:47:25.672Z,25.21
2018-07-28T05:49:54.701Z,25.20
2018-07-28T05:52:24.410Z,25.22
2018-07-28T05:54:53.635Z,25.22
2018-07-28T05:57:22.712Z,25.23
2018-07-28T05:59:51.425Z,25.19
2018-07-28T06:02:20.268Z,25.16
2018-07-28T06:04:49.525Z,25.15
2018-07-28T06:07:18.609Z,25.12
2018-07-28T06:09:47.336Z,25.08
2018-07-28T06:12:16.687Z,25.05
2018-07-28T06:14:45.445Z,25.04
2018-07-28T06:17:14.176Z,25.06
2018-07-28T06:19:43.246Z,25.10
2018-07-28T06:22:12.196Z,25.10
2018-07-28T06:24:40.896Z,25.13
2018-07-28T06:27:09.664Z,25.17
2018-07-28T06:29:38.584Z,25.22
2018-07-28T06:32:08.825Z,25.29
2018-07-28T06:34:37.674Z,25.33
2018-07-28T06:37:06.498Z,25.43
2018-07-28T06:39:35.589Z,25.51
2018-07-28T06:42:04.967Z,25.64
2018-07-28T06:44:34.319Z,25.77
2018-07-28T06:47:03.142Z,25.90
2018-07-28T06:49:32.237Z,26.03
2018-07-28T06:52:01.647Z,26.17
2018-07-28T06:54:32.668Z,26.34
2018-07-28T06:57:01.777Z,26.46
2018-07-28T06:59:31.448Z,26.48
2018-07-28T07:02:02.710Z,26.50
2018-07-28T07:04:31.608Z,26.49
2018-07-28T07:07:02.544Z,26.60
2018-07-28T07:09:31.736Z,26.74
2018-07-28T07:12:01.773Z,26.87
2018-07-28T07:14:30.590Z,26.99
2018-07-28T07:16:59.540Z,27.13
2018-07-28T07:19:28.740Z,27.25
2018-07-28T07:21:57.541Z,27.43
2018-07-28T07:24:26.587Z,27.45
2018-07-28T07:26:55.311Z,27.51
2018-07-28T07:29:24.104Z,27.54
2018-07-28T07:31:52.819Z,27.68
2018-07-28T07:34:21.566Z,27.81
2018-07-28T07:36:50.336Z,27.96
2018-07-28T07:39:19.082Z,28.07
2018-07-28T07:41:47.875Z,28.24
2018-07-28T07:44:16.907Z,28.44
2018-07-28T07:46:46.183Z,28.62
2018-07-28T07:49:14.968Z,28.72
2018-07-28T07:51:44.034Z,28.92
2018-07-28T07:54:13.039Z,29.08
2018-07-28T07:56:41.986Z,29.29
2018-07-28T07:59:10.780Z,29.49
2018-07-28T08:01:39.795Z,29.63
2018-07-28T08:04:08.755Z,29.76
2018-07-28T08:06:37.887Z,29.83
2018-07-28T08:09:09.050Z,29.87
2018-07-28T08:11:38.077Z,29.94
2018-07-28T08:14:06.778Z,30.03
2018-07-28T08:16:35.454Z,30.27
2018-07-28T08:19:04.628Z,30.55
2018-07-28T08:21:33.364Z,30.72
2018-07-28T08:24:02.650Z,30.78
2018-07-28T08:26:31.983Z,30.81
2018-07-28T08:29:00.734Z,30.90
2018-07-28T08:31:29.777Z,30.84
2018-07-28T08:33:58.542Z,30.67
2018-07-28T08:36:33.915Z,30.71
2018-07-28T08:39:02.624Z,30.75
2018-07-28T08:41:31.544Z,30.71
2018-07-28T08:44:00.721Z,30.68
2018-07-28T08:46:29.920Z,30.76
2018-07-28T08:48:59.207Z,30.84
2018-07-28T08:51:27.885Z,30.91
2018-07-28T08:53:56.590Z,30.83
2018-07-28T08:56:25.817Z,30.71
2018-07-28T08:58:54.523Z,30.51
2018-07-28T09:01:26.481Z,30.23
2018-07-28T09:03:55.265Z,30.28
2018-07-28T09:06:24.460Z,30.35
2018-07-28T09:08:53.365Z,30.45
2018-07-28T09:11:22.403Z,30.58
2018-07-28T09:13:51.121Z,30.55
2018-07-28T09:16:19.824Z,30.47
2018-07-28T09:18:48.933Z,30.39
2018-07-28T09:21:17.870Z,30.17
2018-07-28T09:23:46.586Z,29.89
2018-07-28T09:26:15.647Z,29.71
2018-07-28T09:28:44.832Z,29.68
2018-07-28T09:31:13.858Z,29.52
2018-07-28T09:33:42.574Z,29.41
2018-07-28T09:36:11.309Z,29.29
2018-07-28T09:38:40.581Z,29.35
2018-07-28T09:41:09.312Z,29.38
2018-07-28T09:43:38.351Z,29.24
2018-07-28T09:46:07.899Z,29.16
2018-07-28T09:48:36.635Z,29.09
2018-07-28T09:51:05.993Z,29.02
2018-07-28T09:53:34.926Z,28.95
2018-07-28T09:56:03.628Z,28.90
2018-07-28T09:58:32.686Z,28.82
2018-07-28T10:01:21.975Z,28.79
2018-07-28T10:03:50.838Z,28.87
2018-07-28T10:06:19.677Z,28.91
2018-07-28T10:08:48.627Z,28.95
2018-07-28T10:11:17.387Z,29.01
2018-07-28T10:13:46.375Z,29.05
2018-07-28T10:16:15.818Z,29.01
2018-07-28T10:18:44.590Z,28.99
2018-07-28T10:21:13.263Z,28.81
2018-07-28T10:23:42.380Z,28.67
2018-07-28T10:26:11.521Z,28.54
2018-07-28T10:28:40.253Z,28.49
2018-07-28T10:31:08.969Z,28.28
2018-07-28T10:33:37.672Z,28.22
2018-07-28T10:36:07.137Z,28.12
2018-07-28T10:38:35.864Z,28.04
2018-07-28T10:41:05.363Z,27.99
2018-07-28T10:43:34.396Z,27.96
2018-07-28T10:46:03.540Z,27.95
2018-07-28T10:48:32.232Z,27.88
2018-07-28T10:51:01.333Z,27.90
2018-07-28T10:53:31.011Z,27.84
2018-07-28T10:56:00.155Z,27.86
2018-07-28T10:58:29.209Z,27.85
2018-07-28T11:00:58.364Z,27.88
2018-07-28T11:03:27.113Z,27.82
2018-07-28T11:05:55.830Z,27.74
2018-07-28T11:08:24.593Z,27.71
2018-07-28T11:10:53.324Z,27.72
2018-07-28T11:13:22.051Z,27.68
2018-07-28T11:15:50.787Z,27.70
2018-07-28T11:18:19.582Z,27.68
2018-07-28T11:20:48.601Z,27.61
2018-07-28T11:23:28.249Z,27.40
2018-07-28T11:25:57.224Z,27.39
2018-07-28T11:28:25.940Z,27.28
2018-07-28T11:30:54.643Z,27.14
2018-07-28T11:33:35.238Z,26.90
2018-07-28T11:36:14.885Z,26.70
2018-07-28T11:40:56.647Z,26.65
2018-07-28T11:44:35.870Z,26.69
2018-07-28T11:47:04.940Z,26.79
2018-07-28T11:49:33.641Z,26.79
2018-07-28T11:52:02.403Z,26.73
2018-07-28T11:54:31.129Z,26.60
2018-07-28T11:56:59.963Z,26.54
2018-07-28T11:59:29.028Z,26.45
2018-07-28T12:01:57.823Z,26.46
2018-07-28T12:04:26.809Z,26.54
2018-07-28T12:06:55.680Z,26.64
2018-07-28T12:09:24.399Z,26.71
2018-07-28T12:11:53.111Z,26.80
2018-07-28T12:14:22.313Z,26.81
2018-07-28T12:16:51.357Z,26.89
2018-07-28T12:19:20.323Z,27.00
2018-07-28T12:21:49.051Z,27.03
2018-07-28T12:24:17.771Z,27.09
2018-07-28T12:26:46.917Z,27.13
2018-07-28T12:29:15.630Z,27.08
2018-07-28T12:31:44.688Z,27.01
2018-07-28T12:34:13.400Z,27.00
2018-07-28T12:36:42.132Z,27.12
2018-07-28T12:39:12.085Z,27.23
2018-07-28T12:41:41.105Z,27.25
2018-07-28T12:44:10.113Z,27.31
2018-07-28T12:46:38.863Z,27.49
2018-07-28T12:49:07.907Z,27.84
2018-07-28T12:51:43.387Z,28.17
2018-07-28T12:54:12.135Z,28.37
2018-07-28T12:56:40.913Z,28.58
2018-07-28T12:59:09.629Z,28.86
2018-07-28T13:01:38.813Z,29.18
2018-07-28T13:04:08.260Z,29.58
2018-07-28T13:06:36.979Z,29.97
2018-07-28T13:09:08.518Z,30.04
2018-07-28T13:11:37.572Z,30.18
2018-07-28T13:14:06.257Z,30.49
2018-07-28T13:16:35.208Z,30.65
2018-07-28T13:19:04.254Z,30.86
2018-07-28T13:21:33.330Z,31.06
2018-07-28T13:24:02.272Z,31.32
2018-07-28T13:26:31.053Z,31.69
2018-07-28T13:28:59.787Z,31.95
2018-07-28T13:31:29.125Z,32.10
2018-07-28T13:33:58.145Z,32.14
2018-07-28T13:36:27.526Z,32.02
2018-07-28T13:38:56.762Z,31.99
2018-07-28T13:41:25.713Z,32.06
2018-07-28T13:43:54.661Z,32.24
2018-07-28T13:46:23.696Z,32.43
2018-07-28T13:48:52.387Z,32.37
2018-07-28T13:51:21.144Z,32.44
2018-07-28T13:53:50.393Z,32.66
2018-07-28T13:56:19.416Z,32.86
2018-07-28T13:58:48.932Z,32.99
2018-07-28T14:01:17.665Z,33.15
2018-07-28T14:03:46.402Z,33.15
2018-07-28T14:06:15.859Z,33.02
2018-07-28T14:08:44.953Z,33.14
2018-07-28T14:11:14.012Z,33.35
2018-07-28T14:13:42.786Z,33.63
2018-07-28T14:16:11.514Z,33.94
2018-07-28T14:18:40.532Z,33.97
2018-07-28T14:21:09.261Z,33.95
2018-07-28T14:23:37.971Z,33.68
2018-07-28T14:26:06.797Z,33.67
2018-07-28T14:28:35.838Z,33.66
2018-07-28T14:31:04.554Z,33.46
2018-07-28T14:33:33.331Z,33.32
2018-07-28T14:36:02.075Z,33.00
2018-07-28T14:38:31.068Z,32.50
2018-07-28T14:41:00.095Z,31.58
2018-07-28T14:43:29.095Z,29.76
2018-07-28T14:45:57.814Z,28.28
2018-07-28T14:48:26.938Z,27.12
2018-07-28T14:50:56.131Z,26.28
2018-07-28T14:53:25.385Z,25.59
2018-07-28T14:55:54.562Z,25.36
2018-07-28T14:58:23.802Z,25.10
2018-07-28T15:00:52.527Z,24.82
2018-07-28T15:03:21.296Z,24.54
2018-07-28T15:05:50.009Z,24.52
2018-07-28T15:08:19.748Z,24.56
2018-07-28T15:10:48.436Z,24.51
2018-07-28T15:13:17.133Z,24.48
2018-07-28T15:15:45.875Z,24.36
2018-07-28T15:18:14.878Z,24.28
2018-07-28T15:20:44.181Z,23.98
2018-07-28T15:23:12.910Z,23.82
2018-07-28T15:25:41.695Z,23.74
2018-07-28T15:28:16.845Z,23.78
2018-07-28T15:30:45.622Z,23.92
2018-07-28T15:33:14.337Z,23.93
2018-07-28T15:35:43.370Z,23.87
2018-07-28T15:38:12.430Z,23.84
2018-07-28T15:40:41.775Z,23.94
2018-07-28T15:43:10.774Z,24.02
2018-07-28T15:45:40.436Z,23.97
2018-07-28T15:48:09.850Z,24.00
2018-07-28T15:50:38.552Z,24.10
2018-07-28T15:53:07.642Z,24.18
2018-07-28T15:55:36.677Z,24.26
2018-07-28T15:58:05.734Z,24.32
2018-07-28T16:00:34.478Z,24.39
2018-07-28T16:03:03.797Z,24.47
2018-07-28T16:05:32.788Z,24.49
2018-07-28T16:08:01.901Z,24.52
2018-07-28T16:10:31.346Z,24.53
2018-07-28T16:13:00.413Z,24.49
2018-07-28T16:15:29.366Z,24.37
2018-07-28T16:17:58.594Z,24.33
2018-07-28T16:20:27.310Z,24.30
2018-07-28T16:22:56.015Z,24.20
2018-07-28T16:25:25.117Z,24.16
2018-07-28T16:27:54.174Z,24.12
2018-07-28T16:30:22.973Z,24.09
2018-07-28T16:32:52.016Z,24.02
2018-07-28T16:35:21.496Z,24.01
2018-07-28T16:37:50.558Z,23.95
2018-07-28T16:40:19.344Z,23.96
2018-07-28T16:42:48.346Z,24.05
2018-07-28T16:45:17.606Z,23.97
2018-07-28T16:47:46.303Z,23.88
2018-07-28T16:50:15.040Z,23.84
2018-07-28T16:52:44.342Z,23.87
2018-07-28T16:55:13.475Z,23.82
2018-07-28T16:57:42.635Z,23.77
2018-07-28T17:00:11.426Z,23.66
2018-07-28T17:02:41.015Z,23.61
2018-07-28T17:05:10.117Z,23.62
2018-07-28T17:07:39.090Z,23.59
2018-07-28T17:10:08.237Z,23.61
2018-07-28T17:12:37.001Z,23.61
2018-07-28T17:15:06.789Z,23.57
2018-07-28T17:17:35.826Z,23.52
2018-07-28T17:20:05.329Z,23.56
2018-07-28T17:22:34.075Z,23.58
2018-07-28T17:25:03.448Z,23.49
2018-07-28T17:27:32.362Z,23.53
2018-07-28T17:30:01.067Z,23.48
2018-07-28T17:32:29.938Z,23.51
2018-07-28T17:34:59.435Z,23.57
2018-07-28T17:37:28.259Z,23.55
2018-07-28T17:39:57.021Z,23.58
2018-07-28T17:42:26.037Z,23.57
2018-07-28T17:44:55.464Z,23.55
2018-07-28T17:47:24.386Z,23.51
2018-07-28T17:49:53.170Z,23.50
2018-07-28T17:52:22.139Z,23.51
2018-07-28T17:54:50.955Z,23.39
2018-07-28T17:57:20.021Z,23.43
2018-07-28T17:59:48.998Z,23.49
2018-07-28T18:02:17.738Z,23.42
2018-07-28T18:04:46.497Z,23.36
2018-07-28T18:07:15.206Z,23.29
2018-07-28T18:09:44.273Z,23.28
2018-07-28T18:12:13.491Z,23.32
2018-07-28T18:14:42.215Z,23.34
2018-07-28T18:17:11.177Z,23.32
2018-07-28T18:19:39.982Z,23.29
2018-07-28T18:22:08.738Z,23.23
2018-07-28T18:24:37.519Z,23.19
2018-07-28T18:27:06.655Z,23.12
2018-07-28T18:29:35.390Z,23.05
2018-07-28T18:32:04.093Z,23.00
2018-07-28T18:34:33.588Z,22.95
2018-07-28T18:37:08.782Z,22.89
2018-07-28T18:39:37.782Z,22.84
2018-07-28T18:42:06.783Z,22.76
2018-07-28T18:44:41.821Z,22.74
2018-07-28T18:47:10.538Z,22.68
2018-07-28T18:49:39.227Z,22.60
2018-07-28T18:52:08.701Z,22.54
2018-07-28T18:54:37.394Z,22.49
2018-07-28T18:57:06.488Z,22.40
2018-07-28T18:59:36.282Z,22.33
2018-07-28T19:02:05.611Z,22.27
2018-07-28T19:04:34.409Z,22.23
2018-07-28T19:07:03.198Z,22.16
2018-07-28T19:09:51.638Z,22.05
2018-07-28T19:12:25.936Z,21.78
2018-07-28T19:14:54.655Z,21.71
2018-07-28T19:17:26.571Z,21.60
2018-07-28T19:19:55.667Z,21.51
2018-07-28T19:22:29.948Z,21.39
2018-07-28T19:24:59.051Z,21.26
2018-07-28T19:27:27.747Z,21.11
2018-07-28T19:29:57.050Z,21.01
2018-07-28T19:34:53.443Z,20.80
2018-07-28T19:37:24.945Z,20.71
2018-07-28T19:39:56.628Z,20.63
2018-07-28T19:42:32.800Z,20.58
2018-07-28T19:45:02.852Z,20.52
2018-07-28T19:47:31.810Z,20.48
2018-07-28T19:50:02.814Z,20.40
2018-07-28T19:52:33.492Z,20.39
2018-07-28T19:55:04.780Z,20.35
2018-07-28T19:57:36.243Z,20.36
2018-07-28T20:00:05.993Z,20.36
2018-07-28T20:02:35.877Z,20.35
2018-07-28T20:05:05.806Z,20.30
2018-07-28T20:07:35.918Z,20.28
2018-07-28T20:10:07.127Z,20.26
2018-07-28T20:12:35.969Z,20.26
2018-07-28T20:15:05.087Z,20.27
2018-07-28T20:17:34.312Z,20.26
2018-07-28T20:20:03.059Z,20.27
2018-07-28T20:22:32.056Z,20.27
2018-07-28T20:25:01.175Z,20.22
2018-07-28T20:27:29.948Z,20.16
2018-07-28T20:29:58.742Z,20.08
2018-07-28T20:32:30.004Z,20.03
2018-07-28T20:34:58.854Z,19.96
2018-07-28T20:37:27.611Z,19.93
2018-07-28T20:39:57.497Z,19.85
2018-07-28T20:42:26.420Z,19.76
2018-07-28T20:44:55.567Z,19.63
2018-07-28T20:47:25.447Z,19.54
2018-07-28T20:49:54.658Z,19.45
2018-07-28T20:52:24.458Z,19.38
2018-07-28T20:54:53.327Z,19.33
2018-07-28T20:57:22.267Z,19.27
2018-07-28T20:59:51.019Z,19.27
2018-07-28T21:02:19.789Z,19.26
2018-07-28T21:04:48.555Z,19.20
2018-07-28T21:07:17.577Z,19.18
2018-07-28T21:09:46.735Z,19.16
2018-07-28T21:12:15.699Z,19.09
2018-07-28T21:14:44.734Z,19.06
2018-07-28T21:17:13.929Z,19.00
2018-07-28T21:19:42.809Z,18.96
2018-07-28T21:22:12.655Z,18.90
2018-07-28T21:24:41.611Z,18.87
2018-07-28T21:27:17.392Z,18.84
2018-07-28T21:29:46.630Z,18.80
2018-07-28T21:32:16.101Z,18.75
2018-07-28T21:34:46.245Z,18.67
2018-07-28T21:37:15.637Z,18.59
2018-07-28T21:39:44.910Z,18.55
2018-07-28T21:42:14.044Z,18.50
2018-07-28T21:44:43.140Z,18.44
2018-07-28T21:47:12.043Z,18.39
2018-07-28T21:49:40.884Z,18.33
2018-07-28T21:52:09.662Z,18.28
2018-07-28T21:54:38.373Z,18.25
2018-07-28T21:57:07.440Z,18.22
2018-07-28T21:59:36.815Z,18.18
2018-07-28T22:02:05.659Z,18.15
2018-07-28T22:04:36.684Z,18.11
2018-07-28T22:07:05.504Z,18.10
2018-07-28T22:09:34.514Z,18.09
2018-07-28T22:12:04.356Z,18.08
2018-07-28T22:14:33.371Z,18.06
2018-07-28T22:17:02.486Z,18.02
2018-07-28T22:19:31.866Z,17.99
2018-07-28T22:22:00.987Z,17.95
2018-07-28T22:24:29.807Z,17.91
2018-07-28T22:26:58.518Z,17.87
2018-07-28T22:29:27.381Z,17.81
2018-07-28T22:31:56.734Z,17.77
2018-07-28T22:34:25.693Z,17.74
2018-07-28T22:36:54.572Z,17.69
2018-07-28T22:39:23.713Z,17.65
2018-07-28T22:41:52.535Z,17.60
2018-07-28T22:44:21.600Z,17.53
2018-07-28T22:46:50.468Z,17.44
2018-07-28T22:49:19.637Z,17.38
2018-07-28T22:51:48.387Z,17.29
2018-07-28T22:54:17.899Z,17.22
2018-07-28T22:56:46.693Z,17.13
2018-07-28T22:59:16.607Z,17.08
2018-07-28T23:01:45.650Z,17.02
2018-07-28T23:04:14.455Z,16.97
2018-07-28T23:06:43.199Z,16.94
2018-07-28T23:09:16.095Z,16.88
2018-07-28T23:11:44.893Z,16.85
2018-07-28T23:14:13.772Z,16.82
2018-07-28T23:16:42.503Z,16.76
2018-07-28T23:19:11.551Z,16.73
2018-07-28T23:21:40.662Z,16.68
2018-07-28T23:24:10.685Z,16.64
2018-07-28T23:26:39.947Z,16.62
2018-07-28T23:29:08.822Z,16.57
2018-07-28T23:31:38.204Z,16.51
2018-07-28T23:34:07.646Z,16.47
2018-07-28T23:36:36.525Z,16.44
2018-07-28T23:39:07.813Z,16.40
2018-07-28T23:41:36.707Z,16.37
2018-07-28T23:44:05.824Z,16.30
2018-07-28T23:46:35.654Z,16.27
2018-07-28T23:49:05.579Z,16.24
2018-07-28T23:51:34.507Z,16.22
2018-07-28T23:54:03.559Z,16.17
2018-07-28T23:56:32.281Z,16.14
2018-07-28T23:59:01.120Z,16.12
