createdAt,value
2023-07-23T00:02:08.737Z,7.50
2023-07-23T00:04:38.108Z,6.18
2023-07-23T00:07:06.600Z,5.90
2023-07-23T00:09:34.553Z,7.32
2023-07-23T00:12:02.934Z,10.77
2023-07-23T00:14:30.940Z,7.53
2023-07-23T00:16:58.846Z,6.38
2023-07-23T00:19:26.858Z,7.20
2023-07-23T00:21:56.214Z,7.82
2023-07-23T00:24:24.104Z,6.10
2023-07-23T00:26:52.123Z,6.90
2023-07-23T00:29:20.158Z,7.60
2023-07-23T00:31:48.491Z,6.53
2023-07-23T00:34:16.425Z,6.45
2023-07-23T00:36:45.923Z,7.28
2023-07-23T00:39:15.353Z,8.32
2023-07-23T00:41:43.437Z,8.15
2023-07-23T00:44:11.329Z,7.65
2023-07-23T00:46:39.316Z,6.28
2023-07-23T00:49:09.718Z,8.68
2023-07-23T00:51:38.098Z,8.88
2023-07-23T00:54:06.540Z,6.95
2023-07-23T00:56:37.752Z,6.70
2023-07-23T00:59:05.615Z,6.90
2023-07-23T01:01:33.662Z,9.13
2023-07-23T01:04:01.893Z,9.13
2023-07-23T01:06:31.613Z,7.88
2023-07-23T01:09:00.877Z,6.43
2023-07-23T01:11:30.117Z,6.75
2023-07-23T01:14:01.254Z,6.13
2023-07-23T01:16:30.353Z,5.95
2023-07-23T01:19:00.619Z,6.25
2023-07-23T01:21:29.285Z,5.43
2023-07-23T01:23:58.974Z,8.05
2023-07-23T01:26:26.956Z,7.05
2023-07-23T01:28:55.117Z,7.38
2023-07-23T01:31:23.130Z,10.02
2023-07-23T01:33:52.955Z,9.95
2023-07-23T01:36:21.386Z,9.57
2023-07-23T01:38:49.546Z,5.72
2023-07-23T01:41:18.859Z,6.10
2023-07-23T01:43:47.002Z,9.20
2023-07-23T01:46:14.930Z,8.55
2023-07-23T01:48:42.830Z,9.05
2023-07-23T01:51:11.660Z,8.63
2023-07-23T01:53:39.682Z,8.30
2023-07-23T01:56:07.677Z,9.65
2023-07-23T01:58:36.954Z,7.95
2023-07-23T02:01:05.858Z,6.65
2023-07-23T02:03:33.884Z,6.80
2023-07-23T02:06:03.287Z,7.90
2023-07-23T02:08:31.902Z,7.65
2023-07-23T02:11:03.376Z,7.93
2023-07-23T02:13:31.508Z,6.47
2023-07-23T02:16:01.029Z,7.35
2023-07-23T02:18:29.529Z,6.10
2023-07-23T02:20:57.577Z,6.03
2023-07-23T02:23:26.432Z,8.20
2023-07-23T02:25:54.493Z,7.15
2023-07-23T02:28:22.592Z,7.20
2023-07-23T02:31:01.320Z,7.13
2023-07-23T02:33:30.698Z,6.43
2023-07-23T02:35:58.733Z,7.28
2023-07-23T02:38:26.683Z,7.68
2023-07-23T02:40:57.577Z,5.70
2023-07-23T02:43:25.624Z,7.22
2023-07-23T02:45:54.014Z,7.10
2023-07-23T02:48:21.970Z,8.55
2023-07-23T02:50:53.393Z,7.75
2023-07-23T02:53:21.640Z,6.70
2023-07-23T02:55:49.908Z,8.88
2023-07-23T02:58:17.901Z,7.95
2023-07-23T03:00:46.135Z,9.57
2023-07-23T03:03:14.238Z,7.53
2023-07-23T03:05:44.840Z,6.38
2023-07-23T03:08:14.183Z,8.88
2023-07-23T03:10:42.723Z,8.90
2023-07-23T03:13:11.391Z,6.53
2023-07-23T03:15:39.279Z,6.30
2023-07-23T03:18:07.547Z,6.40
2023-07-23T03:20:35.443Z,7.63
2023-07-23T03:23:03.485Z,9.00
2023-07-23T03:25:32.768Z,8.00
2023-07-23T03:28:01.295Z,5.97
2023-07-23T03:30:31.743Z,6.18
2023-07-23T03:32:59.921Z,6.95
2023-07-23T03:35:27.930Z,8.13
2023-07-23T03:37:55.893Z,7.43
2023-07-23T03:40:24.046Z,6.53
2023-07-23T03:42:53.341Z,6.13
2023-07-23T03:45:21.417Z,6.88
2023-07-23T03:47:49.451Z,5.70
2023-07-23T03:50:17.542Z,7.68
2023-07-23T03:52:46.382Z,9.73
2023-07-23T03:55:14.988Z,8.35
2023-07-23T03:57:43.040Z,7.80
2023-07-23T04:00:15.001Z,5.25
2023-07-23T04:02:43.905Z,7.43
2023-07-23T04:05:11.961Z,7.03
2023-07-23T04:07:39.937Z,9.75
2023-07-23T04:10:10.740Z,5.25
2023-07-23T04:12:38.756Z,6.32
2023-07-23T04:15:07.646Z,7.13
2023-07-23T04:17:37.180Z,8.52
2023-07-23T04:20:05.937Z,8.68
2023-07-23T04:22:33.824Z,6.38
2023-07-23T04:25:01.793Z,10.25
2023-07-23T04:27:29.850Z,5.78
2023-07-23T04:29:58.514Z,6.35
2023-07-23T04:32:26.440Z,7.28
2023-07-23T04:34:56.076Z,7.22
2023-07-23T04:37:24.086Z,5.95
2023-07-23T04:39:52.261Z,5.95
2023-07-23T04:42:20.342Z,7.63
2023-07-23T04:44:48.288Z,9.65
2023-07-23T04:47:16.339Z,5.90
2023-07-23T04:49:44.345Z,7.35
2023-07-23T04:52:13.720Z,5.32
2023-07-23T04:54:41.768Z,8.13
2023-07-23T04:57:09.977Z,6.65
2023-07-23T04:59:38.056Z,5.10
2023-07-23T05:02:06.360Z,5.00
2023-07-23T05:04:35.270Z,4.97
2023-07-23T05:07:03.227Z,6.07
2023-07-23T05:09:32.526Z,5.22
2023-07-23T05:12:01.021Z,7.28
2023-07-23T05:14:28.972Z,6.57
2023-07-23T05:16:56.807Z,8.05
2023-07-23T05:19:24.680Z,7.00
2023-07-23T05:21:52.605Z,7.05
2023-07-23T05:24:20.648Z,6.65
2023-07-23T05:26:50.109Z,9.55
2023-07-23T05:29:18.039Z,7.63
2023-07-23T05:31:45.980Z,5.05
2023-07-23T05:34:14.161Z,5.35
2023-07-23T05:36:42.487Z,6.63
2023-07-23T05:39:10.861Z,5.28
2023-07-23T05:41:38.783Z,6.22
2023-07-23T05:44:08.537Z,6.30
2023-07-23T05:46:36.671Z,8.63
2023-07-23T05:49:04.717Z,6.05
2023-07-23T05:51:32.692Z,7.18
2023-07-23T05:54:00.666Z,7.22
2023-07-23T05:56:30.929Z,6.25
2023-07-23T05:58:58.832Z,6.38
2023-07-23T06:01:28.808Z,5.25
2023-07-23T06:03:56.993Z,5.90
2023-07-23T06:06:25.638Z,6.70
2023-07-23T06:08:53.561Z,6.75
2023-07-23T06:11:22.245Z,6.85
2023-07-23T06:13:50.519Z,8.27
2023-07-23T06:16:18.715Z,6.05
2023-07-23T06:18:48.145Z,5.45
2023-07-23T06:21:16.082Z,7.45
2023-07-23T06:23:44.233Z,8.10
2023-07-23T06:26:12.542Z,9.25
2023-07-23T06:28:40.484Z,5.55
2023-07-23T06:31:08.800Z,8.00
2023-07-23T06:33:36.930Z,7.25
2023-07-23T06:36:06.874Z,4.65
2023-07-23T06:38:34.873Z,6.22
2023-07-23T06:41:02.956Z,8.23
2023-07-23T06:43:31.338Z,5.82
2023-07-23T06:46:00.051Z,8.15
2023-07-23T06:48:30.050Z,5.85
2023-07-23T06:51:00.788Z,6.30
2023-07-23T06:53:32.325Z,5.43
2023-07-23T06:56:02.733Z,5.75
2023-07-23T06:58:32.185Z,4.63
2023-07-23T07:01:03.047Z,5.30
2023-07-23T07:03:31.140Z,6.10
2023-07-23T07:06:02.138Z,7.18
2023-07-23T07:08:31.841Z,7.80
2023-07-23T07:11:03.944Z,9.57
2023-07-23T07:13:32.794Z,5.13
2023-07-23T07:16:01.927Z,7.53
2023-07-23T07:18:30.315Z,6.22
2023-07-23T07:21:02.507Z,6.03
2023-07-23T07:23:32.714Z,6.78
2023-07-23T07:26:02.268Z,5.65
2023-07-23T07:28:31.554Z,5.10
2023-07-23T07:31:00.360Z,7.20
2023-07-23T07:33:28.778Z,7.30
2023-07-23T07:35:57.548Z,5.65
2023-07-23T07:38:26.337Z,5.60
2023-07-23T07:40:57.663Z,8.20
2023-07-23T07:43:25.867Z,5.30
2023-07-23T07:45:59.751Z,6.88
2023-07-23T07:48:28.000Z,4.82
2023-07-23T07:51:02.468Z,6.82
2023-07-23T07:53:30.928Z,4.95
2023-07-23T07:56:01.682Z,5.88
2023-07-23T07:58:30.535Z,6.85
2023-07-23T08:01:00.506Z,5.03
2023-07-23T08:03:30.470Z,5.20
2023-07-23T08:06:02.722Z,4.30
2023-07-23T08:08:31.987Z,7.40
2023-07-23T08:11:03.108Z,7.68
2023-07-23T08:13:31.468Z,5.07
2023-07-23T08:15:59.861Z,7.95
2023-07-23T08:18:28.621Z,4.22
2023-07-23T08:20:58.779Z,5.55
2023-07-23T08:23:28.095Z,4.53
2023-07-23T08:25:58.879Z,5.70
2023-07-23T08:28:31.050Z,4.20
2023-07-23T08:31:01.449Z,4.57
2023-07-23T08:33:31.310Z,4.43
2023-07-23T08:36:01.389Z,4.60
2023-07-23T08:38:30.051Z,4.72
2023-07-23T08:41:02.015Z,5.25
2023-07-23T08:44:04.120Z,4.68
2023-07-23T08:46:32.347Z,9.23
2023-07-23T08:49:09.964Z,5.03
2023-07-23T08:51:44.217Z,4.55
2023-07-23T08:54:13.057Z,4.75
2023-07-23T08:56:44.770Z,5.80
2023-07-23T08:59:14.658Z,6.07
2023-07-23T09:01:43.551Z,5.10
2023-07-23T09:04:14.133Z,5.25
2023-07-23T09:06:43.829Z,5.68
2023-07-23T09:09:13.437Z,4.53
2023-07-23T09:11:41.937Z,5.50
2023-07-23T09:14:12.008Z,7.60
2023-07-23T09:16:43.062Z,4.65
2023-07-23T09:19:12.312Z,4.85
2023-07-23T09:21:43.966Z,5.03
2023-07-23T09:24:15.756Z,4.70
2023-07-23T09:26:44.668Z,5.35
2023-07-23T09:29:14.033Z,6.43
2023-07-23T09:31:47.096Z,5.05
2023-07-23T09:34:22.982Z,5.13
2023-07-23T09:36:54.291Z,4.60
2023-07-23T09:39:25.771Z,4.72
2023-07-23T09:41:53.710Z,5.32
2023-07-23T09:44:26.857Z,5.43
2023-07-23T09:47:00.481Z,5.25
2023-07-23T09:49:31.582Z,4.88
2023-07-23T09:51:59.942Z,5.25
2023-07-23T09:54:28.562Z,6.57
2023-07-23T09:56:57.215Z,5.32
2023-07-23T09:59:26.760Z,6.05
2023-07-23T10:01:58.766Z,5.00
2023-07-23T10:04:31.082Z,4.47
2023-07-23T10:07:00.841Z,4.55
2023-07-23T10:09:29.759Z,4.35
2023-07-23T10:11:57.737Z,4.32
2023-07-23T10:14:25.722Z,4.85
2023-07-23T10:16:56.944Z,4.97
2023-07-23T10:19:25.212Z,4.05
2023-07-23T10:21:53.228Z,4.53
2023-07-23T10:24:21.309Z,3.97
2023-07-23T10:26:50.667Z,3.58
2023-07-23T10:29:22.275Z,3.20
2023-07-23T10:31:50.429Z,3.60
2023-07-23T10:34:44.127Z,2.83
2023-07-23T10:37:14.270Z,2.90
2023-07-23T10:39:43.277Z,3.33
2023-07-23T10:42:11.657Z,2.97
2023-07-23T10:44:40.676Z,3.00
2023-07-23T10:47:30.669Z,3.20
2023-07-23T10:50:13.180Z,2.90
2023-07-23T10:52:41.147Z,3.20
2023-07-23T10:55:13.245Z,3.30
2023-07-23T10:57:44.455Z,3.50
2023-07-23T11:00:25.642Z,4.03
2023-07-23T11:02:55.455Z,3.45
2023-07-23T11:05:24.962Z,6.18
2023-07-23T11:08:15.884Z,4.43
2023-07-23T11:10:58.273Z,3.83
2023-07-23T11:13:29.845Z,3.97
2023-07-23T11:15:58.596Z,4.78
2023-07-23T11:18:26.946Z,5.13
2023-07-23T11:20:57.842Z,4.57
2023-07-23T11:23:28.136Z,5.47
2023-07-23T11:25:57.490Z,4.90
2023-07-23T11:28:25.819Z,6.07
2023-07-23T11:30:57.756Z,8.88
2023-07-23T11:33:30.323Z,4.70
2023-07-23T11:36:01.706Z,4.85
2023-07-23T11:38:33.128Z,5.38
2023-07-23T11:41:01.818Z,5.50
2023-07-23T11:43:30.027Z,5.60
2023-07-23T11:45:58.125Z,5.55
2023-07-23T11:48:26.148Z,5.43
2023-07-23T11:50:55.433Z,6.05
2023-07-23T11:53:35.125Z,5.50
2023-07-23T11:56:08.015Z,5.65
2023-07-23T11:58:36.875Z,6.88
2023-07-23T12:01:06.155Z,4.70
2023-07-23T12:03:35.598Z,5.03
2023-07-23T12:06:05.834Z,5.43
2023-07-23T12:08:36.691Z,5.35
2023-07-23T12:11:10.157Z,5.18
2023-07-23T12:13:44.276Z,4.97
2023-07-23T12:16:20.706Z,5.55
2023-07-23T12:18:50.331Z,6.95
2023-07-23T12:21:22.889Z,6.07
2023-07-23T12:23:52.327Z,4.97
2023-07-23T12:26:20.321Z,6.63
2023-07-23T12:28:48.524Z,4.97
2023-07-23T12:31:16.474Z,4.93
2023-07-23T12:33:44.518Z,4.22
2023-07-23T12:36:12.923Z,4.68
2023-07-23T12:38:40.926Z,4.93
2023-07-23T12:41:10.887Z,4.70
2023-07-23T12:43:39.720Z,7.18
2023-07-23T12:46:11.051Z,5.55
2023-07-23T12:48:39.000Z,5.50
2023-07-23T12:51:06.964Z,4.78
2023-07-23T12:53:34.982Z,4.97
2023-07-23T12:56:03.429Z,5.38
2023-07-23T12:58:32.814Z,7.93
2023-07-23T13:01:00.994Z,4.68
2023-07-23T13:03:30.929Z,5.75
2023-07-23T13:05:59.053Z,4.93
2023-07-23T13:08:29.169Z,5.43
2023-07-23T13:10:57.528Z,4.75
2023-07-23T13:13:25.565Z,5.07
2023-07-23T13:15:55.083Z,5.20
2023-07-23T13:18:23.157Z,4.90
2023-07-23T13:20:51.204Z,5.10
2023-07-23T13:23:19.124Z,5.00
2023-07-23T13:25:47.242Z,4.55
2023-07-23T13:28:15.408Z,4.80
2023-07-23T13:30:43.607Z,4.32
2023-07-23T13:33:13.532Z,4.95
2023-07-23T13:35:42.087Z,4.45
2023-07-23T13:38:10.876Z,4.32
2023-07-23T13:40:40.376Z,4.18
2023-07-23T13:43:08.655Z,4.43
2023-07-23T13:45:39.604Z,3.25
2023-07-23T13:48:08.536Z,3.95
2023-07-23T13:50:49.683Z,3.22
2023-07-23T13:53:19.436Z,4.43
2023-07-23T13:55:48.197Z,5.55
2023-07-23T13:58:16.244Z,3.85
2023-07-23T14:00:44.270Z,3.95
2023-07-23T14:03:12.423Z,3.92
2023-07-23T14:05:42.034Z,4.10
2023-07-23T14:08:13.156Z,3.83
2023-07-23T14:10:41.079Z,3.40
2023-07-23T14:13:08.971Z,4.93
2023-07-23T14:15:36.910Z,4.55
2023-07-23T14:18:05.141Z,4.20
2023-07-23T14:20:33.113Z,3.60
2023-07-23T14:23:02.486Z,3.65
2023-07-23T14:25:30.490Z,4.13
2023-07-23T14:28:00.802Z,3.53
2023-07-23T14:30:28.957Z,3.30
2023-07-23T14:32:57.288Z,3.75
2023-07-23T14:35:25.415Z,3.22
2023-07-23T14:37:53.411Z,3.08
2023-07-23T14:40:22.843Z,4.10
2023-07-23T14:42:51.194Z,3.40
2023-07-23T14:45:19.337Z,3.08
2023-07-23T14:47:47.369Z,3.15
2023-07-23T14:50:15.404Z,4.13
2023-07-23T14:52:43.739Z,3.47
2023-07-23T14:55:12.040Z,3.10
2023-07-23T14:57:41.217Z,3.35
2023-07-23T15:00:11.227Z,3.35
2023-07-23T15:02:39.238Z,3.33
2023-07-23T15:05:08.881Z,3.20
2023-07-23T15:07:36.926Z,3.25
2023-07-23T15:10:05.652Z,3.00
2023-07-23T15:12:34.114Z,2.80
2023-07-23T15:15:03.824Z,4.13
2023-07-23T15:17:32.185Z,2.97
2023-07-23T15:20:00.727Z,3.40
2023-07-23T15:22:29.558Z,3.22
2023-07-23T15:24:58.078Z,3.05
2023-07-23T15:27:27.605Z,3.30
2023-07-23T15:29:57.686Z,3.50
2023-07-23T15:32:27.614Z,3.30
2023-07-23T15:34:55.721Z,3.38
2023-07-23T15:37:23.728Z,3.33
2023-07-23T15:39:51.756Z,4.80
2023-07-23T15:42:19.702Z,3.38
2023-07-23T15:44:47.754Z,3.63
2023-07-23T15:47:15.758Z,4.63
2023-07-23T15:49:45.231Z,4.03
2023-07-23T15:52:13.182Z,5.28
2023-07-23T15:54:41.069Z,3.80
2023-07-23T15:57:09.089Z,3.72
2023-07-23T15:59:37.029Z,3.95
2023-07-23T16:02:05.386Z,3.88
2023-07-23T16:04:33.375Z,3.83
2023-07-23T16:07:02.680Z,5.35
2023-07-23T16:09:30.843Z,4.00
2023-07-23T16:11:58.843Z,3.83
2023-07-23T16:14:26.735Z,3.47
2023-07-23T16:16:54.591Z,4.65
2023-07-23T16:19:22.626Z,7.32
2023-07-23T16:21:50.600Z,4.28
2023-07-23T16:24:19.879Z,5.00
2023-07-23T16:26:47.967Z,4.43
2023-07-23T16:29:16.717Z,4.03
2023-07-23T16:31:45.226Z,3.95
2023-07-23T16:34:13.988Z,4.00
2023-07-23T16:36:45.121Z,4.00
2023-07-23T16:39:16.585Z,3.97
2023-07-23T16:41:46.636Z,3.90
2023-07-23T16:44:15.388Z,3.28
2023-07-23T16:46:43.819Z,3.42
2023-07-23T16:49:12.090Z,3.80
2023-07-23T16:51:40.096Z,5.72
2023-07-23T16:54:08.571Z,3.80
2023-07-23T16:56:36.568Z,3.60
2023-07-23T16:59:05.862Z,6.82
2023-07-23T17:01:34.038Z,5.45
2023-07-23T17:04:02.169Z,5.53
2023-07-23T17:06:30.588Z,5.28
2023-07-23T17:08:58.816Z,5.13
2023-07-23T17:11:26.962Z,4.75
2023-07-23T17:13:55.254Z,4.28
2023-07-23T17:16:24.642Z,4.07
2023-07-23T17:18:52.634Z,3.30
2023-07-23T17:21:20.578Z,3.53
2023-07-23T17:23:48.467Z,3.28
2023-07-23T17:26:16.353Z,2.72
2023-07-23T17:28:44.318Z,4.90
2023-07-23T17:31:12.302Z,3.00
2023-07-23T17:33:42.209Z,2.92
2023-07-23T17:36:10.509Z,2.60
2023-07-23T17:38:38.411Z,2.65
2023-07-23T17:41:06.372Z,3.28
2023-07-23T17:43:34.341Z,3.30
2023-07-23T17:46:02.311Z,3.40
2023-07-23T17:48:30.550Z,6.88
2023-07-23T17:51:00.337Z,5.75
2023-07-23T17:53:29.485Z,3.80
2023-07-23T17:55:57.617Z,3.60
2023-07-23T17:58:27.436Z,3.28
2023-07-23T18:00:55.437Z,2.80
2023-07-23T18:03:23.466Z,3.08
2023-07-23T18:05:56.577Z,2.42
2023-07-23T18:08:25.931Z,3.03
2023-07-23T18:10:53.993Z,2.95
2023-07-23T18:13:22.277Z,2.70
2023-07-23T18:15:50.387Z,3.67
2023-07-23T18:18:18.340Z,3.00
2023-07-23T18:20:46.315Z,2.72
2023-07-23T18:23:14.280Z,2.63
2023-07-23T18:25:58.656Z,2.25
2023-07-23T18:28:32.530Z,2.42
2023-07-23T18:31:00.863Z,3.30
2023-07-23T18:33:28.898Z,2.72
2023-07-23T18:35:56.891Z,2.67
2023-07-23T18:38:25.233Z,2.97
2023-07-23T18:40:55.293Z,2.88
2023-07-23T18:43:23.801Z,3.00
2023-07-23T18:45:52.076Z,2.80
2023-07-23T18:48:20.085Z,3.10
2023-07-23T18:50:48.258Z,2.75
2023-07-23T18:53:16.277Z,2.80
2023-07-23T18:55:45.100Z,2.55
2023-07-23T18:58:14.348Z,2.72
2023-07-23T19:00:45.160Z,3.03
2023-07-23T19:03:13.532Z,2.80
2023-07-23T19:05:44.072Z,2.88
2023-07-23T19:08:12.407Z,2.60
2023-07-23T19:10:40.415Z,2.55
2023-07-23T19:13:08.687Z,2.65
2023-07-23T19:15:37.996Z,4.03
2023-07-23T19:18:06.131Z,2.20
2023-07-23T19:20:34.132Z,2.88
2023-07-23T19:23:04.451Z,2.58
2023-07-23T19:25:32.855Z,2.83
2023-07-23T19:28:00.906Z,3.53
2023-07-23T19:30:28.997Z,2.70
2023-07-23T19:32:58.790Z,2.70
2023-07-23T19:35:26.922Z,2.38
2023-07-23T19:37:54.991Z,2.85
2023-07-23T19:40:23.118Z,3.92
2023-07-23T19:42:51.164Z,2.75
2023-07-23T19:45:19.164Z,2.10
2023-07-23T19:47:47.196Z,2.88
2023-07-23T19:50:16.833Z,2.70
2023-07-23T19:52:44.745Z,2.38
2023-07-23T19:55:12.677Z,2.95
2023-07-23T19:57:40.698Z,2.70
2023-07-23T20:00:12.612Z,2.35
2023-07-23T20:02:40.879Z,1.98
2023-07-23T20:05:10.283Z,3.28
2023-07-23T20:07:39.703Z,2.15
2023-07-23T20:10:08.724Z,2.08
2023-07-23T20:12:36.816Z,1.70
2023-07-23T20:15:05.338Z,2.30
2023-07-23T20:17:33.376Z,2.13
2023-07-23T20:20:01.322Z,1.60
2023-07-23T20:22:29.680Z,1.88
2023-07-23T20:24:59.062Z,1.50
2023-07-23T20:27:27.634Z,1.70
2023-07-23T20:29:58.120Z,1.63
2023-07-23T20:32:28.963Z,1.83
2023-07-23T20:34:58.899Z,1.85
2023-07-23T20:37:27.451Z,1.63
2023-07-23T20:39:55.760Z,2.08
2023-07-23T20:42:25.800Z,2.20
2023-07-23T20:44:53.773Z,2.00
2023-07-23T20:47:22.972Z,2.10
2023-07-23T20:49:51.146Z,2.50
2023-07-23T20:52:19.159Z,2.70
2023-07-23T20:54:47.091Z,2.60
2023-07-23T20:57:15.190Z,2.20
2023-07-23T20:59:44.469Z,4.32
2023-07-23T21:02:12.453Z,5.85
2023-07-23T21:04:40.352Z,2.38
2023-07-23T21:07:08.557Z,2.17
2023-07-23T21:09:36.514Z,2.30
2023-07-23T21:12:04.585Z,2.60
2023-07-23T21:14:32.562Z,2.45
2023-07-23T21:17:01.831Z,2.30
2023-07-23T21:19:32.238Z,2.58
2023-07-23T21:22:03.250Z,2.25
2023-07-23T21:24:32.471Z,2.15
2023-07-23T21:27:01.478Z,2.47
2023-07-23T21:29:32.256Z,2.08
2023-07-23T21:32:01.597Z,2.47
2023-07-23T21:34:29.833Z,2.38
2023-07-23T21:36:57.800Z,2.22
2023-07-23T21:39:25.724Z,3.28
2023-07-23T21:41:53.725Z,2.30
2023-07-23T21:44:21.751Z,2.22
2023-07-23T21:46:50.545Z,2.30
2023-07-23T21:49:19.879Z,2.63
2023-07-23T21:51:47.826Z,2.67
2023-07-23T21:54:15.759Z,2.40
2023-07-23T21:56:43.980Z,2.17
2023-07-23T21:59:12.198Z,2.42
2023-07-23T22:01:40.228Z,2.17
2023-07-23T22:04:08.522Z,2.83
2023-07-23T22:06:37.914Z,2.60
2023-07-23T22:09:06.185Z,2.63
2023-07-23T22:11:34.205Z,2.80
2023-07-23T22:14:02.201Z,3.75
2023-07-23T22:16:30.540Z,3.05
2023-07-23T22:18:59.266Z,2.88
2023-07-23T22:21:28.519Z,2.25
2023-07-23T22:23:57.860Z,4.72
2023-07-23T22:26:25.808Z,2.50
2023-07-23T22:28:54.035Z,2.95
2023-07-23T22:31:21.998Z,3.13
2023-07-23T22:33:49.985Z,2.80
2023-07-23T22:36:17.886Z,2.22
2023-07-23T22:38:45.809Z,2.90
2023-07-23T22:41:15.360Z,2.40
2023-07-23T22:43:53.486Z,2.92
2023-07-23T22:46:25.819Z,3.47
2023-07-23T22:48:54.184Z,3.08
2023-07-23T22:51:22.168Z,2.92
2023-07-23T22:53:51.539Z,2.85
2023-07-23T22:56:21.418Z,3.63
2023-07-23T22:58:51.299Z,2.92
2023-07-23T23:01:20.587Z,2.95
2023-07-23T23:03:48.558Z,3.10
2023-07-23T23:06:16.513Z,2.83
2023-07-23T23:08:44.408Z,3.15
2023-07-23T23:11:12.512Z,2.70
2023-07-23T23:13:42.380Z,2.75
2023-07-23T23:16:10.633Z,4.28
2023-07-23T23:18:38.574Z,3.67
2023-07-23T23:21:09.778Z,3.40
2023-07-23T23:23:37.736Z,3.08
2023-07-23T23:26:05.818Z,4.68
2023-07-23T23:28:33.703Z,2.58
2023-07-23T23:31:03.045Z,2.70
2023-07-23T23:33:31.512Z,2.90
2023-07-23T23:36:00.164Z,2.85
2023-07-23T23:38:28.589Z,3.20
2023-07-23T23:40:56.999Z,2.95
2023-07-23T23:43:25.252Z,3.10
2023-07-23T23:45:53.147Z,3.00
2023-07-23T23:48:22.438Z,2.95
2023-07-23T23:50:50.675Z,3.20
2023-07-23T23:53:18.703Z,2.83
2023-07-23T23:55:46.706Z,4.05
2023-07-23T23:58:14.689Z,3.05
