createdAt,value
2022-11-23T00:00:57.621Z,31.07
2022-11-23T00:03:24.090Z,32.63
2022-11-23T00:05:50.958Z,32.27
2022-11-23T00:08:17.620Z,32.63
2022-11-23T00:10:44.058Z,30.23
2022-11-23T00:13:10.521Z,32.33
2022-11-23T00:15:37.195Z,30.80
2022-11-23T00:18:03.953Z,32.27
2022-11-23T00:20:30.378Z,30.10
2022-11-23T00:22:56.859Z,30.47
2022-11-23T00:25:23.273Z,31.33
2022-11-23T00:27:49.734Z,30.07
2022-11-23T00:30:16.505Z,30.93
2022-11-23T00:32:42.939Z,31.03
2022-11-23T00:35:09.397Z,28.47
2022-11-23T00:37:35.827Z,29.67
2022-11-23T00:40:02.350Z,31.53
2022-11-23T00:42:31.481Z,30.00
2022-11-23T00:45:00.213Z,30.17
2022-11-23T00:47:26.716Z,30.30
2022-11-23T00:49:53.164Z,30.53
2022-11-23T00:52:19.783Z,29.23
2022-11-23T00:54:46.287Z,29.27
2022-11-23T00:57:12.706Z,29.90
2022-11-23T00:59:39.390Z,28.53
2022-11-23T01:02:05.978Z,29.67
2022-11-23T01:04:32.400Z,30.43
2022-11-23T01:06:58.918Z,31.43
2022-11-23T01:09:26.791Z,30.20
2022-11-23T01:11:54.081Z,28.03
2022-11-23T01:14:21.507Z,28.63
2022-11-23T01:16:48.737Z,31.80
2022-11-23T01:19:18.335Z,30.13
2022-11-23T01:21:45.118Z,30.13
2022-11-23T01:24:20.439Z,31.63
2022-11-23T01:26:54.080Z,27.63
2022-11-23T01:29:21.251Z,30.27
2022-11-23T01:31:47.788Z,30.77
2022-11-23T01:34:15.107Z,27.67
2022-11-23T01:36:42.445Z,28.37
2022-11-23T01:39:10.350Z,31.10
2022-11-23T01:41:39.608Z,29.30
2022-11-23T01:44:28.933Z,27.80
2022-11-23T01:46:58.069Z,30.03
2022-11-23T01:49:25.086Z,28.77
2022-11-23T01:51:53.589Z,28.90
2022-11-23T01:54:29.172Z,27.87
2022-11-23T01:57:06.855Z,28.10
2022-11-23T01:59:34.294Z,28.60
2022-11-23T02:02:02.006Z,27.77
2022-11-23T02:04:32.816Z,28.80
2022-11-23T02:07:01.490Z,28.87
2022-11-23T02:09:29.830Z,28.27
2022-11-23T02:11:56.444Z,27.97
2022-11-23T02:14:23.691Z,28.47
2022-11-23T02:16:50.307Z,28.50
2022-11-23T02:19:24.870Z,28.33
2022-11-23T02:21:52.997Z,29.90
2022-11-23T02:24:31.218Z,26.83
2022-11-23T02:26:57.768Z,29.33
2022-11-23T02:29:25.669Z,31.50
2022-11-23T02:31:53.446Z,29.53
2022-11-23T02:34:20.180Z,29.83
2022-11-23T02:36:51.027Z,28.53
2022-11-23T02:39:22.576Z,29.13
2022-11-23T02:41:56.256Z,28.23
2022-11-23T02:44:31.607Z,27.50
2022-11-23T02:46:58.405Z,29.03
2022-11-23T02:49:25.422Z,27.40
2022-11-23T02:51:52.231Z,27.83
2022-11-23T02:54:18.833Z,27.40
2022-11-23T02:56:45.287Z,28.20
2022-11-23T02:59:12.096Z,27.50
2022-11-23T03:01:40.186Z,26.50
2022-11-23T03:04:07.403Z,25.90
2022-11-23T03:06:34.887Z,28.97
2022-11-23T03:09:01.411Z,27.53
2022-11-23T03:11:27.950Z,27.43
2022-11-23T03:13:54.794Z,26.70
2022-11-23T03:16:21.651Z,28.40
2022-11-23T03:18:48.204Z,26.13
2022-11-23T03:21:14.775Z,26.70
2022-11-23T03:23:41.241Z,25.63
2022-11-23T03:26:12.705Z,27.57
2022-11-23T03:28:39.985Z,28.93
2022-11-23T03:31:06.447Z,29.13
2022-11-23T03:33:33.210Z,27.47
2022-11-23T03:36:00.120Z,27.80
2022-11-23T03:38:26.935Z,27.33
2022-11-23T03:40:53.394Z,29.57
2022-11-23T03:43:20.412Z,27.37
2022-11-23T03:45:46.926Z,29.57
2022-11-23T03:48:14.685Z,27.80
2022-11-23T03:50:41.554Z,27.73
2022-11-23T03:53:08.228Z,26.97
2022-11-23T03:55:35.014Z,28.37
2022-11-23T03:58:01.762Z,27.87
2022-11-23T04:00:29.833Z,28.60
2022-11-23T04:02:56.780Z,27.93
2022-11-23T04:05:23.513Z,24.80
2022-11-23T04:07:50.578Z,25.03
2022-11-23T04:10:18.229Z,24.97
2022-11-23T04:12:45.275Z,25.13
2022-11-23T04:15:11.996Z,25.17
2022-11-23T04:17:38.643Z,26.00
2022-11-23T04:20:05.905Z,24.23
2022-11-23T04:22:32.319Z,26.03
2022-11-23T04:24:58.791Z,25.70
2022-11-23T04:27:25.319Z,27.40
2022-11-23T04:29:51.831Z,25.33
2022-11-23T04:32:18.245Z,28.30
2022-11-23T04:34:44.822Z,27.83
2022-11-23T04:37:13.420Z,27.57
2022-11-23T04:39:40.132Z,26.53
2022-11-23T04:42:07.073Z,26.63
2022-11-23T04:44:33.966Z,23.93
2022-11-23T04:47:00.484Z,24.90
2022-11-23T04:49:27.325Z,24.60
2022-11-23T04:51:53.844Z,25.27
2022-11-23T04:54:20.384Z,23.03
2022-11-23T04:56:47.153Z,23.80
2022-11-23T04:59:13.755Z,23.80
2022-11-23T05:01:40.228Z,24.87
2022-11-23T05:04:06.816Z,24.60
2022-11-23T05:06:33.553Z,23.60
2022-11-23T05:09:00.192Z,22.43
2022-11-23T05:11:27.194Z,23.63
2022-11-23T05:13:53.836Z,23.83
2022-11-23T05:16:20.294Z,21.37
2022-11-23T05:18:46.898Z,23.60
2022-11-23T05:21:13.313Z,21.10
2022-11-23T05:23:39.824Z,22.13
2022-11-23T05:26:06.519Z,21.40
2022-11-23T05:28:41.371Z,21.97
2022-11-23T05:31:08.793Z,20.40
2022-11-23T05:33:35.965Z,21.00
2022-11-23T05:36:02.485Z,20.67
2022-11-23T05:38:29.109Z,22.87
2022-11-23T05:40:55.542Z,20.77
2022-11-23T05:43:21.994Z,21.77
2022-11-23T05:45:48.567Z,22.40
2022-11-23T05:48:15.007Z,23.07
2022-11-23T05:50:41.449Z,20.17
2022-11-23T05:53:09.035Z,21.73
2022-11-23T05:55:35.563Z,22.07
2022-11-23T05:58:02.093Z,23.63
2022-11-23T06:00:28.634Z,25.03
2022-11-23T06:02:59.931Z,22.60
2022-11-23T06:05:26.338Z,22.03
2022-11-23T06:07:53.991Z,23.23
2022-11-23T06:10:22.794Z,21.63
2022-11-23T06:12:50.120Z,21.60
2022-11-23T06:15:18.158Z,22.20
2022-11-23T06:17:44.669Z,20.73
2022-11-23T06:20:11.486Z,20.30
2022-11-23T06:22:38.226Z,20.47
2022-11-23T06:25:04.883Z,20.37
2022-11-23T06:27:31.358Z,21.13
2022-11-23T06:29:58.166Z,22.67
2022-11-23T06:32:24.803Z,20.47
2022-11-23T06:34:51.326Z,22.13
2022-11-23T06:37:17.861Z,20.07
2022-11-23T06:39:44.917Z,21.57
2022-11-23T06:44:59.685Z,19.97
2022-11-23T06:47:26.749Z,20.17
2022-11-23T06:49:53.429Z,21.30
2022-11-23T06:52:20.105Z,20.53
2022-11-23T06:54:46.942Z,20.73
2022-11-23T06:57:13.390Z,20.63
2022-11-23T06:59:44.566Z,21.07
2022-11-23T07:02:12.379Z,20.30
2022-11-23T07:04:39.005Z,19.90
2022-11-23T07:07:07.927Z,18.30
2022-11-23T07:09:38.558Z,19.43
2022-11-23T07:12:05.311Z,19.17
2022-11-23T07:14:32.058Z,19.20
2022-11-23T07:16:58.602Z,20.90
2022-11-23T07:19:25.057Z,20.60
2022-11-23T07:21:51.763Z,18.67
2022-11-23T07:24:18.268Z,20.00
2022-11-23T07:26:44.820Z,19.97
2022-11-23T07:29:12.018Z,20.30
2022-11-23T07:31:38.666Z,19.93
2022-11-23T07:34:05.369Z,19.97
2022-11-23T07:36:31.982Z,20.50
2022-11-23T07:38:58.532Z,20.80
2022-11-23T07:41:27.345Z,19.03
2022-11-23T07:43:54.504Z,20.13
2022-11-23T07:46:21.514Z,20.87
2022-11-23T07:48:48.019Z,18.43
2022-11-23T07:51:16.337Z,20.27
2022-11-23T07:53:42.886Z,21.40
2022-11-23T07:56:09.326Z,19.33
2022-11-23T07:58:36.244Z,19.77
2022-11-23T08:01:03.019Z,20.83
2022-11-23T08:03:30.115Z,20.33
2022-11-23T08:05:57.610Z,19.80
2022-11-23T08:08:24.201Z,19.37
2022-11-23T08:10:53.762Z,20.23
2022-11-23T08:13:22.140Z,19.63
2022-11-23T08:15:54.419Z,20.50
2022-11-23T08:18:21.860Z,20.50
2022-11-23T08:20:48.622Z,19.83
2022-11-23T08:23:15.250Z,19.63
2022-11-23T08:25:42.050Z,20.27
2022-11-23T08:28:08.797Z,19.30
2022-11-23T08:30:35.762Z,20.63
2022-11-23T08:33:06.211Z,19.37
2022-11-23T08:35:41.954Z,19.03
2022-11-23T08:38:09.807Z,18.77
2022-11-23T08:40:37.195Z,21.37
2022-11-23T08:43:04.334Z,20.33
2022-11-23T08:45:31.024Z,19.87
2022-11-23T08:48:01.896Z,19.50
2022-11-23T08:50:35.207Z,18.90
2022-11-23T08:53:01.836Z,20.60
2022-11-23T08:55:29.315Z,20.60
2022-11-23T08:57:59.211Z,20.37
2022-11-23T09:00:26.900Z,18.80
2022-11-23T09:02:53.851Z,18.83
2022-11-23T09:05:20.530Z,19.70
2022-11-23T09:07:47.168Z,19.63
2022-11-23T09:10:18.066Z,20.77
2022-11-23T09:12:45.676Z,20.33
2022-11-23T09:15:12.375Z,20.83
2022-11-23T09:17:38.975Z,19.50
2022-11-23T09:20:06.350Z,22.23
2022-11-23T09:22:32.887Z,20.83
2022-11-23T09:24:59.415Z,19.67
2022-11-23T09:27:26.224Z,19.77
2022-11-23T09:29:53.063Z,21.03
2022-11-23T09:32:19.466Z,20.20
2022-11-23T09:34:46.086Z,20.63
2022-11-23T09:37:13.318Z,20.63
2022-11-23T09:39:39.787Z,22.10
2022-11-23T09:42:19.493Z,24.53
2022-11-23T09:45:10.051Z,23.63
2022-11-23T09:47:52.756Z,22.27
2022-11-23T09:50:27.270Z,21.70
2022-11-23T09:52:54.279Z,20.80
2022-11-23T09:55:35.303Z,18.47
2022-11-23T09:58:04.567Z,18.90
2022-11-23T10:00:37.840Z,17.63
2022-11-23T10:03:04.492Z,17.83
2022-11-23T10:05:33.696Z,18.47
2022-11-23T10:08:09.089Z,19.10
2022-11-23T10:10:41.741Z,18.53
2022-11-23T10:13:23.515Z,20.27
2022-11-23T10:15:55.236Z,20.00
2022-11-23T10:18:31.685Z,19.40
2022-11-23T10:21:14.015Z,21.17
2022-11-23T10:23:55.758Z,20.47
2022-11-23T10:26:29.473Z,20.90
2022-11-23T10:28:56.692Z,22.50
2022-11-23T10:31:25.904Z,21.37
2022-11-23T10:34:10.144Z,21.23
2022-11-23T10:36:37.566Z,19.40
2022-11-23T10:39:14.456Z,20.63
2022-11-23T10:41:41.097Z,22.27
2022-11-23T10:44:33.144Z,20.87
2022-11-23T10:47:00.197Z,20.27
2022-11-23T10:49:31.133Z,20.77
2022-11-23T10:52:43.788Z,19.50
2022-11-23T10:55:10.650Z,19.70
2022-11-23T10:57:45.120Z,19.93
2022-11-23T11:00:14.788Z,18.57
2022-11-23T11:02:45.310Z,20.70
2022-11-23T11:06:06.858Z,19.37
2022-11-23T11:08:20.571Z,20.97
2022-11-23T11:10:59.355Z,20.47
2022-11-23T11:13:38.096Z,19.20
2022-11-23T11:16:07.479Z,19.17
2022-11-23T11:18:36.975Z,19.33
2022-11-23T11:21:06.505Z,19.60
2022-11-23T11:23:34.959Z,20.20
2022-11-23T11:26:14.506Z,19.93
2022-11-23T11:28:42.089Z,18.80
2022-11-23T11:31:36.587Z,20.37
2022-11-23T11:34:27.216Z,20.50
2022-11-23T11:37:27.151Z,19.57
2022-11-23T11:40:28.959Z,19.23
2022-11-23T11:42:59.361Z,19.27
2022-11-23T11:45:37.109Z,18.07
2022-11-23T11:48:03.672Z,18.00
2022-11-23T11:50:36.020Z,18.87
2022-11-23T11:53:15.699Z,19.13
2022-11-23T11:55:58.783Z,19.27
2022-11-23T11:58:26.451Z,20.90
2022-11-23T12:01:07.298Z,19.83
2022-11-23T12:03:41.881Z,19.20
2022-11-23T12:06:26.336Z,19.37
2022-11-23T12:09:01.709Z,19.00
2022-11-23T12:11:28.171Z,19.43
2022-11-23T12:14:00.688Z,18.97
2022-11-23T12:17:31.456Z,19.87
2022-11-23T12:20:02.231Z,18.07
2022-11-23T12:22:47.933Z,18.63
2022-11-23T12:25:35.369Z,17.83
2022-11-23T12:28:20.719Z,18.17
2022-11-23T12:30:59.404Z,19.70
2022-11-23T12:33:44.815Z,19.37
2022-11-23T12:36:42.924Z,20.87
2022-11-23T12:39:18.075Z,20.40
2022-11-23T12:42:07.645Z,20.67
2022-11-23T12:44:52.287Z,20.23
2022-11-23T12:47:40.326Z,21.23
2022-11-23T12:50:45.188Z,20.27
2022-11-23T12:53:26.975Z,21.43
2022-11-23T12:56:16.271Z,20.57
2022-11-23T12:58:47.436Z,20.87
2022-11-23T13:01:30.495Z,19.43
2022-11-23T13:04:42.075Z,19.40
2022-11-23T13:07:42.280Z,21.20
2022-11-23T13:10:26.169Z,22.10
2022-11-23T13:13:20.390Z,21.77
2022-11-23T13:16:10.510Z,20.73
2022-11-23T13:19:04.875Z,22.60
2022-11-23T13:21:46.943Z,22.17
2022-11-23T13:24:41.282Z,22.90
2022-11-23T13:27:13.807Z,23.13
2022-11-23T13:29:49.833Z,21.10
2022-11-23T13:32:36.831Z,22.00
2022-11-23T13:35:04.313Z,21.87
2022-11-23T13:37:31.042Z,21.53
2022-11-23T13:39:58.147Z,22.73
2022-11-23T13:42:26.846Z,22.90
2022-11-23T13:45:21.309Z,22.43
2022-11-23T13:48:09.513Z,20.67
2022-11-23T13:50:48.861Z,22.20
2022-11-23T13:53:25.225Z,22.57
2022-11-23T13:55:57.496Z,24.43
2022-11-23T13:58:24.347Z,23.03
2022-11-23T14:00:53.497Z,23.73
2022-11-23T14:03:52.303Z,24.73
2022-11-23T14:06:37.527Z,24.87
2022-11-23T14:09:24.319Z,24.40
2022-11-23T14:12:14.173Z,22.70
2022-11-23T14:14:43.307Z,24.87
2022-11-23T14:17:28.354Z,26.00
2022-11-23T14:20:09.007Z,26.10
2022-11-23T14:23:10.982Z,26.97
2022-11-23T14:25:46.644Z,27.13
2022-11-23T14:28:42.081Z,27.83
2022-11-23T14:31:16.273Z,27.67
2022-11-23T14:33:55.211Z,28.03
2022-11-23T14:36:47.101Z,27.20
2022-11-23T14:39:29.811Z,27.13
2022-11-23T14:42:01.702Z,26.73
2022-11-23T14:44:32.903Z,27.30
2022-11-23T14:47:07.016Z,28.13
2022-11-23T14:49:34.167Z,29.93
2022-11-23T14:52:01.826Z,27.40
2022-11-23T14:54:30.197Z,26.47
2022-11-23T14:57:00.566Z,27.47
2022-11-23T14:59:35.384Z,28.37
2022-11-23T15:02:06.221Z,27.20
2022-11-23T15:04:38.135Z,28.47
2022-11-23T15:07:35.202Z,27.63
2022-11-23T15:10:06.494Z,25.87
2022-11-23T15:12:42.856Z,27.53
2022-11-23T15:15:20.899Z,26.90
2022-11-23T15:18:01.058Z,26.83
2022-11-23T15:20:34.302Z,26.53
2022-11-23T15:23:01.912Z,28.27
2022-11-23T15:25:28.527Z,27.43
2022-11-23T15:27:55.769Z,27.70
2022-11-23T15:30:30.124Z,27.23
2022-11-23T15:32:58.824Z,28.47
2022-11-23T15:35:45.561Z,28.30
2022-11-23T15:38:16.656Z,28.27
2022-11-23T15:40:47.529Z,28.57
2022-11-23T15:43:15.327Z,30.67
2022-11-23T15:45:41.717Z,30.43
2022-11-23T15:48:35.488Z,32.00
2022-11-23T15:51:05.457Z,30.40
2022-11-23T15:53:34.222Z,27.93
2022-11-23T15:56:04.040Z,30.43
2022-11-23T15:58:31.546Z,31.23
2022-11-23T16:01:07.166Z,31.63
2022-11-23T16:04:02.315Z,30.93
2022-11-23T16:06:40.915Z,32.40
2022-11-23T16:12:30.506Z,30.73
2022-11-23T16:14:59.297Z,32.13
2022-11-23T16:17:27.379Z,29.40
2022-11-23T16:20:14.077Z,31.30
2022-11-23T16:22:42.537Z,31.70
2022-11-23T16:25:26.492Z,31.53
2022-11-23T16:28:03.679Z,29.87
2022-11-23T16:30:38.561Z,28.77
2022-11-23T16:33:05.994Z,29.23
2022-11-23T16:35:32.468Z,29.17
2022-11-23T16:37:58.920Z,29.70
2022-11-23T16:40:25.547Z,30.67
2022-11-23T16:42:52.999Z,32.23
2022-11-23T16:45:19.841Z,31.33
2022-11-23T16:47:52.143Z,28.80
2022-11-23T16:50:18.824Z,31.90
2022-11-23T16:52:45.310Z,32.77
2022-11-23T16:55:11.870Z,33.67
2022-11-23T16:57:38.783Z,33.53
2022-11-23T17:00:07.850Z,32.20
2022-11-23T17:02:35.501Z,34.23
2022-11-23T17:05:02.024Z,33.73
2022-11-23T17:07:28.572Z,35.17
2022-11-23T17:09:59.128Z,33.37
2022-11-23T17:12:25.645Z,32.53
2022-11-23T17:14:52.281Z,32.97
2022-11-23T17:17:22.342Z,32.93
2022-11-23T17:19:50.070Z,33.23
2022-11-23T17:22:17.763Z,31.87
2022-11-23T17:24:45.064Z,30.17
2022-11-23T17:27:14.532Z,31.90
2022-11-23T17:29:42.686Z,30.87
2022-11-23T17:32:14.065Z,30.90
2022-11-23T17:34:42.866Z,31.10
2022-11-23T17:37:17.040Z,32.13
2022-11-23T17:39:43.586Z,33.10
2022-11-23T17:42:11.899Z,33.90
2022-11-23T17:44:39.057Z,31.80
2022-11-23T17:47:06.138Z,32.90
2022-11-23T17:49:33.530Z,34.10
2022-11-23T17:52:00.434Z,33.30
2022-11-23T17:54:27.031Z,33.37
2022-11-23T17:56:53.609Z,34.50
2022-11-23T17:59:21.534Z,32.50
2022-11-23T18:01:48.179Z,33.03
2022-11-23T18:04:14.629Z,32.70
2022-11-23T18:06:41.142Z,32.23
2022-11-23T18:09:11.797Z,29.67
2022-11-23T18:11:38.460Z,30.60
2022-11-23T18:14:05.360Z,29.23
2022-11-23T18:16:31.975Z,29.90
2022-11-23T18:18:58.466Z,27.70
2022-11-23T18:21:25.166Z,30.40
2022-11-23T18:23:51.710Z,29.17
2022-11-23T18:26:21.095Z,29.67
2022-11-23T18:28:48.180Z,28.47
2022-11-23T18:31:15.358Z,28.83
2022-11-23T18:33:42.005Z,29.83
2022-11-23T18:36:09.378Z,30.37
2022-11-23T18:38:36.867Z,29.27
2022-11-23T18:41:03.460Z,29.87
2022-11-23T18:43:30.246Z,31.30
2022-11-23T18:45:57.524Z,30.50
2022-11-23T18:48:24.348Z,28.93
2022-11-23T18:50:51.730Z,29.23
2022-11-23T18:53:19.062Z,30.47
2022-11-23T18:55:45.791Z,27.40
2022-11-23T18:58:12.429Z,27.30
2022-11-23T19:00:39.008Z,29.20
2022-11-23T19:03:05.729Z,30.17
2022-11-23T19:05:38.835Z,32.27
2022-11-23T19:08:07.471Z,31.43
2022-11-23T19:10:36.246Z,29.93
2022-11-23T19:13:05.830Z,30.83
2022-11-23T19:15:33.678Z,31.07
2022-11-23T19:18:00.751Z,33.30
2022-11-23T19:20:29.116Z,33.50
2022-11-23T19:22:56.248Z,33.57
2022-11-23T19:25:22.884Z,32.20
2022-11-23T19:27:51.284Z,33.73
2022-11-23T19:30:18.145Z,36.47
2022-11-23T19:32:44.939Z,34.53
2022-11-23T19:35:11.584Z,35.63
2022-11-23T19:37:38.796Z,38.23
2022-11-23T19:40:05.966Z,34.73
2022-11-23T19:42:38.027Z,37.67
2022-11-23T19:45:04.939Z,34.30
2022-11-23T19:47:35.807Z,37.30
2022-11-23T19:50:02.512Z,36.47
2022-11-23T19:52:48.026Z,36.10
2022-11-23T19:55:16.508Z,36.23
2022-11-23T19:57:43.014Z,36.40
2022-11-23T20:00:10.454Z,36.53
2022-11-23T20:02:37.324Z,36.80
2022-11-23T20:05:03.966Z,36.40
2022-11-23T20:07:34.255Z,37.57
2022-11-23T20:10:00.988Z,34.97
2022-11-23T20:12:27.598Z,35.97
2022-11-23T20:14:54.256Z,35.73
2022-11-23T20:17:20.982Z,35.70
2022-11-23T20:19:47.723Z,34.93
2022-11-23T20:22:14.145Z,35.63
2022-11-23T20:24:40.971Z,37.20
2022-11-23T20:27:07.531Z,36.47
2022-11-23T20:29:34.419Z,36.63
2022-11-23T20:32:01.338Z,37.00
2022-11-23T20:34:28.067Z,35.57
2022-11-23T20:36:54.583Z,36.07
2022-11-23T20:39:21.250Z,37.87
2022-11-23T20:41:49.650Z,38.77
2022-11-23T20:44:16.262Z,36.60
2022-11-23T20:49:30.345Z,35.07
2022-11-23T20:51:57.240Z,36.00
2022-11-23T20:54:23.761Z,37.30
2022-11-23T20:56:50.246Z,38.83
2022-11-23T20:59:17.284Z,36.53
2022-11-23T21:01:43.940Z,37.10
2022-11-23T21:04:10.582Z,34.67
2022-11-23T21:06:39.508Z,36.27
2022-11-23T21:09:07.252Z,35.03
2022-11-23T21:11:52.199Z,36.10
2022-11-23T21:14:20.925Z,33.70
2022-11-23T21:16:56.021Z,33.63
2022-11-23T21:19:30.522Z,31.20
2022-11-23T21:21:58.579Z,30.97
2022-11-23T21:24:25.400Z,31.30
2022-11-23T21:26:51.944Z,31.50
2022-11-23T21:29:18.886Z,30.80
2022-11-23T21:31:46.746Z,30.47
2022-11-23T21:34:20.314Z,28.43
2022-11-23T21:36:47.073Z,28.13
2022-11-23T21:39:14.262Z,29.70
2022-11-23T21:41:41.359Z,28.40
2022-11-23T21:44:08.769Z,29.00
2022-11-23T21:46:37.255Z,28.83
2022-11-23T21:49:04.624Z,28.93
2022-11-23T21:51:31.250Z,29.97
2022-11-23T21:53:59.583Z,29.70
2022-11-23T21:56:26.868Z,29.40
2022-11-23T21:58:53.570Z,28.57
2022-11-23T22:01:25.283Z,29.30
2022-11-23T22:03:54.900Z,29.60
2022-11-23T22:06:21.584Z,29.27
2022-11-23T22:08:50.158Z,30.30
2022-11-23T22:11:21.809Z,30.60
2022-11-23T22:13:56.345Z,29.07
2022-11-23T22:16:34.394Z,28.00
2022-11-23T22:19:01.748Z,27.83
2022-11-23T22:21:32.177Z,27.50
2022-11-23T22:23:59.474Z,26.47
2022-11-23T22:26:27.847Z,26.93
2022-11-23T22:28:55.397Z,28.03
2022-11-23T22:31:25.161Z,28.43
2022-11-23T22:33:55.055Z,28.20
2022-11-23T22:36:23.304Z,26.60
2022-11-23T22:39:02.069Z,26.63
2022-11-23T22:41:29.943Z,27.03
2022-11-23T22:43:57.281Z,26.83
2022-11-23T22:46:24.731Z,25.50
2022-11-23T22:48:52.087Z,25.83
2022-11-23T22:51:21.540Z,25.87
2022-11-23T22:53:48.788Z,24.43
2022-11-23T22:56:19.814Z,24.53
2022-11-23T22:58:47.438Z,23.23
2022-11-23T23:01:16.792Z,24.70
2022-11-23T23:03:43.593Z,24.67
2022-11-23T23:06:19.186Z,25.43
2022-11-23T23:08:47.229Z,25.37
2022-11-23T23:11:14.815Z,25.03
2022-11-23T23:13:42.087Z,22.57
2022-11-23T23:16:12.044Z,23.27
2022-11-23T23:18:39.183Z,22.13
2022-11-23T23:21:11.206Z,23.70
2022-11-23T23:23:38.756Z,25.17
2022-11-23T23:26:06.312Z,24.97
2022-11-23T23:28:33.039Z,24.50
2022-11-23T23:31:07.353Z,26.03
2022-11-23T23:33:35.400Z,25.67
2022-11-23T23:36:13.012Z,24.77
2022-11-23T23:38:39.916Z,26.73
2022-11-23T23:41:07.405Z,25.33
2022-11-23T23:43:34.576Z,26.27
2022-11-23T23:46:05.169Z,27.30
2022-11-23T23:48:34.113Z,26.53
2022-11-23T23:51:08.040Z,26.57
2022-11-23T23:53:35.904Z,25.23
2022-11-23T23:56:07.863Z,27.47
2022-11-23T23:58:35.490Z,25.03
