createdAt,value
2022-11-29T00:00:28.994Z,30.63
2022-11-29T00:02:55.547Z,30.98
2022-11-29T00:05:22.005Z,30.75
2022-11-29T00:07:48.449Z,31.80
2022-11-29T00:10:15.123Z,31.08
2022-11-29T00:12:41.498Z,30.15
2022-11-29T00:15:08.003Z,30.20
2022-11-29T00:17:34.336Z,30.75
2022-11-29T00:20:00.674Z,30.02
2022-11-29T00:22:27.126Z,31.05
2022-11-29T00:24:53.499Z,31.05
2022-11-29T00:27:19.794Z,30.35
2022-11-29T00:29:46.096Z,30.10
2022-11-29T00:32:12.450Z,30.95
2022-11-29T00:34:38.796Z,31.30
2022-11-29T00:37:05.147Z,30.13
2022-11-29T00:39:31.629Z,32.22
2022-11-29T00:41:57.988Z,31.05
2022-11-29T00:44:24.354Z,32.08
2022-11-29T00:46:50.647Z,31.52
2022-11-29T00:49:17.201Z,30.00
2022-11-29T00:51:43.515Z,30.65
2022-11-29T00:54:09.876Z,29.90
2022-11-29T00:56:36.178Z,31.10
2022-11-29T00:59:02.681Z,30.73
2022-11-29T01:01:29.151Z,30.17
2022-11-29T01:03:55.621Z,31.85
2022-11-29T01:06:22.011Z,30.50
2022-11-29T01:08:49.494Z,29.75
2022-11-29T01:11:20.336Z,32.63
2022-11-29T01:13:47.132Z,30.92
2022-11-29T01:16:14.810Z,32.17
2022-11-29T01:18:41.464Z,30.73
2022-11-29T01:21:18.907Z,31.45
2022-11-29T01:23:45.830Z,31.25
2022-11-29T01:26:13.743Z,34.85
2022-11-29T01:28:40.688Z,33.20
2022-11-29T01:31:11.378Z,33.60
2022-11-29T01:33:37.993Z,31.88
2022-11-29T01:36:04.960Z,34.75
2022-11-29T01:38:31.557Z,37.10
2022-11-29T01:40:59.553Z,37.22
2022-11-29T01:43:25.910Z,37.17
2022-11-29T01:45:52.337Z,34.88
2022-11-29T01:48:19.766Z,34.97
2022-11-29T01:50:46.236Z,34.50
2022-11-29T01:53:14.017Z,34.72
2022-11-29T01:55:41.548Z,37.67
2022-11-29T01:58:08.715Z,36.10
2022-11-29T02:00:35.450Z,36.40
2022-11-29T02:03:05.300Z,37.13
2022-11-29T02:05:32.482Z,37.40
2022-11-29T02:07:58.970Z,38.30
2022-11-29T02:10:32.631Z,35.78
2022-11-29T02:13:19.229Z,38.35
2022-11-29T02:15:57.861Z,35.67
2022-11-29T02:18:39.392Z,36.95
2022-11-29T02:21:12.261Z,36.72
2022-11-29T02:23:50.832Z,37.55
2022-11-29T02:26:26.613Z,37.05
2022-11-29T02:29:02.055Z,40.17
2022-11-29T02:31:28.349Z,38.67
2022-11-29T02:33:57.643Z,36.63
2022-11-29T02:36:32.739Z,37.70
2022-11-29T02:38:59.050Z,36.15
2022-11-29T02:41:30.850Z,39.58
2022-11-29T02:44:03.274Z,39.90
2022-11-29T02:46:29.579Z,38.17
2022-11-29T02:48:55.912Z,40.42
2022-11-29T02:51:39.807Z,36.42
2022-11-29T02:54:10.543Z,36.65
2022-11-29T02:56:43.546Z,37.83
2022-11-29T02:59:17.064Z,39.90
2022-11-29T03:01:55.809Z,38.75
2022-11-29T03:04:26.100Z,42.53
2022-11-29T03:07:02.135Z,40.65
2022-11-29T03:09:46.560Z,36.70
2022-11-29T03:12:37.552Z,38.28
2022-11-29T03:15:25.129Z,38.13
2022-11-29T03:17:57.528Z,37.97
2022-11-29T03:20:23.931Z,38.45
2022-11-29T03:23:10.547Z,38.03
2022-11-29T03:25:40.017Z,37.85
2022-11-29T03:28:10.896Z,40.92
2022-11-29T03:30:38.639Z,39.00
2022-11-29T03:33:24.023Z,36.97
2022-11-29T03:35:58.100Z,37.65
2022-11-29T03:38:36.600Z,36.10
2022-11-29T03:41:09.069Z,36.20
2022-11-29T03:43:53.018Z,34.42
2022-11-29T03:46:37.540Z,34.55
2022-11-29T03:49:08.875Z,38.55
2022-11-29T03:51:35.139Z,35.80
2022-11-29T03:54:03.584Z,37.40
2022-11-29T03:56:31.281Z,35.75
2022-11-29T03:59:17.822Z,37.03
2022-11-29T04:01:53.458Z,36.72
2022-11-29T04:04:26.012Z,35.53
2022-11-29T04:07:04.650Z,36.67
2022-11-29T04:09:49.733Z,37.33
2022-11-29T04:12:34.935Z,37.03
2022-11-29T04:15:01.238Z,43.65
2022-11-29T04:17:41.949Z,40.65
2022-11-29T04:20:11.312Z,38.80
2022-11-29T04:22:53.541Z,40.53
2022-11-29T04:25:38.689Z,38.60
2022-11-29T04:28:24.731Z,36.75
2022-11-29T04:31:14.367Z,34.85
2022-11-29T04:33:53.214Z,37.28
2022-11-29T04:36:30.192Z,36.95
2022-11-29T04:39:04.796Z,36.83
2022-11-29T04:42:06.754Z,37.60
2022-11-29T04:44:59.132Z,35.85
2022-11-29T04:47:43.393Z,41.90
2022-11-29T04:52:35.968Z,36.85
2022-11-29T04:55:27.861Z,43.78
2022-11-29T04:58:16.132Z,39.28
2022-11-29T05:00:47.885Z,36.33
2022-11-29T05:03:20.158Z,40.08
2022-11-29T05:06:06.722Z,40.42
2022-11-29T05:09:05.579Z,40.88
2022-11-29T05:11:58.695Z,43.85
2022-11-29T05:14:40.284Z,41.17
2022-11-29T05:17:18.396Z,42.05
2022-11-29T05:19:53.929Z,45.22
2022-11-29T05:22:39.067Z,41.08
2022-11-29T05:25:24.272Z,40.17
2022-11-29T05:28:04.468Z,40.25
2022-11-29T05:33:08.545Z,41.85
2022-11-29T05:35:54.619Z,39.70
2022-11-29T05:38:20.915Z,38.28
2022-11-29T05:41:06.018Z,36.70
2022-11-29T05:43:41.560Z,38.67
2022-11-29T05:46:14.122Z,38.78
2022-11-29T05:48:50.933Z,48.08
2022-11-29T05:51:17.238Z,43.33
2022-11-29T05:53:43.595Z,40.05
2022-11-29T05:56:12.976Z,38.17
2022-11-29T05:58:49.340Z,44.05
2022-11-29T06:01:28.266Z,37.80
2022-11-29T06:04:01.230Z,42.15
2022-11-29T06:06:31.021Z,43.87
2022-11-29T06:09:03.971Z,40.17
2022-11-29T06:11:36.247Z,42.47
2022-11-29T06:14:03.078Z,41.65
2022-11-29T06:16:29.433Z,44.38
2022-11-29T06:19:16.171Z,44.35
2022-11-29T06:21:45.728Z,47.13
2022-11-29T06:24:29.725Z,44.50
2022-11-29T06:27:04.830Z,41.67
2022-11-29T06:29:40.206Z,39.47
2022-11-29T06:32:20.587Z,43.88
2022-11-29T06:34:53.802Z,41.72
2022-11-29T06:37:23.063Z,40.33
2022-11-29T06:39:49.516Z,42.42
2022-11-29T06:42:16.015Z,44.40
2022-11-29T06:44:42.858Z,42.40
2022-11-29T06:47:14.732Z,48.03
2022-11-29T06:49:48.993Z,39.53
2022-11-29T06:52:22.545Z,49.03
2022-11-29T06:54:55.647Z,42.00
2022-11-29T06:57:34.439Z,47.80
2022-11-29T07:00:16.373Z,43.80
2022-11-29T07:02:55.114Z,42.95
2022-11-29T07:05:32.205Z,44.92
2022-11-29T07:08:02.542Z,45.03
2022-11-29T07:10:30.615Z,40.58
2022-11-29T07:12:57.070Z,40.38
2022-11-29T07:15:23.871Z,43.35
2022-11-29T07:17:50.170Z,45.67
2022-11-29T07:20:35.412Z,43.05
2022-11-29T07:23:20.506Z,43.80
2022-11-29T07:26:05.672Z,51.05
2022-11-29T07:28:41.478Z,48.65
2022-11-29T07:31:26.522Z,44.67
2022-11-29T07:34:05.412Z,47.45
2022-11-29T07:36:35.118Z,48.08
2022-11-29T07:39:12.092Z,56.58
2022-11-29T07:41:38.346Z,49.17
2022-11-29T07:44:11.516Z,47.65
2022-11-29T07:46:37.866Z,55.35
2022-11-29T07:49:04.258Z,51.25
2022-11-29T07:51:31.128Z,52.88
2022-11-29T07:53:57.443Z,53.42
2022-11-29T07:56:23.757Z,55.35
2022-11-29T07:58:50.161Z,46.95
2022-11-29T08:01:16.566Z,56.33
2022-11-29T08:03:42.957Z,46.92
2022-11-29T08:06:09.677Z,52.80
2022-11-29T08:08:40.721Z,56.80
2022-11-29T08:11:11.888Z,50.72
2022-11-29T08:13:38.199Z,54.92
2022-11-29T08:16:04.633Z,49.53
2022-11-29T08:18:31.042Z,55.38
2022-11-29T08:20:57.311Z,50.58
2022-11-29T08:23:23.639Z,44.03
2022-11-29T08:25:49.946Z,45.03
2022-11-29T08:28:16.250Z,40.75
2022-11-29T08:30:42.563Z,42.40
2022-11-29T08:33:08.885Z,43.17
2022-11-29T08:35:35.899Z,41.83
2022-11-29T08:38:03.721Z,43.40
2022-11-29T08:40:30.072Z,42.83
2022-11-29T08:42:59.491Z,39.10
2022-11-29T08:45:25.892Z,41.03
2022-11-29T08:47:52.299Z,37.65
2022-11-29T08:50:18.648Z,37.50
2022-11-29T08:53:04.525Z,37.75
2022-11-29T08:55:33.077Z,40.47
2022-11-29T08:58:03.806Z,40.03
2022-11-29T09:00:30.478Z,37.33
2022-11-29T09:03:16.778Z,38.47
2022-11-29T09:05:43.738Z,38.65
2022-11-29T09:08:10.244Z,39.08
2022-11-29T09:10:37.869Z,37.92
2022-11-29T09:13:04.228Z,40.35
2022-11-29T09:15:30.533Z,38.90
2022-11-29T09:17:57.025Z,38.35
2022-11-29T09:20:23.349Z,41.63
2022-11-29T09:22:49.668Z,42.80
2022-11-29T09:25:15.999Z,41.80
2022-11-29T09:27:42.295Z,45.10
2022-11-29T09:30:08.843Z,45.80
2022-11-29T09:32:35.507Z,50.95
2022-11-29T09:35:01.798Z,48.55
2022-11-29T09:37:28.138Z,47.22
2022-11-29T09:39:54.491Z,44.22
2022-11-29T09:42:31.430Z,52.53
2022-11-29T09:45:04.007Z,45.47
2022-11-29T09:47:31.796Z,49.17
2022-11-29T09:49:58.086Z,44.92
2022-11-29T09:52:39.639Z,45.78
2022-11-29T09:55:24.830Z,44.85
2022-11-29T09:57:53.231Z,44.78
2022-11-29T10:00:19.933Z,46.55
2022-11-29T10:02:52.846Z,43.55
2022-11-29T10:05:22.207Z,43.50
2022-11-29T10:07:50.573Z,43.55
2022-11-29T10:10:29.330Z,44.30
2022-11-29T10:12:59.896Z,41.65
2022-11-29T10:15:31.267Z,38.95
2022-11-29T10:18:33.273Z,32.28
2022-11-29T10:21:04.471Z,35.13
2022-11-29T10:23:40.400Z,31.63
2022-11-29T10:26:08.122Z,28.30
2022-11-29T10:28:35.724Z,27.30
2022-11-29T10:31:08.294Z,25.70
2022-11-29T10:33:36.579Z,25.90
2022-11-29T10:36:05.167Z,26.63
2022-11-29T10:38:32.105Z,24.13
2022-11-29T10:41:01.612Z,23.60
2022-11-29T10:43:27.956Z,23.88
2022-11-29T10:45:56.043Z,23.10
2022-11-29T10:48:24.427Z,23.63
2022-11-29T10:50:51.772Z,22.17
2022-11-29T10:53:25.351Z,20.88
2022-11-29T10:56:07.147Z,20.70
2022-11-29T10:58:33.782Z,19.58
2022-11-29T11:01:07.551Z,19.00
2022-11-29T11:03:52.834Z,21.35
2022-11-29T11:06:24.036Z,20.42
2022-11-29T11:08:54.901Z,21.52
2022-11-29T11:11:28.801Z,21.10
2022-11-29T11:16:24.361Z,20.83
2022-11-29T11:18:50.848Z,20.13
2022-11-29T11:21:19.615Z,18.88
2022-11-29T11:23:52.257Z,19.08
2022-11-29T11:26:18.633Z,18.35
2022-11-29T11:29:01.479Z,17.15
2022-11-29T11:31:34.040Z,16.25
2022-11-29T11:34:19.195Z,16.67
2022-11-29T11:36:45.560Z,16.02
2022-11-29T11:39:12.985Z,15.68
2022-11-29T11:42:00.740Z,14.88
2022-11-29T11:44:47.609Z,15.50
2022-11-29T11:47:21.944Z,16.60
2022-11-29T11:49:50.518Z,16.10
2022-11-29T11:52:20.778Z,15.93
2022-11-29T11:54:50.276Z,15.20
2022-11-29T11:57:17.742Z,16.60
2022-11-29T11:59:47.579Z,16.67
2022-11-29T12:02:24.490Z,17.00
2022-11-29T12:04:52.026Z,17.52
2022-11-29T12:07:45.064Z,17.75
2022-11-29T12:10:20.230Z,18.20
2022-11-29T12:12:48.448Z,18.92
2022-11-29T12:15:26.000Z,17.98
2022-11-29T12:18:12.323Z,21.60
2022-11-29T12:20:59.051Z,30.20
2022-11-29T12:23:39.745Z,40.85
2022-11-29T12:26:13.620Z,40.15
2022-11-29T12:28:47.334Z,37.58
2022-11-29T12:31:27.331Z,37.88
2022-11-29T12:34:12.493Z,35.75
2022-11-29T12:36:57.810Z,21.85
2022-11-29T12:39:45.310Z,19.02
2022-11-29T12:42:26.239Z,18.85
2022-11-29T12:45:19.018Z,18.27
2022-11-29T12:47:50.447Z,18.60
2022-11-29T12:50:37.222Z,17.95
2022-11-29T12:53:27.451Z,17.90
2022-11-29T12:56:14.858Z,17.10
2022-11-29T12:58:46.061Z,18.35
2022-11-29T13:01:31.618Z,16.00
2022-11-29T13:04:11.178Z,16.58
2022-11-29T13:06:56.004Z,16.25
2022-11-29T13:09:29.267Z,15.98
2022-11-29T13:11:58.315Z,15.13
2022-11-29T13:14:42.619Z,14.68
2022-11-29T13:17:17.031Z,14.27
2022-11-29T13:20:04.015Z,14.07
2022-11-29T13:22:47.351Z,13.68
2022-11-29T13:25:16.815Z,13.67
2022-11-29T13:27:46.731Z,13.45
2022-11-29T13:30:14.631Z,13.95
2022-11-29T13:32:53.728Z,13.93
2022-11-29T13:35:22.756Z,14.93
2022-11-29T13:37:55.367Z,23.38
2022-11-29T13:40:40.203Z,28.40
2022-11-29T13:43:17.387Z,29.10
2022-11-29T13:45:46.693Z,29.50
2022-11-29T13:48:31.703Z,28.60
2022-11-29T13:50:58.163Z,30.67
2022-11-29T13:53:25.414Z,28.60
2022-11-29T13:56:01.704Z,26.92
2022-11-29T13:58:28.000Z,23.08
2022-11-29T14:01:14.599Z,23.00
2022-11-29T14:03:42.069Z,22.55
2022-11-29T14:06:13.301Z,22.00
2022-11-29T14:09:17.267Z,20.88
2022-11-29T14:11:45.247Z,16.23
2022-11-29T14:14:21.275Z,12.48
2022-11-29T14:16:53.105Z,11.55
2022-11-29T14:19:20.039Z,10.45
2022-11-29T14:21:58.586Z,9.95
2022-11-29T14:24:37.122Z,8.73
2022-11-29T14:27:06.663Z,9.10
2022-11-29T14:29:53.551Z,8.80
2022-11-29T14:32:22.365Z,8.30
2022-11-29T14:34:52.803Z,8.60
2022-11-29T14:37:30.816Z,8.55
2022-11-29T14:39:58.823Z,8.20
2022-11-29T14:42:26.041Z,8.52
2022-11-29T14:44:52.335Z,9.55
2022-11-29T14:47:21.424Z,9.70
2022-11-29T14:49:47.812Z,10.35
2022-11-29T14:52:14.087Z,10.50
2022-11-29T14:54:58.193Z,11.90
2022-11-29T14:59:52.384Z,11.68
2022-11-29T15:02:27.357Z,12.35
2022-11-29T15:04:55.867Z,13.18
2022-11-29T15:07:28.658Z,13.43
2022-11-29T15:09:56.066Z,12.73
2022-11-29T15:12:26.411Z,13.57
2022-11-29T15:15:11.633Z,12.88
2022-11-29T15:17:48.926Z,13.20
2022-11-29T15:20:18.247Z,14.80
2022-11-29T15:22:54.744Z,15.20
2022-11-29T15:25:25.893Z,16.92
2022-11-29T15:27:53.081Z,15.88
2022-11-29T15:30:28.724Z,16.98
2022-11-29T15:32:55.365Z,17.75
2022-11-29T15:35:21.654Z,18.73
2022-11-29T15:37:49.607Z,19.50
2022-11-29T15:40:18.080Z,19.50
2022-11-29T15:42:44.391Z,19.58
2022-11-29T15:45:29.823Z,19.85
2022-11-29T15:48:10.527Z,20.13
2022-11-29T15:50:37.520Z,19.85
2022-11-29T15:53:05.623Z,22.02
2022-11-29T15:55:32.855Z,22.17
2022-11-29T15:58:02.698Z,24.27
2022-11-29T16:00:33.699Z,22.70
2022-11-29T16:03:01.575Z,23.60
2022-11-29T16:05:30.263Z,22.67
2022-11-29T16:08:01.477Z,21.58
2022-11-29T16:10:35.217Z,21.15
2022-11-29T16:13:06.674Z,20.27
2022-11-29T16:15:37.342Z,19.35
2022-11-29T16:18:05.207Z,20.70
2022-11-29T16:20:31.747Z,20.50
2022-11-29T16:23:11.539Z,21.58
2022-11-29T16:26:08.050Z,23.10
2022-11-29T16:28:36.136Z,21.45
2022-11-29T16:31:04.688Z,21.75
2022-11-29T16:33:31.067Z,22.85
2022-11-29T16:36:11.100Z,21.02
2022-11-29T16:38:42.498Z,22.70
2022-11-29T16:41:20.838Z,25.08
2022-11-29T16:43:53.755Z,22.88
2022-11-29T16:46:20.234Z,20.53
2022-11-29T16:48:46.834Z,20.45
2022-11-29T16:51:18.161Z,19.75
2022-11-29T16:53:47.733Z,18.27
2022-11-29T16:56:16.554Z,18.75
2022-11-29T16:59:25.421Z,18.42
2022-11-29T17:01:31.567Z,18.13
2022-11-29T17:03:59.492Z,17.98
2022-11-29T17:06:26.871Z,18.85
2022-11-29T17:08:54.072Z,17.70
2022-11-29T17:11:20.412Z,17.75
2022-11-29T17:13:46.959Z,19.05
2022-11-29T17:16:14.614Z,18.05
2022-11-29T17:18:41.943Z,19.15
2022-11-29T17:21:21.769Z,17.70
2022-11-29T17:23:48.476Z,18.90
2022-11-29T17:26:15.445Z,19.17
2022-11-29T17:28:42.270Z,21.35
2022-11-29T17:31:09.666Z,20.73
2022-11-29T17:33:35.959Z,21.23
2022-11-29T17:36:06.827Z,21.80
2022-11-29T17:38:33.488Z,21.58
2022-11-29T17:40:59.852Z,19.60
2022-11-29T17:43:26.201Z,19.27
2022-11-29T17:45:52.652Z,19.23
2022-11-29T17:48:19.074Z,18.55
2022-11-29T17:50:45.412Z,18.60
2022-11-29T17:53:11.694Z,18.92
2022-11-29T17:55:38.113Z,20.83
2022-11-29T17:58:04.392Z,20.08
2022-11-29T18:00:30.780Z,20.08
2022-11-29T18:02:57.067Z,19.10
2022-11-29T18:05:23.359Z,18.95
2022-11-29T18:07:58.896Z,20.45
2022-11-29T18:10:26.249Z,18.38
2022-11-29T18:12:52.748Z,17.80
2022-11-29T18:15:19.034Z,20.90
2022-11-29T18:17:45.351Z,19.33
2022-11-29T18:20:13.528Z,20.45
2022-11-29T18:22:39.990Z,20.58
2022-11-29T18:25:36.854Z,18.77
2022-11-29T18:27:52.670Z,18.17
2022-11-29T18:30:19.134Z,19.48
2022-11-29T18:32:45.438Z,18.08
2022-11-29T18:35:11.865Z,19.92
2022-11-29T18:38:12.912Z,19.58
2022-11-29T18:40:24.479Z,18.48
2022-11-29T18:42:50.986Z,18.10
2022-11-29T18:45:17.321Z,20.23
2022-11-29T18:47:44.310Z,18.98
2022-11-29T18:50:10.767Z,20.02
2022-11-29T18:52:40.720Z,19.92
2022-11-29T18:55:07.442Z,19.55
2022-11-29T18:57:33.787Z,20.10
2022-11-29T19:00:00.094Z,20.13
2022-11-29T19:02:26.485Z,20.50
2022-11-29T19:04:52.869Z,19.52
2022-11-29T19:07:19.244Z,20.13
2022-11-29T19:09:45.648Z,18.90
2022-11-29T19:12:12.012Z,19.45
2022-11-29T19:14:40.973Z,19.27
2022-11-29T19:17:09.039Z,19.92
2022-11-29T19:19:35.527Z,17.30
2022-11-29T19:22:01.816Z,18.15
2022-11-29T19:24:28.180Z,19.25
2022-11-29T19:26:56.095Z,20.63
2022-11-29T19:29:22.498Z,24.70
2022-11-29T19:31:50.278Z,24.92
2022-11-29T19:34:16.704Z,23.02
2022-11-29T19:36:44.137Z,22.85
2022-11-29T19:39:12.135Z,22.75
2022-11-29T19:41:38.551Z,21.98
2022-11-29T19:44:06.408Z,23.95
2022-11-29T19:46:34.512Z,22.50
2022-11-29T19:49:00.974Z,21.52
2022-11-29T19:51:28.162Z,21.00
2022-11-29T19:53:55.496Z,21.85
2022-11-29T19:56:22.134Z,20.73
2022-11-29T19:58:48.799Z,19.85
2022-11-29T20:01:15.212Z,20.67
2022-11-29T20:03:42.041Z,20.73
2022-11-29T20:06:09.055Z,20.95
2022-11-29T20:08:35.940Z,19.83
2022-11-29T20:11:08.485Z,19.17
2022-11-29T20:13:34.829Z,20.27
2022-11-29T20:16:02.207Z,20.27
2022-11-29T20:18:32.651Z,19.75
2022-11-29T20:21:05.128Z,21.00
2022-11-29T20:23:31.910Z,21.23
2022-11-29T20:25:58.227Z,21.55
2022-11-29T20:28:24.580Z,19.23
2022-11-29T20:30:52.248Z,19.05
2022-11-29T20:33:21.264Z,20.55
2022-11-29T20:35:48.539Z,19.70
2022-11-29T20:38:33.814Z,20.80
2022-11-29T20:41:03.435Z,20.17
2022-11-29T20:43:41.451Z,20.63
2022-11-29T20:46:07.953Z,19.70
2022-11-29T20:48:34.369Z,19.85
2022-11-29T20:51:01.484Z,21.50
2022-11-29T20:53:34.013Z,20.33
2022-11-29T20:56:00.588Z,20.92
2022-11-29T20:58:26.932Z,20.77
2022-11-29T21:00:56.710Z,23.17
2022-11-29T21:03:23.387Z,24.48
2022-11-29T21:05:50.597Z,23.33
2022-11-29T21:08:17.541Z,22.17
2022-11-29T21:10:43.973Z,23.23
2022-11-29T21:13:11.151Z,22.23
2022-11-29T21:15:39.001Z,22.90
2022-11-29T21:18:05.477Z,21.85
2022-11-29T21:20:32.085Z,21.48
2022-11-29T21:23:00.919Z,22.25
2022-11-29T21:25:46.236Z,21.20
2022-11-29T21:28:14.015Z,20.67
2022-11-29T21:30:40.565Z,21.38
2022-11-29T21:33:07.179Z,19.90
2022-11-29T21:35:33.665Z,19.48
2022-11-29T21:38:01.506Z,19.15
2022-11-29T21:40:28.284Z,17.95
2022-11-29T21:42:54.608Z,19.38
2022-11-29T21:45:20.945Z,19.88
2022-11-29T21:47:47.294Z,19.55
2022-11-29T21:50:13.671Z,21.60
2022-11-29T21:52:40.076Z,21.13
2022-11-29T21:55:06.541Z,22.35
2022-11-29T21:57:32.891Z,22.35
2022-11-29T21:59:59.251Z,21.05
2022-11-29T22:02:25.652Z,22.02
2022-11-29T22:04:52.060Z,21.33
2022-11-29T22:07:18.405Z,22.15
2022-11-29T22:09:45.419Z,21.70
2022-11-29T22:12:32.413Z,21.92
2022-11-29T22:14:58.068Z,22.52
2022-11-29T22:17:24.417Z,23.35
2022-11-29T22:19:50.748Z,21.75
2022-11-29T22:22:17.198Z,21.02
2022-11-29T22:24:43.619Z,23.42
2022-11-29T22:27:10.016Z,23.42
2022-11-29T22:29:36.325Z,24.23
2022-11-29T22:32:02.723Z,24.30
2022-11-29T22:34:29.120Z,23.88
2022-11-29T22:36:55.543Z,24.58
2022-11-29T22:39:22.424Z,26.38
2022-11-29T22:41:53.946Z,24.55
2022-11-29T22:44:21.295Z,25.55
2022-11-29T22:46:47.701Z,24.42
2022-11-29T22:49:14.205Z,25.20
2022-11-29T22:51:40.609Z,26.33
2022-11-29T22:54:08.859Z,25.45
2022-11-29T22:56:36.420Z,24.08
2022-11-29T22:59:03.232Z,24.27
2022-11-29T23:01:30.570Z,22.50
2022-11-29T23:03:57.859Z,22.27
2022-11-29T23:06:28.433Z,23.77
2022-11-29T23:08:56.102Z,23.33
2022-11-29T23:11:24.080Z,22.70
2022-11-29T23:13:50.647Z,24.55
2022-11-29T23:16:18.277Z,22.60
2022-11-29T23:18:47.630Z,22.52
2022-11-29T23:21:15.315Z,25.65
2022-11-29T23:23:42.088Z,24.52
2022-11-29T23:26:08.988Z,22.83
2022-11-29T23:28:35.736Z,23.10
2022-11-29T23:31:02.239Z,23.23
2022-11-29T23:33:28.594Z,23.52
2022-11-29T23:36:02.169Z,24.63
2022-11-29T23:38:28.947Z,24.23
2022-11-29T23:40:55.424Z,23.40
2022-11-29T23:43:22.235Z,24.27
2022-11-29T23:45:48.621Z,25.38
2022-11-29T23:48:14.974Z,24.77
2022-11-29T23:50:42.212Z,24.45
2022-11-29T23:53:11.077Z,24.85
2022-11-29T23:55:37.461Z,24.05
2022-11-29T23:58:03.787Z,24.63
