createdAt,value
2023-01-28T00:02:22.007Z,62.17
2023-01-28T00:04:50.471Z,62.22
2023-01-28T00:07:19.221Z,62.18
2023-01-28T00:09:47.194Z,62.30
2023-01-28T00:12:15.569Z,62.39
2023-01-28T00:14:46.327Z,62.25
2023-01-28T00:17:14.610Z,62.40
2023-01-28T00:19:42.994Z,62.61
2023-01-28T00:22:11.059Z,62.38
2023-01-28T00:24:39.034Z,62.09
2023-01-28T00:27:07.340Z,62.05
2023-01-28T00:29:37.794Z,62.07
2023-01-28T00:32:08.738Z,61.97
2023-01-28T00:34:36.973Z,61.98
2023-01-28T00:37:07.945Z,61.88
2023-01-28T00:39:36.243Z,61.78
2023-01-28T00:42:04.395Z,61.69
2023-01-28T00:44:32.376Z,61.62
2023-01-28T00:47:04.324Z,61.48
2023-01-28T00:49:33.627Z,61.36
2023-01-28T00:52:03.145Z,61.26
2023-01-28T00:54:32.271Z,61.18
2023-01-28T00:57:01.432Z,61.19
2023-01-28T00:59:29.815Z,61.33
2023-01-28T01:02:12.132Z,61.32
2023-01-28T01:04:54.842Z,61.23
2023-01-28T01:07:34.911Z,61.16
2023-01-28T01:10:03.703Z,61.22
2023-01-28T01:12:31.674Z,61.25
2023-01-28T01:14:59.694Z,61.36
2023-01-28T01:17:31.268Z,61.53
2023-01-28T01:20:00.852Z,61.87
2023-01-28T01:22:29.218Z,62.07
2023-01-28T01:24:57.151Z,62.75
2023-01-28T01:27:25.297Z,62.38
2023-01-28T01:29:53.510Z,62.27
2023-01-28T01:32:22.338Z,62.81
2023-01-28T01:34:50.581Z,62.68
2023-01-28T01:37:20.214Z,63.01
2023-01-28T01:39:49.011Z,62.80
2023-01-28T01:42:17.306Z,63.30
2023-01-28T01:45:04.750Z,63.24
2023-01-28T01:47:39.040Z,63.29
2023-01-28T01:50:15.444Z,63.17
2023-01-28T01:52:46.042Z,63.06
2023-01-28T01:55:20.222Z,63.21
2023-01-28T01:57:51.906Z,63.58
2023-01-28T02:00:20.676Z,63.72
2023-01-28T02:02:51.918Z,64.13
2023-01-28T02:05:22.830Z,64.09
2023-01-28T02:08:16.079Z,64.03
2023-01-28T02:10:46.573Z,63.89
2023-01-28T02:13:17.317Z,63.99
2023-01-28T02:15:47.225Z,63.72
2023-01-28T02:18:15.384Z,63.21
2023-01-28T02:21:07.809Z,63.20
2023-01-28T02:23:50.333Z,63.20
2023-01-28T02:26:32.438Z,63.23
2023-01-28T02:29:10.245Z,63.37
2023-01-28T02:31:45.881Z,63.56
2023-01-28T02:34:20.727Z,63.27
2023-01-28T02:36:52.393Z,63.32
2023-01-28T02:39:25.697Z,63.27
2023-01-28T02:42:00.178Z,63.01
2023-01-28T02:44:31.090Z,63.08
2023-01-28T02:47:16.762Z,63.33
2023-01-28T02:49:49.897Z,63.32
2023-01-28T02:52:41.736Z,63.50
2023-01-28T02:55:19.137Z,63.41
2023-01-28T02:57:58.037Z,63.28
2023-01-28T03:00:34.624Z,63.23
2023-01-28T03:03:15.678Z,62.90
2023-01-28T03:06:03.408Z,62.87
2023-01-28T03:08:55.379Z,62.75
2023-01-28T03:11:41.832Z,62.97
2023-01-28T03:14:27.883Z,62.88
2023-01-28T03:17:19.501Z,62.79
2023-01-28T03:20:06.038Z,63.17
2023-01-28T03:22:56.248Z,62.94
2023-01-28T03:25:46.305Z,62.60
2023-01-28T03:28:36.858Z,62.37
2023-01-28T03:31:26.116Z,62.36
2023-01-28T03:34:17.131Z,62.17
2023-01-28T03:36:53.450Z,62.53
2023-01-28T03:39:27.521Z,62.46
2023-01-28T03:42:01.132Z,62.27
2023-01-28T03:44:47.143Z,62.16
2023-01-28T03:47:15.750Z,62.21
2023-01-28T03:49:49.081Z,62.19
2023-01-28T03:52:18.634Z,62.52
2023-01-28T03:54:48.387Z,62.53
2023-01-28T03:57:17.023Z,62.46
2023-01-28T03:59:45.668Z,62.95
2023-01-28T04:02:15.396Z,62.85
2023-01-28T04:04:45.719Z,62.64
2023-01-28T04:07:15.578Z,62.76
2023-01-28T04:09:45.622Z,62.93
2023-01-28T04:12:14.879Z,62.99
2023-01-28T04:14:43.182Z,62.98
2023-01-28T04:17:11.621Z,62.50
2023-01-28T04:19:40.370Z,62.34
2023-01-28T04:22:12.519Z,62.50
2023-01-28T04:24:40.973Z,62.35
2023-01-28T04:27:09.746Z,62.22
2023-01-28T04:29:37.744Z,62.32
2023-01-28T04:32:09.978Z,62.59
2023-01-28T04:34:40.139Z,62.44
2023-01-28T04:37:10.585Z,62.24
2023-01-28T04:39:41.106Z,62.16
2023-01-28T04:42:09.698Z,62.27
2023-01-28T04:44:39.737Z,62.45
2023-01-28T04:47:08.323Z,62.46
2023-01-28T04:49:36.591Z,62.34
2023-01-28T04:52:06.439Z,62.29
2023-01-28T04:54:35.799Z,62.33
2023-01-28T04:57:04.896Z,62.08
2023-01-28T04:59:33.074Z,61.93
2023-01-28T05:02:01.320Z,62.03
2023-01-28T05:04:29.907Z,61.89
2023-01-28T05:06:58.553Z,62.09
2023-01-28T05:09:27.140Z,62.15
2023-01-28T05:11:56.747Z,62.02
2023-01-28T05:14:24.836Z,62.25
2023-01-28T05:16:53.238Z,62.21
2023-01-28T05:19:21.709Z,62.05
2023-01-28T05:21:49.800Z,61.95
2023-01-28T05:24:19.033Z,61.83
2023-01-28T05:26:47.383Z,61.84
2023-01-28T05:29:16.769Z,61.79
2023-01-28T05:31:44.823Z,61.76
2023-01-28T05:34:13.073Z,61.78
2023-01-28T05:36:41.832Z,61.72
2023-01-28T05:39:10.792Z,61.87
2023-01-28T05:41:39.490Z,61.90
2023-01-28T05:44:07.583Z,61.90
2023-01-28T05:46:37.503Z,61.71
2023-01-28T05:49:08.606Z,61.77
2023-01-28T05:51:36.911Z,61.88
2023-01-28T05:54:05.057Z,61.72
2023-01-28T05:56:35.055Z,61.89
2023-01-28T05:59:03.508Z,61.97
2023-01-28T06:01:31.678Z,61.77
2023-01-28T06:04:01.641Z,61.72
2023-01-28T06:06:29.989Z,61.82
2023-01-28T06:08:58.012Z,61.62
2023-01-28T06:11:26.708Z,61.73
2023-01-28T06:13:55.302Z,61.69
2023-01-28T06:16:23.417Z,61.59
2023-01-28T06:18:53.336Z,61.46
2023-01-28T06:21:22.889Z,61.50
2023-01-28T06:23:51.336Z,61.42
2023-01-28T06:26:19.945Z,61.58
2023-01-28T06:28:48.145Z,61.62
2023-01-28T06:31:16.219Z,61.46
2023-01-28T06:33:44.586Z,61.34
2023-01-28T06:36:12.565Z,61.18
2023-01-28T06:38:41.880Z,61.31
2023-01-28T06:41:10.326Z,61.24
2023-01-28T06:43:38.278Z,61.23
2023-01-28T06:46:06.654Z,61.14
2023-01-28T06:48:34.928Z,61.12
2023-01-28T06:51:03.046Z,61.16
2023-01-28T06:53:31.023Z,61.26
2023-01-28T06:56:00.557Z,61.25
2023-01-28T06:58:28.639Z,61.19
2023-01-28T07:00:56.714Z,61.09
2023-01-28T07:03:24.969Z,61.02
2023-01-28T07:05:53.061Z,61.01
2023-01-28T07:08:21.135Z,60.93
2023-01-28T07:10:49.724Z,60.95
2023-01-28T07:13:19.113Z,60.98
2023-01-28T07:15:47.025Z,61.00
2023-01-28T07:18:15.377Z,61.05
2023-01-28T07:20:43.611Z,61.03
2023-01-28T07:23:12.364Z,61.00
2023-01-28T07:25:40.584Z,60.88
2023-01-28T07:28:08.779Z,60.81
2023-01-28T07:30:38.228Z,60.80
2023-01-28T07:33:06.611Z,60.77
2023-01-28T07:35:35.515Z,60.72
2023-01-28T07:38:03.518Z,60.74
2023-01-28T07:40:31.806Z,60.75
2023-01-28T07:43:00.912Z,60.81
2023-01-28T07:45:38.371Z,60.75
2023-01-28T07:48:08.496Z,60.78
2023-01-28T07:50:38.132Z,60.75
2023-01-28T07:53:07.506Z,60.71
2023-01-28T07:55:36.436Z,60.70
2023-01-28T07:58:05.846Z,60.63
2023-01-28T08:00:36.657Z,60.60
2023-01-28T08:03:08.801Z,60.55
2023-01-28T08:05:43.341Z,60.47
2023-01-28T08:08:12.840Z,60.57
2023-01-28T08:10:41.537Z,60.65
2023-01-28T08:13:12.018Z,60.58
2023-01-28T08:15:41.055Z,60.76
2023-01-28T08:18:13.403Z,60.82
2023-01-28T08:20:43.567Z,60.95
2023-01-28T08:23:14.929Z,60.89
2023-01-28T08:25:43.630Z,60.85
2023-01-28T08:28:12.275Z,60.71
2023-01-28T08:30:40.439Z,60.77
2023-01-28T08:33:11.780Z,60.77
2023-01-28T08:35:40.198Z,60.74
2023-01-28T08:38:09.323Z,60.62
2023-01-28T08:40:38.047Z,60.60
2023-01-28T08:43:06.583Z,60.38
2023-01-28T08:45:34.859Z,60.32
2023-01-28T08:48:05.218Z,60.35
2023-01-28T08:50:36.595Z,60.53
2023-01-28T08:53:06.978Z,60.48
2023-01-28T08:55:35.578Z,60.41
2023-01-28T08:58:09.194Z,60.16
2023-01-28T09:01:04.717Z,60.11
2023-01-28T09:03:33.834Z,59.73
2023-01-28T09:06:06.407Z,59.74
2023-01-28T09:08:34.701Z,59.63
2023-01-28T09:11:03.017Z,59.33
2023-01-28T09:13:31.269Z,59.38
2023-01-28T09:15:59.294Z,59.37
2023-01-28T09:18:27.875Z,58.58
2023-01-28T09:20:55.866Z,58.83
2023-01-28T09:23:25.347Z,58.46
2023-01-28T09:26:01.163Z,58.66
2023-01-28T09:28:30.013Z,58.73
2023-01-28T09:31:03.171Z,58.74
2023-01-28T09:33:31.497Z,58.71
2023-01-28T09:36:01.283Z,58.54
2023-01-28T09:38:32.479Z,58.91
2023-01-28T09:41:01.686Z,57.77
2023-01-28T09:43:51.402Z,57.86
2023-01-28T09:46:19.787Z,55.83
2023-01-28T09:48:51.988Z,55.83
2023-01-28T09:51:31.540Z,56.74
2023-01-28T09:54:07.140Z,57.46
2023-01-28T09:56:40.561Z,57.03
2023-01-28T09:59:19.374Z,57.30
2023-01-28T10:01:55.434Z,55.85
2023-01-28T10:04:36.824Z,56.10
2023-01-28T10:07:20.321Z,56.55
2023-01-28T10:09:57.343Z,56.05
2023-01-28T10:12:41.105Z,55.79
2023-01-28T10:15:24.794Z,54.81
2023-01-28T10:18:10.831Z,55.63
2023-01-28T10:20:48.675Z,56.30
2023-01-28T10:23:22.917Z,56.95
2023-01-28T10:25:52.580Z,56.37
2023-01-28T10:28:23.101Z,56.79
2023-01-28T10:30:52.565Z,56.55
2023-01-28T10:33:25.946Z,56.20
2023-01-28T10:35:56.630Z,55.62
2023-01-28T10:38:26.913Z,54.41
2023-01-28T10:41:01.448Z,54.81
2023-01-28T10:43:33.547Z,55.34
2023-01-28T10:46:06.314Z,55.39
2023-01-28T10:48:37.776Z,55.29
2023-01-28T10:51:06.880Z,55.24
2023-01-28T10:53:37.071Z,55.35
2023-01-28T10:56:10.090Z,55.84
2023-01-28T10:58:49.555Z,55.52
2023-01-28T11:01:17.873Z,54.89
2023-01-28T11:03:55.339Z,55.05
2023-01-28T11:06:26.534Z,55.10
2023-01-28T11:08:54.488Z,55.39
2023-01-28T11:11:28.085Z,54.61
2023-01-28T11:13:58.645Z,53.52
2023-01-28T11:16:27.632Z,55.16
2023-01-28T11:19:00.835Z,55.22
2023-01-28T11:21:32.584Z,55.48
2023-01-28T11:24:14.279Z,54.56
2023-01-28T11:26:49.616Z,54.59
2023-01-28T11:29:28.284Z,54.92
2023-01-28T11:31:57.929Z,53.99
2023-01-28T11:34:28.471Z,55.36
2023-01-28T11:37:03.901Z,55.06
2023-01-28T11:39:32.411Z,54.73
2023-01-28T11:42:18.832Z,55.15
2023-01-28T11:44:47.710Z,53.46
2023-01-28T11:47:36.663Z,53.88
2023-01-28T11:50:32.251Z,50.47
2023-01-28T11:53:08.854Z,50.24
2023-01-28T11:55:46.747Z,51.80
2023-01-28T11:58:30.993Z,50.90
2023-01-28T12:01:06.984Z,53.05
2023-01-28T12:03:44.112Z,52.40
2023-01-28T12:06:40.220Z,52.77
2023-01-28T12:09:18.793Z,50.62
2023-01-28T12:12:13.135Z,51.87
2023-01-28T12:15:04.316Z,51.94
2023-01-28T12:17:49.499Z,51.21
2023-01-28T12:20:28.249Z,51.55
2023-01-28T12:23:21.144Z,52.10
2023-01-28T12:26:08.364Z,52.00
2023-01-28T12:28:58.754Z,50.71
2023-01-28T12:31:53.067Z,49.04
2023-01-28T12:34:56.643Z,49.37
2023-01-28T12:37:35.373Z,50.20
2023-01-28T12:40:22.442Z,51.76
2023-01-28T12:42:55.728Z,51.53
2023-01-28T12:45:28.772Z,50.67
2023-01-28T12:48:03.541Z,51.95
2023-01-28T12:50:37.469Z,52.37
2023-01-28T12:53:21.221Z,52.21
2023-01-28T12:55:55.028Z,50.72
2023-01-28T12:58:37.725Z,52.30
2023-01-28T13:01:10.628Z,52.24
2023-01-28T13:03:44.824Z,52.72
2023-01-28T13:06:18.143Z,52.45
2023-01-28T13:08:46.621Z,52.36
2023-01-28T13:11:18.201Z,52.00
2023-01-28T13:13:47.694Z,52.04
2023-01-28T13:16:16.670Z,52.15
2023-01-28T13:18:47.818Z,52.38
2023-01-28T13:21:32.475Z,52.22
2023-01-28T13:24:23.018Z,52.17
2023-01-28T13:26:53.656Z,51.51
2023-01-28T13:29:30.981Z,52.17
2023-01-28T13:32:01.112Z,51.89
2023-01-28T13:34:34.707Z,52.02
2023-01-28T13:37:18.153Z,52.06
2023-01-28T13:39:51.746Z,52.39
2023-01-28T13:42:26.101Z,51.00
2023-01-28T13:44:54.742Z,50.98
2023-01-28T13:47:28.241Z,51.88
2023-01-28T13:50:02.526Z,52.56
2023-01-28T13:52:33.982Z,52.50
2023-01-28T13:55:06.532Z,52.98
2023-01-28T13:58:09.971Z,52.75
2023-01-28T14:00:49.508Z,52.10
2023-01-28T14:03:56.759Z,52.33
2023-01-28T14:06:47.269Z,51.43
2023-01-28T14:09:37.066Z,50.74
2023-01-28T14:12:22.146Z,49.82
2023-01-28T14:15:18.092Z,50.92
2023-01-28T14:17:48.412Z,50.74
2023-01-28T14:20:21.929Z,52.16
2023-01-28T14:22:51.717Z,52.76
2023-01-28T14:25:30.583Z,52.69
2023-01-28T14:28:01.732Z,52.00
2023-01-28T14:30:37.337Z,52.54
2023-01-28T14:33:11.290Z,53.03
2023-01-28T14:35:45.508Z,52.79
2023-01-28T14:38:18.672Z,52.85
2023-01-28T14:40:49.337Z,52.62
2023-01-28T14:43:21.716Z,53.33
2023-01-28T14:46:07.351Z,52.93
2023-01-28T14:48:43.291Z,52.79
2023-01-28T14:51:40.517Z,52.72
2023-01-28T14:54:30.667Z,51.15
2023-01-28T14:57:18.778Z,52.13
2023-01-28T14:59:50.267Z,51.98
2023-01-28T15:02:20.795Z,52.86
2023-01-28T15:04:50.138Z,52.76
2023-01-28T15:07:21.075Z,52.96
2023-01-28T15:10:01.403Z,52.97
2023-01-28T15:12:31.307Z,52.66
2023-01-28T15:15:00.234Z,53.17
2023-01-28T15:17:29.326Z,52.92
2023-01-28T15:19:58.971Z,51.75
2023-01-28T15:22:28.947Z,51.24
2023-01-28T15:24:58.776Z,51.74
2023-01-28T15:27:30.600Z,51.82
2023-01-28T15:30:00.042Z,52.27
2023-01-28T15:32:30.791Z,51.94
2023-01-28T15:35:01.253Z,52.14
2023-01-28T15:37:29.430Z,52.79
2023-01-28T15:40:07.102Z,52.58
2023-01-28T15:42:35.970Z,52.19
2023-01-28T15:45:04.540Z,52.19
2023-01-28T15:47:35.435Z,51.92
2023-01-28T15:50:07.394Z,52.04
2023-01-28T15:52:38.521Z,52.02
2023-01-28T15:55:29.436Z,52.03
2023-01-28T15:57:57.529Z,52.43
2023-01-28T16:00:26.771Z,51.40
2023-01-28T16:02:56.346Z,52.52
2023-01-28T16:05:27.634Z,52.31
2023-01-28T16:07:58.423Z,51.83
2023-01-28T16:10:30.917Z,51.86
2023-01-28T16:13:06.122Z,51.37
2023-01-28T16:15:36.636Z,51.66
2023-01-28T16:18:06.013Z,51.97
2023-01-28T16:20:34.412Z,51.90
2023-01-28T16:23:05.301Z,52.94
2023-01-28T16:25:38.155Z,52.80
2023-01-28T16:28:17.802Z,52.87
2023-01-28T16:30:46.179Z,52.87
2023-01-28T16:33:21.955Z,52.92
2023-01-28T16:36:06.487Z,52.52
2023-01-28T16:38:36.257Z,52.27
2023-01-28T16:41:06.279Z,52.27
2023-01-28T16:46:04.165Z,52.53
2023-01-28T16:48:33.830Z,52.09
2023-01-28T16:51:01.787Z,52.09
2023-01-28T16:53:33.557Z,51.00
2023-01-28T16:56:02.497Z,51.11
2023-01-28T16:58:31.968Z,51.55
2023-01-28T17:01:00.071Z,51.94
2023-01-28T17:03:28.443Z,52.60
2023-01-28T17:05:57.339Z,52.83
2023-01-28T17:08:25.441Z,52.58
2023-01-28T17:10:54.926Z,52.39
2023-01-28T17:13:23.934Z,52.19
2023-01-28T17:15:54.014Z,52.44
2023-01-28T17:18:22.328Z,52.41
2023-01-28T17:20:50.301Z,52.98
2023-01-28T17:23:22.899Z,51.61
2023-01-28T17:25:51.388Z,51.20
2023-01-28T17:28:19.351Z,51.57
2023-01-28T17:30:47.336Z,51.98
2023-01-28T17:33:16.941Z,52.08
2023-01-28T17:35:47.766Z,51.88
2023-01-28T17:38:16.043Z,52.00
2023-01-28T17:40:44.241Z,52.38
2023-01-28T17:43:12.206Z,52.02
2023-01-28T17:45:40.514Z,51.80
2023-01-28T17:48:08.582Z,52.11
2023-01-28T17:50:39.609Z,51.67
2023-01-28T17:53:08.107Z,51.07
2023-01-28T17:55:37.110Z,51.24
2023-01-28T17:58:05.438Z,51.47
2023-01-28T18:00:33.948Z,51.60
2023-01-28T18:03:02.613Z,51.43
2023-01-28T18:05:30.715Z,51.27
2023-01-28T18:08:00.041Z,51.75
2023-01-28T18:10:28.552Z,51.26
2023-01-28T18:12:56.710Z,51.73
2023-01-28T18:15:25.341Z,51.75
2023-01-28T18:17:53.786Z,51.32
2023-01-28T18:20:21.983Z,51.65
2023-01-28T18:22:50.038Z,50.89
2023-01-28T18:25:20.124Z,51.47
2023-01-28T18:27:48.539Z,52.08
2023-01-28T18:30:18.309Z,51.79
2023-01-28T18:32:46.757Z,51.96
2023-01-28T18:35:15.198Z,52.34
2023-01-28T18:37:43.438Z,52.47
2023-01-28T18:40:13.159Z,52.71
2023-01-28T18:42:42.615Z,52.38
2023-01-28T18:45:11.408Z,52.03
2023-01-28T18:47:39.698Z,52.07
2023-01-28T18:50:09.116Z,51.40
2023-01-28T18:52:37.289Z,51.29
2023-01-28T18:55:06.073Z,52.27
2023-01-28T18:57:34.232Z,51.83
2023-01-28T19:00:03.992Z,51.93
2023-01-28T19:02:32.349Z,52.15
2023-01-28T19:05:00.347Z,52.08
2023-01-28T19:07:28.337Z,52.15
2023-01-28T19:09:56.623Z,52.12
2023-01-28T19:12:24.761Z,52.29
2023-01-28T19:14:52.725Z,52.56
2023-01-28T19:17:22.256Z,52.67
2023-01-28T19:19:50.387Z,52.47
2023-01-28T19:22:19.022Z,52.34
2023-01-28T19:24:47.306Z,52.28
2023-01-28T19:27:15.483Z,52.39
2023-01-28T19:29:43.587Z,52.59
2023-01-28T19:32:11.895Z,52.28
2023-01-28T19:34:41.158Z,52.69
2023-01-28T19:37:09.591Z,52.46
2023-01-28T19:39:37.925Z,52.89
2023-01-28T19:42:05.908Z,52.80
2023-01-28T19:44:34.258Z,52.55
2023-01-28T19:47:03.257Z,52.71
2023-01-28T19:49:31.566Z,52.34
2023-01-28T19:52:01.043Z,52.69
2023-01-28T19:54:29.511Z,52.86
2023-01-28T19:56:57.506Z,52.50
2023-01-28T19:59:25.485Z,52.71
2023-01-28T20:01:54.060Z,52.92
2023-01-28T20:04:22.585Z,53.26
2023-01-28T20:06:50.811Z,53.17
2023-01-28T20:09:21.085Z,53.10
2023-01-28T20:11:49.593Z,53.20
2023-01-28T20:14:18.245Z,53.35
2023-01-28T20:16:46.275Z,53.25
2023-01-28T20:19:16.387Z,53.61
2023-01-28T20:21:45.138Z,53.54
2023-01-28T20:24:14.235Z,53.22
2023-01-28T20:26:45.081Z,53.30
2023-01-28T20:29:17.423Z,53.38
2023-01-28T20:31:52.010Z,53.47
2023-01-28T20:34:29.021Z,53.68
2023-01-28T20:36:57.341Z,53.37
2023-01-28T20:39:25.423Z,53.70
2023-01-28T20:41:54.753Z,53.88
2023-01-28T20:44:23.242Z,53.52
2023-01-28T20:46:51.524Z,53.62
2023-01-28T20:49:19.585Z,53.45
2023-01-28T20:51:47.793Z,53.55
2023-01-28T20:54:17.771Z,53.57
2023-01-28T20:56:45.943Z,53.31
2023-01-28T20:59:15.556Z,53.48
2023-01-28T21:01:44.130Z,53.73
2023-01-28T21:04:12.529Z,53.41
2023-01-28T21:06:41.187Z,53.84
2023-01-28T21:09:10.263Z,54.15
2023-01-28T21:11:38.208Z,54.17
2023-01-28T21:14:06.377Z,54.21
2023-01-28T21:16:41.094Z,54.20
2023-01-28T21:19:09.404Z,54.38
2023-01-28T21:21:37.908Z,54.25
2023-01-28T21:24:06.909Z,54.12
2023-01-28T21:26:35.149Z,54.28
2023-01-28T21:29:03.151Z,54.47
2023-01-28T21:31:31.403Z,54.53
2023-01-28T21:34:02.154Z,54.33
2023-01-28T21:36:33.724Z,53.88
2023-01-28T21:39:03.428Z,54.04
2023-01-28T21:41:32.470Z,54.27
2023-01-28T21:44:00.510Z,54.31
2023-01-28T21:46:31.615Z,54.36
2023-01-28T21:49:02.709Z,54.38
2023-01-28T21:51:39.596Z,54.57
2023-01-28T21:54:12.799Z,54.41
2023-01-28T21:56:42.569Z,54.30
2023-01-28T21:59:29.201Z,54.10
2023-01-28T22:01:59.401Z,54.22
2023-01-28T22:04:31.767Z,54.37
2023-01-28T22:07:00.668Z,54.22
2023-01-28T22:09:29.532Z,54.61
2023-01-28T22:11:57.855Z,54.57
2023-01-28T22:14:25.918Z,54.45
2023-01-28T22:16:54.289Z,53.77
2023-01-28T22:19:22.299Z,54.18
2023-01-28T22:21:51.712Z,54.08
2023-01-28T22:24:22.477Z,54.57
2023-01-28T22:26:51.231Z,55.03
2023-01-28T22:29:21.234Z,55.01
2023-01-28T22:31:50.736Z,55.18
2023-01-28T22:34:19.283Z,55.19
2023-01-28T22:36:48.183Z,54.82
2023-01-28T22:39:18.011Z,55.17
2023-01-28T22:41:46.297Z,55.05
2023-01-28T22:44:16.069Z,55.16
2023-01-28T22:46:44.139Z,55.24
2023-01-28T22:49:12.604Z,55.17
2023-01-28T22:51:40.990Z,55.29
2023-01-28T22:54:11.016Z,55.12
2023-01-28T22:56:40.354Z,55.13
2023-01-28T22:59:08.611Z,55.09
2023-01-28T23:01:36.975Z,55.13
2023-01-28T23:04:05.318Z,55.15
2023-01-28T23:06:34.031Z,55.35
2023-01-28T23:09:02.057Z,55.58
2023-01-28T23:11:30.061Z,55.38
2023-01-28T23:14:19.345Z,55.41
2023-01-28T23:17:05.533Z,55.42
2023-01-28T23:19:51.306Z,55.28
2023-01-28T23:22:41.126Z,55.57
2023-01-28T23:25:10.333Z,55.28
2023-01-28T23:27:38.613Z,55.33
2023-01-28T23:30:10.227Z,55.38
2023-01-28T23:32:40.120Z,55.27
2023-01-28T23:35:09.198Z,55.37
2023-01-28T23:37:37.495Z,55.59
2023-01-28T23:40:07.003Z,55.37
2023-01-28T23:42:35.176Z,55.34
2023-01-28T23:45:03.253Z,55.50
2023-01-28T23:47:33.434Z,55.49
2023-01-28T23:50:01.781Z,55.57
2023-01-28T23:52:29.922Z,55.55
2023-01-28T23:54:58.263Z,55.47
2023-01-28T23:57:26.362Z,55.53
2023-01-28T23:59:55.417Z,55.48
