createdAt,value
2017-09-08T00:00:39.320Z,91.82
2017-09-08T00:01:39.386Z,91.68
2017-09-08T00:02:39.379Z,91.55
2017-09-08T00:03:39.320Z,91.55
2017-09-08T00:04:39.310Z,91.33
2017-09-08T00:05:39.296Z,91.41
2017-09-08T00:06:39.326Z,91.44
2017-09-08T00:07:39.299Z,91.28
2017-09-08T00:08:39.393Z,91.30
2017-09-08T00:09:39.330Z,91.30
2017-09-08T00:10:39.331Z,91.07
2017-09-08T00:11:39.347Z,91.30
2017-09-08T00:12:39.357Z,91.92
2017-09-08T00:13:39.361Z,91.36
2017-09-08T00:14:39.351Z,91.09
2017-09-08T00:15:39.345Z,91.17
2017-09-08T00:16:39.396Z,91.09
2017-09-08T00:17:39.383Z,91.55
2017-09-08T00:18:39.296Z,92.32
2017-09-08T00:19:39.328Z,92.49
2017-09-08T00:20:39.304Z,92.01
2017-09-08T00:21:39.336Z,91.79
2017-09-08T00:22:39.334Z,91.55
2017-09-08T00:23:39.404Z,91.71
2017-09-08T00:24:39.390Z,91.71
2017-09-08T00:25:39.369Z,91.79
2017-09-08T00:26:39.360Z,91.41
2017-09-08T00:27:39.303Z,91.52
2017-09-08T00:28:39.364Z,91.65
2017-09-08T00:29:39.303Z,91.63
2017-09-08T00:30:39.304Z,91.52
2017-09-08T00:31:39.366Z,91.38
2017-09-08T00:32:39.403Z,91.63
2017-09-08T00:33:39.366Z,91.65
2017-09-08T00:34:39.333Z,91.65
2017-09-08T00:35:39.361Z,91.47
2017-09-08T00:36:39.317Z,91.38
2017-09-08T00:37:39.336Z,91.41
2017-09-08T00:38:39.397Z,91.25
2017-09-08T00:39:39.347Z,90.90
2017-09-08T00:40:39.346Z,90.80
2017-09-08T00:41:39.341Z,90.77
2017-09-08T00:42:39.344Z,90.93
2017-09-08T00:43:39.379Z,90.90
2017-09-08T00:44:39.345Z,90.71
2017-09-08T00:45:39.321Z,90.93
2017-09-08T00:46:39.310Z,91.11
2017-09-08T00:47:39.317Z,91.11
2017-09-08T00:48:39.335Z,91.20
2017-09-08T00:49:39.301Z,90.90
2017-09-08T00:50:39.319Z,91.11
2017-09-08T00:51:39.345Z,91.25
2017-09-08T00:52:39.290Z,91.22
2017-09-08T00:53:39.342Z,91.20
2017-09-08T00:54:39.298Z,91.57
2017-09-08T00:55:39.346Z,91.47
2017-09-08T00:56:39.327Z,91.57
2017-09-08T00:57:39.340Z,91.82
2017-09-08T00:58:39.318Z,91.49
2017-09-08T00:59:39.273Z,91.65
2017-09-08T01:00:39.298Z,92.08
2017-09-08T01:01:39.345Z,91.25
2017-09-08T01:02:39.342Z,91.68
2017-09-08T01:03:39.333Z,91.79
2017-09-08T01:04:39.354Z,91.07
2017-09-08T01:05:39.347Z,90.69
2017-09-08T01:06:39.317Z,90.34
2017-09-08T01:07:39.321Z,89.72
2017-09-08T01:08:39.380Z,89.67
2017-09-08T01:09:39.352Z,89.27
2017-09-08T01:10:39.356Z,89.06
2017-09-08T01:11:39.412Z,88.71
2017-09-08T01:12:39.351Z,88.46
2017-09-08T01:13:39.326Z,87.72
2017-09-08T01:14:39.391Z,87.48
2017-09-08T01:15:39.324Z,87.24
2017-09-08T01:16:39.358Z,87.45
2017-09-08T01:17:39.336Z,87.05
2017-09-08T01:18:39.371Z,87.18
2017-09-08T01:19:39.405Z,86.65
2017-09-08T01:20:39.363Z,87.05
2017-09-08T01:21:39.400Z,86.57
2017-09-08T01:22:39.401Z,86.44
2017-09-08T01:23:39.374Z,86.36
2017-09-08T01:24:39.340Z,86.12
2017-09-08T01:25:39.381Z,86.15
2017-09-08T01:26:39.339Z,85.88
2017-09-08T01:27:39.343Z,85.61
2017-09-08T01:28:39.437Z,85.75
2017-09-08T01:29:39.393Z,85.30
2017-09-08T01:30:39.398Z,85.35
2017-09-08T01:31:39.368Z,85.16
2017-09-08T01:32:39.375Z,85.50
2017-09-08T01:33:39.400Z,85.46
2017-09-08T01:34:39.401Z,84.97
2017-09-08T01:35:39.435Z,85.03
2017-09-08T01:36:39.343Z,84.81
2017-09-08T01:37:39.327Z,84.76
2017-09-08T01:38:39.332Z,84.87
2017-09-08T01:39:39.345Z,85.13
2017-09-08T01:40:39.360Z,85.13
2017-09-08T01:41:39.344Z,84.84
2017-09-08T01:42:39.331Z,84.92
2017-09-08T01:43:39.368Z,84.87
2017-09-08T01:44:39.345Z,85.08
2017-09-08T01:45:39.351Z,84.92
2017-09-08T01:46:39.446Z,84.74
2017-09-08T01:47:39.377Z,85.00
2017-09-08T01:48:39.403Z,85.08
2017-09-08T01:49:39.389Z,85.16
2017-09-08T01:50:39.418Z,85.00
2017-09-08T01:51:39.449Z,84.81
2017-09-08T01:52:39.416Z,84.76
2017-09-08T01:53:39.355Z,84.76
2017-09-08T01:54:39.425Z,84.63
2017-09-08T01:55:39.490Z,84.92
2017-09-08T01:56:39.413Z,84.76
2017-09-08T01:57:39.377Z,85.38
2017-09-08T01:58:39.414Z,84.79
2017-09-08T01:59:39.352Z,84.81
2017-09-08T02:00:39.352Z,84.87
2017-09-08T02:01:39.417Z,84.87
2017-09-08T02:02:39.349Z,84.81
2017-09-08T02:03:39.359Z,85.21
2017-09-08T02:04:39.414Z,85.08
2017-09-08T02:05:39.382Z,85.30
2017-09-08T02:06:39.345Z,84.89
2017-09-08T02:07:39.344Z,85.08
2017-09-08T02:08:39.345Z,84.50
2017-09-08T02:09:39.376Z,84.76
2017-09-08T02:10:39.301Z,84.71
2017-09-08T02:11:39.347Z,84.58
2017-09-08T02:12:39.380Z,85.05
2017-09-08T02:13:39.362Z,85.08
2017-09-08T02:14:39.353Z,84.97
2017-09-08T02:15:39.364Z,85.00
2017-09-08T02:16:39.367Z,84.89
2017-09-08T02:17:39.375Z,84.76
2017-09-08T02:18:39.406Z,84.63
2017-09-08T02:19:39.435Z,84.89
2017-09-08T02:20:39.458Z,84.97
2017-09-08T02:21:39.437Z,84.89
2017-09-08T02:22:39.426Z,85.21
2017-09-08T02:23:39.425Z,84.89
2017-09-08T02:24:39.439Z,84.95
2017-09-08T02:25:39.463Z,84.20
2017-09-08T02:26:39.398Z,84.52
2017-09-08T02:27:39.349Z,84.89
2017-09-08T02:28:39.398Z,84.50
2017-09-08T02:29:39.370Z,84.12
2017-09-08T02:30:39.353Z,84.63
2017-09-08T02:31:39.412Z,84.89
2017-09-08T02:32:39.402Z,85.08
2017-09-08T02:33:39.390Z,85.05
2017-09-08T02:34:39.405Z,84.89
2017-09-08T02:35:39.380Z,85.00
2017-09-08T02:36:39.378Z,85.32
2017-09-08T02:37:39.363Z,85.03
2017-09-08T02:38:39.378Z,85.05
2017-09-08T02:39:39.378Z,85.03
2017-09-08T02:40:39.375Z,85.13
2017-09-08T02:41:39.317Z,85.21
2017-09-08T02:42:39.319Z,85.21
2017-09-08T02:43:39.384Z,84.76
2017-09-08T02:44:39.381Z,84.95
2017-09-08T02:45:39.319Z,85.21
2017-09-08T02:46:39.370Z,85.46
2017-09-08T02:47:39.410Z,85.19
2017-09-08T02:48:39.444Z,85.16
2017-09-08T02:49:39.385Z,85.19
2017-09-08T02:50:39.384Z,85.00
2017-09-08T02:51:39.477Z,84.79
2017-09-08T02:52:39.417Z,84.66
2017-09-08T02:53:39.409Z,84.76
2017-09-08T02:54:39.444Z,84.95
2017-09-08T02:55:39.442Z,84.47
2017-09-08T02:56:39.412Z,84.60
2017-09-08T02:57:39.540Z,84.55
2017-09-08T02:58:39.446Z,84.66
2017-09-08T02:59:39.416Z,84.76
2017-09-08T03:00:39.389Z,84.74
2017-09-08T03:01:39.452Z,84.81
2017-09-08T03:02:39.449Z,84.89
2017-09-08T03:03:39.449Z,84.89
2017-09-08T03:04:39.390Z,84.92
2017-09-08T03:05:39.454Z,85.35
2017-09-08T03:06:39.451Z,85.11
2017-09-08T03:07:39.453Z,84.26
2017-09-08T03:08:39.452Z,84.60
2017-09-08T03:09:39.495Z,84.58
2017-09-08T03:10:39.488Z,84.84
2017-09-08T03:11:39.398Z,85.16
2017-09-08T03:12:39.406Z,85.08
2017-09-08T03:13:39.442Z,84.66
2017-09-08T03:14:39.406Z,84.31
2017-09-08T03:15:39.437Z,84.55
2017-09-08T03:16:39.429Z,84.63
2017-09-08T03:17:39.403Z,84.42
2017-09-08T03:18:39.437Z,84.26
2017-09-08T03:19:39.403Z,84.07
2017-09-08T03:20:39.439Z,84.39
2017-09-08T03:21:39.489Z,84.34
2017-09-08T03:22:39.497Z,84.17
2017-09-08T03:23:39.465Z,84.23
2017-09-08T03:24:39.465Z,84.76
2017-09-08T03:26:39.412Z,84.23
2017-09-08T03:27:39.408Z,84.81
2017-09-08T03:28:39.409Z,85.03
2017-09-08T03:29:39.444Z,85.19
2017-09-08T03:30:39.448Z,85.08
2017-09-08T03:31:39.443Z,84.87
2017-09-08T03:32:39.448Z,85.27
2017-09-08T03:33:39.481Z,84.74
2017-09-08T03:34:39.444Z,85.03
2017-09-08T03:35:39.485Z,84.95
2017-09-08T03:36:39.503Z,84.95
2017-09-08T03:37:39.424Z,85.50
2017-09-08T03:38:39.450Z,85.24
2017-09-08T03:39:39.422Z,85.91
2017-09-08T03:40:39.513Z,85.61
2017-09-08T03:41:39.442Z,86.01
2017-09-08T03:42:39.491Z,85.85
2017-09-08T03:43:39.448Z,85.99
2017-09-08T03:44:39.492Z,85.77
2017-09-08T03:45:39.494Z,85.64
2017-09-08T03:46:39.426Z,85.61
2017-09-08T03:47:39.515Z,85.38
2017-09-08T03:48:39.479Z,85.35
2017-09-08T03:49:39.459Z,84.31
2017-09-08T03:50:39.482Z,85.00
2017-09-08T03:51:39.496Z,84.44
2017-09-08T03:52:39.459Z,84.42
2017-09-08T03:53:39.432Z,84.58
2017-09-08T03:54:39.501Z,84.68
2017-09-08T03:55:39.481Z,84.44
2017-09-08T03:56:39.498Z,84.07
2017-09-08T03:57:39.520Z,84.17
2017-09-08T03:58:39.518Z,84.02
2017-09-08T03:59:39.494Z,84.02
2017-09-08T04:00:39.496Z,83.75
2017-09-08T04:01:39.427Z,83.97
2017-09-08T04:02:39.450Z,83.51
2017-09-08T04:03:39.443Z,83.78
2017-09-08T04:04:39.520Z,83.75
2017-09-08T04:05:39.469Z,83.59
2017-09-08T04:06:39.530Z,83.70
2017-09-08T04:07:39.434Z,83.38
2017-09-08T04:08:39.411Z,83.33
2017-09-08T04:09:39.434Z,83.30
2017-09-08T04:10:39.433Z,83.78
2017-09-08T04:11:39.387Z,83.54
2017-09-08T04:12:39.437Z,83.65
2017-09-08T04:13:39.447Z,83.70
2017-09-08T04:14:39.510Z,83.59
2017-09-08T04:15:39.460Z,83.94
2017-09-08T04:16:39.437Z,83.54
2017-09-08T04:17:39.546Z,83.81
2017-09-08T04:18:39.460Z,83.59
2017-09-08T04:19:39.463Z,83.44
2017-09-08T04:20:39.466Z,83.28
2017-09-08T04:21:39.471Z,83.36
2017-09-08T04:22:39.497Z,83.30
2017-09-08T04:23:39.467Z,83.01
2017-09-08T04:24:39.504Z,83.40
2017-09-08T04:25:39.499Z,83.20
2017-09-08T04:26:39.440Z,82.77
2017-09-08T04:27:39.500Z,82.77
2017-09-08T04:28:39.468Z,82.98
2017-09-08T04:29:39.505Z,83.04
2017-09-08T04:30:39.499Z,83.06
2017-09-08T04:31:39.443Z,82.61
2017-09-08T04:32:39.471Z,82.90
2017-09-08T04:33:39.471Z,82.77
2017-09-08T04:34:39.510Z,82.61
2017-09-08T04:35:39.520Z,82.48
2017-09-08T04:36:39.506Z,82.64
2017-09-08T04:37:39.460Z,82.51
2017-09-08T04:38:39.450Z,82.75
2017-09-08T04:39:39.398Z,82.32
2017-09-08T04:40:39.463Z,82.06
2017-09-08T04:41:39.453Z,81.79
2017-09-08T04:42:39.455Z,81.98
2017-09-08T04:43:39.470Z,81.52
2017-09-08T04:44:39.392Z,81.76
2017-09-08T04:45:39.470Z,81.92
2017-09-08T04:46:39.476Z,81.45
2017-09-08T04:47:39.487Z,81.52
2017-09-08T04:48:39.507Z,81.34
2017-09-08T04:49:39.519Z,81.24
2017-09-08T04:50:39.497Z,81.37
2017-09-08T04:51:39.500Z,81.34
2017-09-08T04:52:39.520Z,81.45
2017-09-08T04:53:39.556Z,81.52
2017-09-08T04:54:39.482Z,81.79
2017-09-08T04:55:39.562Z,81.58
2017-09-08T04:56:39.567Z,81.56
2017-09-08T04:57:39.521Z,81.71
2017-09-08T04:58:39.492Z,81.84
2017-09-08T04:59:39.571Z,81.56
2017-09-08T05:00:39.564Z,81.52
2017-09-08T05:01:39.797Z,81.92
2017-09-08T05:02:39.526Z,81.79
2017-09-08T05:03:39.500Z,81.68
2017-09-08T05:04:39.539Z,81.45
2017-09-08T05:05:39.468Z,81.29
2017-09-08T05:06:39.523Z,81.71
2017-09-08T05:07:39.575Z,81.42
2017-09-08T05:08:39.542Z,81.42
2017-09-08T05:09:39.472Z,81.74
2017-09-08T05:10:39.497Z,81.84
2017-09-08T05:11:39.574Z,81.84
2017-09-08T05:12:39.545Z,81.84
2017-09-08T05:13:39.473Z,81.76
2017-09-08T05:14:39.476Z,81.90
2017-09-08T05:15:39.538Z,81.90
2017-09-08T05:16:39.572Z,81.63
2017-09-08T05:17:39.484Z,81.74
2017-09-08T05:18:39.546Z,81.74
2017-09-08T05:19:39.569Z,81.50
2017-09-08T05:20:39.476Z,81.52
2017-09-08T05:21:39.547Z,81.48
2017-09-08T05:22:39.574Z,81.48
2017-09-08T05:23:39.541Z,81.82
2017-09-08T05:24:39.575Z,81.52
2017-09-08T05:25:39.574Z,81.58
2017-09-08T05:26:39.490Z,81.68
2017-09-08T05:27:39.537Z,81.48
2017-09-08T05:28:39.520Z,81.52
2017-09-08T05:29:39.481Z,81.52
2017-09-08T05:30:39.539Z,81.48
2017-09-08T05:31:39.557Z,81.32
2017-09-08T05:32:39.554Z,81.58
2017-09-08T05:33:39.509Z,81.90
2017-09-08T05:34:39.589Z,81.90
2017-09-08T05:35:39.486Z,81.92
2017-09-08T05:36:39.584Z,82.06
2017-09-08T05:37:39.543Z,81.84
2017-09-08T05:38:39.506Z,81.66
2017-09-08T05:39:39.543Z,81.90
2017-09-08T05:40:39.479Z,81.32
2017-09-08T05:41:39.481Z,81.66
2017-09-08T05:42:39.543Z,81.24
2017-09-08T05:43:39.479Z,81.24
2017-09-08T05:44:39.543Z,81.18
2017-09-08T05:45:39.547Z,80.97
2017-09-08T05:46:39.483Z,81.29
2017-09-08T05:47:39.546Z,81.05
2017-09-08T05:48:39.519Z,81.10
2017-09-08T05:49:39.495Z,81.45
2017-09-08T05:50:39.535Z,80.89
2017-09-08T05:51:39.503Z,81.21
2017-09-08T05:52:39.561Z,81.56
2017-09-08T05:53:39.533Z,81.05
2017-09-08T05:54:39.589Z,81.05
2017-09-08T05:55:39.527Z,81.37
2017-09-08T05:56:39.561Z,81.42
2017-09-08T05:57:39.577Z,81.16
2017-09-08T05:58:39.595Z,81.05
2017-09-08T05:59:39.586Z,81.13
2017-09-08T06:00:39.575Z,80.76
2017-09-08T06:01:39.507Z,80.94
2017-09-08T06:02:39.597Z,81.00
2017-09-08T06:03:39.508Z,80.97
2017-09-08T06:04:39.578Z,80.94
2017-09-08T06:05:39.575Z,81.05
2017-09-08T06:06:39.504Z,80.63
2017-09-08T06:07:39.508Z,80.60
2017-09-08T06:08:39.535Z,80.71
2017-09-08T06:09:39.579Z,80.84
2017-09-08T06:10:39.542Z,81.10
2017-09-08T06:11:39.572Z,80.79
2017-09-08T06:12:39.574Z,80.47
2017-09-08T06:13:39.567Z,80.63
2017-09-08T06:14:39.505Z,80.02
2017-09-08T06:15:39.600Z,80.73
2017-09-08T06:16:39.561Z,80.36
2017-09-08T06:17:39.531Z,80.29
2017-09-08T06:18:39.564Z,80.44
2017-09-08T06:19:39.565Z,80.15
2017-09-08T06:20:39.533Z,79.97
2017-09-08T06:21:39.564Z,80.02
2017-09-08T06:22:39.509Z,80.31
2017-09-08T06:23:39.506Z,80.02
2017-09-08T06:24:39.501Z,79.89
2017-09-08T06:25:39.507Z,80.02
2017-09-08T06:26:39.564Z,80.15
2017-09-08T06:27:39.503Z,80.02
2017-09-08T06:28:39.571Z,79.75
2017-09-08T06:29:39.517Z,79.73
2017-09-08T06:30:39.540Z,79.55
2017-09-08T06:31:39.572Z,79.83
2017-09-08T06:32:39.568Z,80.02
2017-09-08T06:33:39.572Z,79.99
2017-09-08T06:34:39.537Z,79.83
2017-09-08T06:35:39.572Z,79.63
2017-09-08T06:36:39.509Z,79.57
2017-09-08T06:37:39.617Z,79.65
2017-09-08T06:38:39.609Z,79.52
2017-09-08T06:39:39.584Z,79.86
2017-09-08T06:40:39.622Z,79.91
2017-09-08T06:41:39.617Z,79.79
2017-09-08T06:42:39.619Z,79.57
2017-09-08T06:43:39.543Z,79.86
2017-09-08T06:44:39.527Z,79.31
2017-09-08T06:45:39.559Z,79.15
2017-09-08T06:46:39.546Z,79.15
2017-09-08T06:47:39.559Z,78.94
2017-09-08T06:48:39.503Z,78.70
2017-09-08T06:49:39.553Z,78.70
2017-09-08T06:50:39.549Z,78.65
2017-09-08T06:51:39.527Z,78.78
2017-09-08T06:52:39.481Z,78.44
2017-09-08T06:53:39.504Z,78.57
2017-09-08T06:54:39.553Z,78.65
2017-09-08T06:55:39.540Z,78.99
2017-09-08T06:56:39.544Z,77.97
2017-09-08T06:57:39.528Z,78.59
2017-09-08T06:58:39.529Z,78.36
2017-09-08T06:59:39.521Z,78.28
2017-09-08T07:00:39.525Z,78.17
2017-09-08T07:01:39.530Z,78.36
2017-09-08T07:02:39.526Z,78.28
2017-09-08T07:03:39.592Z,77.78
2017-09-08T07:04:39.587Z,77.44
2017-09-08T07:05:39.523Z,78.17
2017-09-08T07:06:39.558Z,77.97
2017-09-08T07:07:39.557Z,77.70
2017-09-08T07:08:39.491Z,78.17
2017-09-08T07:09:39.536Z,78.41
2017-09-08T07:10:39.523Z,78.05
2017-09-08T07:11:39.544Z,77.67
2017-09-08T07:12:39.490Z,77.78
2017-09-08T07:13:39.566Z,77.65
2017-09-08T07:14:39.539Z,77.59
2017-09-08T07:15:39.539Z,78.05
2017-09-08T07:16:39.570Z,77.36
2017-09-08T07:17:39.583Z,77.78
2017-09-08T07:18:39.611Z,77.75
2017-09-08T07:19:39.611Z,77.47
2017-09-08T07:20:39.554Z,77.78
2017-09-08T07:21:39.547Z,77.33
2017-09-08T07:22:39.583Z,77.20
2017-09-08T07:23:39.554Z,77.33
2017-09-08T07:24:39.647Z,77.17
2017-09-08T07:25:39.583Z,77.62
2017-09-08T07:26:39.566Z,77.65
2017-09-08T07:27:39.569Z,77.97
2017-09-08T07:28:39.500Z,77.73
2017-09-08T07:29:39.559Z,77.59
2017-09-08T07:30:39.548Z,78.25
2017-09-08T07:31:39.570Z,78.97
2017-09-08T07:32:39.617Z,78.28
2017-09-08T07:33:39.563Z,78.67
2017-09-08T07:34:39.542Z,78.47
2017-09-08T07:35:39.559Z,77.94
2017-09-08T07:36:39.551Z,78.44
2017-09-08T07:37:39.547Z,78.15
2017-09-08T07:38:39.553Z,78.25
2017-09-08T07:39:39.619Z,78.28
2017-09-08T07:40:39.551Z,78.39
2017-09-08T07:41:39.589Z,79.13
2017-09-08T07:42:39.558Z,78.15
2017-09-08T07:43:39.553Z,78.20
2017-09-08T07:44:39.591Z,77.57
2017-09-08T07:45:39.566Z,77.39
2017-09-08T07:46:39.581Z,77.65
2017-09-08T07:47:39.535Z,78.07
2017-09-08T07:48:39.529Z,77.65
2017-09-08T07:49:39.586Z,77.33
2017-09-08T07:50:39.569Z,77.65
2017-09-08T07:51:39.593Z,77.44
2017-09-08T07:52:39.571Z,77.47
2017-09-08T07:53:39.583Z,77.59
2017-09-08T07:54:39.534Z,77.36
2017-09-08T07:55:39.570Z,77.78
2017-09-08T07:56:39.571Z,77.83
2017-09-08T07:57:39.590Z,77.49
2017-09-08T07:58:39.669Z,77.51
2017-09-08T07:59:39.658Z,77.36
2017-09-08T08:00:39.607Z,77.44
2017-09-08T08:01:39.625Z,77.59
2017-09-08T08:02:39.665Z,77.89
2017-09-08T08:03:39.592Z,77.89
2017-09-08T08:04:39.670Z,77.49
2017-09-08T08:05:39.574Z,77.25
2017-09-08T08:06:39.573Z,77.33
2017-09-08T08:07:39.596Z,76.75
2017-09-08T08:08:39.570Z,76.73
2017-09-08T08:09:39.573Z,76.99
2017-09-08T08:10:39.552Z,77.25
2017-09-08T08:11:39.545Z,77.25
2017-09-08T08:12:39.595Z,77.44
2017-09-08T08:13:39.544Z,77.49
2017-09-08T08:14:39.550Z,76.99
2017-09-08T08:15:39.607Z,77.97
2017-09-08T08:16:39.596Z,77.70
2017-09-08T08:17:39.647Z,77.39
2017-09-08T08:18:39.673Z,77.20
2017-09-08T08:19:39.670Z,77.17
2017-09-08T08:20:39.616Z,77.57
2017-09-08T08:21:39.641Z,77.09
2017-09-08T08:22:39.672Z,76.99
2017-09-08T08:23:39.649Z,76.99
2017-09-08T08:24:39.625Z,77.28
2017-09-08T08:25:39.583Z,77.57
2017-09-08T08:26:39.609Z,76.65
2017-09-08T08:27:39.625Z,76.83
2017-09-08T08:28:39.609Z,77.09
2017-09-08T08:29:39.613Z,76.65
2017-09-08T08:30:39.610Z,77.20
2017-09-08T08:31:39.644Z,77.23
2017-09-08T08:32:39.643Z,76.57
2017-09-08T08:33:39.580Z,76.26
2017-09-08T08:34:39.647Z,76.04
2017-09-08T08:35:39.583Z,76.41
2017-09-08T08:36:39.644Z,76.57
2017-09-08T08:37:39.612Z,76.57
2017-09-08T08:38:39.664Z,76.36
2017-09-08T08:39:39.631Z,76.18
2017-09-08T08:40:39.626Z,76.02
2017-09-08T08:41:39.593Z,75.99
2017-09-08T08:42:39.724Z,76.28
2017-09-08T08:43:39.683Z,76.28
2017-09-08T08:44:39.595Z,76.39
2017-09-08T08:45:39.650Z,76.10
2017-09-08T08:46:39.617Z,76.02
2017-09-08T08:47:39.668Z,76.31
2017-09-08T08:48:39.648Z,75.49
2017-09-08T08:49:39.605Z,75.34
2017-09-08T08:50:39.650Z,75.41
2017-09-08T08:51:39.622Z,75.44
2017-09-08T08:52:39.597Z,75.44
2017-09-08T08:53:39.594Z,74.99
2017-09-08T08:54:39.663Z,75.31
2017-09-08T08:55:39.628Z,74.81
2017-09-08T08:56:39.661Z,75.37
2017-09-08T08:57:39.587Z,75.26
2017-09-08T08:58:39.611Z,75.31
2017-09-08T08:59:39.677Z,76.02
2017-09-08T09:00:39.606Z,75.55
2017-09-08T09:01:39.702Z,74.84
2017-09-08T09:02:39.642Z,75.13
2017-09-08T09:03:39.637Z,74.97
2017-09-08T09:04:39.702Z,74.29
2017-09-08T09:05:39.612Z,74.99
2017-09-08T09:06:39.705Z,74.55
2017-09-08T09:07:39.610Z,74.13
2017-09-08T09:08:39.661Z,73.55
2017-09-08T09:09:39.634Z,74.32
2017-09-08T09:10:39.635Z,74.36
2017-09-08T09:11:39.665Z,73.82
2017-09-08T09:12:39.604Z,74.58
2017-09-08T09:13:39.633Z,74.97
2017-09-08T09:14:39.674Z,74.42
2017-09-08T09:15:39.607Z,74.50
2017-09-08T09:16:39.609Z,73.58
2017-09-08T09:17:39.670Z,74.55
2017-09-08T09:18:39.726Z,73.19
2017-09-08T09:19:39.626Z,73.69
2017-09-08T09:20:39.620Z,74.58
2017-09-08T09:21:39.721Z,73.69
2017-09-08T09:22:39.713Z,73.95
2017-09-08T09:23:39.620Z,73.93
2017-09-08T09:24:39.651Z,74.50
2017-09-08T09:25:39.620Z,72.80
2017-09-08T09:26:39.652Z,72.77
2017-09-08T09:27:39.639Z,73.69
2017-09-08T09:28:39.689Z,73.27
2017-09-08T09:29:39.694Z,74.21
2017-09-08T09:30:39.649Z,73.79
2017-09-08T09:31:39.718Z,72.61
2017-09-08T09:32:39.720Z,72.93
2017-09-08T09:33:39.661Z,72.69
2017-09-08T09:34:39.624Z,73.14
2017-09-08T09:35:39.718Z,72.88
2017-09-08T09:36:39.646Z,73.22
2017-09-08T09:37:39.699Z,72.53
2017-09-08T09:38:39.681Z,73.08
2017-09-08T09:39:39.641Z,72.64
2017-09-08T09:40:39.624Z,72.77
2017-09-08T09:41:39.653Z,72.59
2017-09-08T09:42:39.625Z,72.75
2017-09-08T09:43:39.653Z,73.66
2017-09-08T09:44:39.620Z,73.55
2017-09-08T09:45:39.624Z,72.48
2017-09-08T09:46:39.653Z,71.89
2017-09-08T09:47:39.626Z,71.70
2017-09-08T09:48:39.687Z,72.67
2017-09-08T09:49:39.670Z,72.85
2017-09-08T09:50:39.688Z,73.32
2017-09-08T09:51:39.705Z,73.61
2017-09-08T09:52:39.729Z,73.82
2017-09-08T09:53:39.659Z,73.22
2017-09-08T09:54:39.695Z,73.66
2017-09-08T09:55:39.711Z,74.79
2017-09-08T09:56:39.638Z,74.11
2017-09-08T09:57:39.639Z,74.34
2017-09-08T09:58:39.659Z,75.23
2017-09-08T09:59:39.628Z,75.10
2017-09-08T10:00:39.634Z,75.15
2017-09-08T10:01:39.624Z,74.76
2017-09-08T10:02:39.635Z,73.97
2017-09-08T10:03:39.712Z,74.84
2017-09-08T10:04:39.699Z,73.37
2017-09-08T10:05:39.713Z,73.87
2017-09-08T10:06:39.635Z,74.58
2017-09-08T10:07:39.678Z,73.30
2017-09-08T10:08:39.646Z,73.93
2017-09-08T10:09:39.647Z,73.85
2017-09-08T10:10:39.653Z,73.69
2017-09-08T10:11:39.682Z,73.93
2017-09-08T10:12:39.734Z,73.69
2017-09-08T10:13:39.744Z,72.98
2017-09-08T10:14:39.649Z,72.20
2017-09-08T10:15:39.690Z,72.83
2017-09-08T10:16:39.652Z,72.95
2017-09-08T10:17:39.667Z,72.14
2017-09-08T10:18:39.643Z,72.56
2017-09-08T10:19:39.704Z,72.67
2017-09-08T10:20:39.646Z,72.95
2017-09-08T10:21:39.675Z,72.93
2017-09-08T10:22:39.639Z,73.37
2017-09-08T10:23:39.670Z,71.49
2017-09-08T10:24:39.710Z,73.55
2017-09-08T10:25:39.674Z,73.42
2017-09-08T10:26:39.650Z,73.35
2017-09-08T10:27:39.640Z,73.97
2017-09-08T10:28:39.679Z,73.50
2017-09-08T10:29:39.653Z,73.11
2017-09-08T10:30:39.713Z,74.52
2017-09-08T10:31:39.656Z,73.40
2017-09-08T10:32:39.646Z,74.16
2017-09-08T10:33:39.648Z,74.92
2017-09-08T10:34:39.686Z,73.48
2017-09-08T10:35:39.650Z,72.98
2017-09-08T10:36:39.659Z,74.29
2017-09-08T10:37:39.651Z,73.87
2017-09-08T10:38:39.661Z,73.89
2017-09-08T10:39:39.683Z,72.28
2017-09-08T10:40:39.657Z,73.69
2017-09-08T10:41:39.665Z,73.97
2017-09-08T10:42:39.662Z,73.93
2017-09-08T10:43:39.687Z,72.90
2017-09-08T10:44:39.642Z,73.32
2017-09-08T10:45:39.668Z,73.27
2017-09-08T10:46:39.749Z,72.12
2017-09-08T10:47:39.678Z,71.39
2017-09-08T10:48:39.693Z,71.49
2017-09-08T10:49:39.745Z,71.75
2017-09-08T10:50:39.693Z,71.89
2017-09-08T10:51:39.760Z,71.99
2017-09-08T10:52:39.742Z,71.75
2017-09-08T10:53:39.734Z,72.36
2017-09-08T10:54:39.676Z,70.48
2017-09-08T10:55:39.759Z,70.84
2017-09-08T10:56:39.707Z,70.66
2017-09-08T10:57:39.693Z,71.00
2017-09-08T10:58:39.676Z,71.96
2017-09-08T10:59:39.696Z,72.01
2017-09-08T11:00:39.765Z,70.50
2017-09-08T11:01:39.766Z,70.68
2017-09-08T11:02:39.697Z,70.40
2017-09-08T11:03:39.743Z,69.93
2017-09-08T11:04:39.719Z,69.80
2017-09-08T11:05:39.777Z,69.98
2017-09-08T11:06:39.745Z,70.37
2017-09-08T11:07:39.774Z,69.90
2017-09-08T11:08:39.701Z,70.09
2017-09-08T11:09:39.707Z,71.10
2017-09-08T11:10:39.670Z,70.24
2017-09-08T11:11:39.735Z,70.06
2017-09-08T11:12:39.678Z,68.76
2017-09-08T11:13:39.703Z,68.91
2017-09-08T11:14:39.667Z,69.28
2017-09-08T11:15:39.706Z,69.51
2017-09-08T11:16:39.680Z,69.49
2017-09-08T11:17:39.674Z,69.38
2017-09-08T11:18:39.678Z,70.19
2017-09-08T11:19:39.758Z,69.07
2017-09-08T11:20:39.717Z,67.96
2017-09-08T11:21:39.676Z,68.81
2017-09-08T11:22:39.678Z,68.22
2017-09-08T11:23:39.746Z,68.99
2017-09-08T11:24:39.673Z,67.18
2017-09-08T11:25:39.681Z,67.75
2017-09-08T11:26:39.706Z,67.25
2017-09-08T11:27:39.689Z,67.98
2017-09-08T11:28:39.717Z,67.49
2017-09-08T11:29:39.719Z,67.00
2017-09-08T11:30:39.673Z,67.16
2017-09-08T11:31:39.774Z,68.14
2017-09-08T11:32:39.704Z,67.54
2017-09-08T11:33:39.672Z,67.93
2017-09-08T11:34:39.678Z,67.54
2017-09-08T11:35:39.678Z,67.91
2017-09-08T11:36:39.685Z,67.80
2017-09-08T11:37:39.682Z,67.70
2017-09-08T11:38:39.699Z,66.84
2017-09-08T11:39:39.705Z,67.49
2017-09-08T11:40:39.677Z,65.68
2017-09-08T11:41:39.718Z,66.48
2017-09-08T11:42:39.772Z,66.20
2017-09-08T11:43:39.683Z,67.23
2017-09-08T11:44:39.685Z,66.17
2017-09-08T11:45:39.731Z,66.20
2017-09-08T11:46:39.702Z,66.61
2017-09-08T11:47:39.704Z,68.06
2017-09-08T11:48:39.691Z,67.93
2017-09-08T11:49:39.707Z,67.10
2017-09-08T11:50:39.704Z,65.99
2017-09-08T11:51:39.741Z,66.22
2017-09-08T11:52:39.686Z,67.80
2017-09-08T11:53:39.784Z,68.37
2017-09-08T11:54:39.788Z,68.32
2017-09-08T11:55:39.743Z,69.49
2017-09-08T11:56:39.720Z,68.76
2017-09-08T11:57:39.719Z,69.59
2017-09-08T11:58:39.699Z,69.82
2017-09-08T11:59:39.704Z,69.65
2017-09-08T12:00:39.719Z,70.35
2017-09-08T12:01:39.705Z,71.60
2017-09-08T12:02:39.791Z,70.87
2017-09-08T12:03:39.789Z,71.18
2017-09-08T12:04:39.742Z,71.70
2017-09-08T12:05:39.691Z,73.03
2017-09-08T12:06:39.701Z,72.51
2017-09-08T12:07:39.696Z,73.87
2017-09-08T12:08:39.691Z,73.14
2017-09-08T12:09:39.746Z,74.34
2017-09-08T12:10:39.735Z,73.14
2017-09-08T12:11:39.733Z,74.66
2017-09-08T12:12:39.703Z,72.72
2017-09-08T12:13:39.711Z,72.98
2017-09-08T12:14:39.702Z,74.60
2017-09-08T12:15:39.751Z,73.69
2017-09-08T12:16:39.734Z,74.47
2017-09-08T12:17:39.694Z,72.51
2017-09-08T12:18:39.695Z,73.95
2017-09-08T12:19:39.715Z,74.05
2017-09-08T12:20:39.792Z,72.98
2017-09-08T12:21:39.882Z,74.00
2017-09-08T12:22:39.741Z,73.42
2017-09-08T12:23:39.704Z,72.12
2017-09-08T12:24:39.741Z,71.81
2017-09-08T12:25:39.706Z,71.57
2017-09-08T12:26:39.730Z,71.18
2017-09-08T12:27:39.825Z,71.21
2017-09-08T12:28:39.756Z,70.17
2017-09-08T12:29:39.739Z,70.84
2017-09-08T12:30:39.706Z,70.66
2017-09-08T12:31:39.738Z,70.71
2017-09-08T12:32:39.714Z,70.50
2017-09-08T12:33:39.807Z,71.05
2017-09-08T12:34:39.764Z,71.34
2017-09-08T12:35:39.768Z,71.34
2017-09-08T12:36:39.705Z,72.41
2017-09-08T12:37:39.747Z,71.57
2017-09-08T12:38:39.764Z,70.60
2017-09-08T12:39:39.763Z,69.96
2017-09-08T12:40:39.764Z,71.13
2017-09-08T12:41:39.721Z,70.24
2017-09-08T12:42:39.744Z,69.41
2017-09-08T12:43:39.718Z,70.19
2017-09-08T12:44:39.728Z,69.82
2017-09-08T12:45:39.767Z,68.81
2017-09-08T12:46:39.766Z,68.01
2017-09-08T12:47:39.724Z,68.19
2017-09-08T12:48:39.756Z,68.24
2017-09-08T12:49:39.747Z,68.22
2017-09-08T12:50:39.724Z,69.23
2017-09-08T12:51:39.815Z,68.91
2017-09-08T12:52:39.721Z,68.19
2017-09-08T12:53:39.772Z,69.51