createdAt,value
2018-12-27T00:02:02.664Z,2.20
2018-12-27T00:04:28.796Z,2.10
2018-12-27T00:06:54.928Z,2.20
2018-12-27T00:09:21.030Z,2.20
2018-12-27T00:11:47.120Z,2.30
2018-12-27T00:14:13.246Z,2.20
2018-12-27T00:16:39.376Z,2.20
2018-12-27T00:19:05.500Z,2.20
2018-12-27T00:21:31.653Z,2.20
2018-12-27T00:23:57.914Z,2.30
2018-12-27T00:26:24.007Z,2.30
2018-12-27T00:28:50.107Z,2.30
2018-12-27T00:31:16.230Z,2.30
2018-12-27T00:33:42.354Z,2.30
2018-12-27T00:36:08.479Z,2.20
2018-12-27T00:38:34.596Z,2.20
2018-12-27T00:41:00.799Z,2.30
2018-12-27T00:43:26.957Z,2.30
2018-12-27T00:45:53.273Z,2.30
2018-12-27T00:48:19.450Z,2.30
2018-12-27T00:50:45.542Z,2.30
2018-12-27T00:53:11.655Z,2.30
2018-12-27T00:55:37.858Z,2.20
2018-12-27T00:58:03.986Z,2.20
2018-12-27T01:00:30.218Z,2.30
2018-12-27T01:02:56.282Z,2.20
2018-12-27T01:05:22.557Z,2.20
2018-12-27T01:07:48.686Z,2.30
2018-12-27T01:10:15.054Z,2.40
2018-12-27T01:12:41.222Z,2.40
2018-12-27T01:15:07.326Z,2.40
2018-12-27T01:17:33.431Z,2.50
2018-12-27T01:19:59.519Z,2.40
2018-12-27T01:22:25.666Z,2.40
2018-12-27T01:24:51.868Z,2.30
2018-12-27T01:27:18.003Z,2.40
2018-12-27T01:29:44.193Z,2.40
2018-12-27T01:32:10.286Z,2.40
2018-12-27T01:34:36.414Z,2.30
2018-12-27T01:37:02.553Z,2.40
2018-12-27T01:39:28.729Z,2.40
2018-12-27T01:41:54.861Z,2.40
2018-12-27T01:44:21.099Z,2.40
2018-12-27T01:46:47.296Z,2.40
2018-12-27T01:49:13.410Z,2.40
2018-12-27T01:51:39.534Z,2.40
2018-12-27T01:54:05.717Z,2.40
2018-12-27T01:56:31.849Z,2.30
2018-12-27T01:58:58.041Z,2.30
2018-12-27T02:01:24.135Z,2.30
2018-12-27T02:03:50.265Z,2.40
2018-12-27T02:06:16.357Z,2.40
2018-12-27T02:08:42.514Z,2.40
2018-12-27T02:11:08.637Z,2.50
2018-12-27T02:13:34.861Z,2.40
2018-12-27T02:16:00.987Z,2.40
2018-12-27T02:18:27.078Z,2.40
2018-12-27T02:20:53.239Z,2.40
2018-12-27T02:23:19.415Z,2.40
2018-12-27T02:25:45.518Z,2.40
2018-12-27T02:28:11.604Z,2.30
2018-12-27T02:30:37.747Z,2.30
2018-12-27T02:33:03.940Z,2.30
2018-12-27T02:35:30.068Z,2.40
2018-12-27T02:37:56.143Z,2.40
2018-12-27T02:40:22.347Z,2.30
2018-12-27T02:42:48.573Z,2.30
2018-12-27T02:45:14.805Z,2.40
2018-12-27T02:47:40.984Z,2.40
2018-12-27T02:50:07.130Z,2.30
2018-12-27T02:52:33.254Z,2.20
2018-12-27T02:54:59.383Z,2.30
2018-12-27T02:57:25.514Z,2.20
2018-12-27T02:59:51.733Z,2.30
2018-12-27T03:02:17.827Z,2.40
2018-12-27T03:04:43.939Z,2.40
2018-12-27T03:07:10.080Z,2.40
2018-12-27T03:09:36.293Z,2.40
2018-12-27T03:12:02.457Z,2.40
2018-12-27T03:14:28.664Z,2.40
2018-12-27T03:16:54.831Z,2.40
2018-12-27T03:19:21.041Z,2.30
2018-12-27T03:21:47.217Z,2.30
2018-12-27T03:24:13.348Z,2.30
2018-12-27T03:26:39.420Z,2.30
2018-12-27T03:29:05.562Z,2.30
2018-12-27T03:31:31.704Z,2.30
2018-12-27T03:33:57.957Z,2.30
2018-12-27T03:36:24.125Z,2.30
2018-12-27T03:38:50.251Z,2.30
2018-12-27T03:41:16.383Z,2.40
2018-12-27T03:43:42.457Z,2.40
2018-12-27T03:46:08.569Z,2.40
2018-12-27T03:48:34.632Z,2.40
2018-12-27T03:51:00.741Z,2.40
2018-12-27T03:53:26.821Z,2.40
2018-12-27T03:55:52.920Z,2.40
2018-12-27T03:58:19.046Z,2.40
2018-12-27T04:00:45.252Z,2.40
2018-12-27T04:03:11.332Z,2.40
2018-12-27T04:05:37.403Z,2.40
2018-12-27T04:08:03.520Z,2.40
2018-12-27T04:10:29.589Z,2.40
2018-12-27T04:12:55.680Z,2.40
2018-12-27T04:15:21.827Z,2.40
2018-12-27T04:17:48.028Z,2.40
2018-12-27T04:20:14.299Z,2.30
2018-12-27T04:22:40.410Z,2.20
2018-12-27T04:25:06.534Z,2.30
2018-12-27T04:27:32.661Z,2.40
2018-12-27T04:29:58.770Z,2.40
2018-12-27T04:32:25.135Z,2.40
2018-12-27T04:34:52.603Z,2.40
2018-12-27T04:37:18.814Z,2.40
2018-12-27T04:39:45.061Z,2.40
2018-12-27T04:42:11.707Z,2.40
2018-12-27T04:44:38.745Z,2.40
2018-12-27T04:47:04.873Z,2.40
2018-12-27T04:49:31.097Z,2.40
2018-12-27T04:51:57.223Z,2.50
2018-12-27T04:54:23.443Z,2.50
2018-12-27T04:56:49.517Z,2.60
2018-12-27T04:59:15.590Z,2.60
2018-12-27T05:01:41.842Z,2.60
2018-12-27T05:04:08.040Z,2.60
2018-12-27T05:06:34.224Z,2.60
2018-12-27T05:09:00.386Z,2.60
2018-12-27T05:11:26.619Z,2.60
2018-12-27T05:13:52.735Z,2.70
2018-12-27T05:16:18.891Z,2.70
2018-12-27T05:18:45.046Z,2.80
2018-12-27T05:21:11.167Z,2.90
2018-12-27T05:23:37.397Z,2.80
2018-12-27T05:26:03.518Z,2.70
2018-12-27T05:28:29.736Z,2.80
2018-12-27T05:30:55.845Z,2.70
2018-12-27T05:33:21.956Z,2.70
2018-12-27T05:35:48.032Z,2.70
2018-12-27T05:38:14.163Z,2.60
2018-12-27T05:40:40.291Z,2.60
2018-12-27T05:43:06.501Z,2.60
2018-12-27T05:45:32.623Z,2.60
2018-12-27T05:47:58.725Z,2.60
2018-12-27T05:50:24.924Z,2.60
2018-12-27T05:52:51.059Z,2.60
2018-12-27T05:55:17.166Z,2.50
2018-12-27T05:57:43.264Z,2.60
2018-12-27T06:00:09.358Z,2.60
2018-12-27T06:02:35.473Z,2.60
2018-12-27T06:05:01.606Z,2.60
2018-12-27T06:07:27.762Z,2.60
2018-12-27T06:09:53.857Z,2.60
2018-12-27T06:12:19.981Z,2.60
2018-12-27T06:14:46.220Z,2.50
2018-12-27T06:17:12.327Z,2.50
2018-12-27T06:19:38.491Z,2.60
2018-12-27T06:22:04.569Z,2.60
2018-12-27T06:24:30.735Z,2.60
2018-12-27T06:26:56.945Z,2.60
2018-12-27T06:29:23.140Z,2.60
2018-12-27T06:31:49.266Z,2.60
2018-12-27T06:34:15.355Z,2.60
2018-12-27T06:36:41.445Z,2.60
2018-12-27T06:39:07.567Z,2.70
2018-12-27T06:41:33.714Z,2.70
2018-12-27T06:43:59.851Z,2.70
2018-12-27T06:46:25.987Z,2.60
2018-12-27T06:48:52.055Z,2.70
2018-12-27T06:51:18.195Z,2.60
2018-12-27T06:53:44.378Z,2.60
2018-12-27T06:56:10.522Z,2.70
2018-12-27T06:58:37.925Z,2.60
2018-12-27T07:01:04.365Z,2.60
2018-12-27T07:03:30.471Z,2.60
2018-12-27T07:05:56.655Z,2.70
2018-12-27T07:08:22.817Z,2.70
2018-12-27T07:10:48.897Z,2.70
2018-12-27T07:13:15.041Z,2.80
2018-12-27T07:15:41.164Z,2.70
2018-12-27T07:18:07.323Z,2.60
2018-12-27T07:20:33.515Z,2.70
2018-12-27T07:22:59.617Z,2.80
2018-12-27T07:25:25.761Z,2.80
2018-12-27T07:27:51.954Z,2.70
2018-12-27T07:30:18.081Z,2.70
2018-12-27T07:32:44.277Z,2.80
2018-12-27T07:35:10.471Z,2.80
2018-12-27T07:37:36.598Z,2.70
2018-12-27T07:40:04.731Z,2.70
2018-12-27T07:42:30.848Z,2.80
2018-12-27T07:44:57.020Z,2.80
2018-12-27T07:47:23.102Z,2.90
2018-12-27T07:49:49.205Z,2.80
2018-12-27T07:52:15.291Z,2.90
2018-12-27T07:54:41.384Z,2.90
2018-12-27T07:57:07.513Z,2.80
2018-12-27T07:59:33.729Z,2.80
2018-12-27T08:01:59.833Z,2.90
2018-12-27T08:04:25.948Z,2.90
2018-12-27T08:06:52.062Z,3.00
2018-12-27T08:09:18.179Z,3.00
2018-12-27T08:11:44.295Z,3.00
2018-12-27T08:14:10.500Z,3.10
2018-12-27T08:16:36.605Z,3.10
2018-12-27T08:19:02.818Z,3.20
2018-12-27T08:21:28.879Z,3.30
2018-12-27T08:23:55.023Z,3.40
2018-12-27T08:26:21.109Z,3.50
2018-12-27T08:28:47.250Z,3.50
2018-12-27T08:31:13.360Z,3.40
2018-12-27T08:33:39.462Z,3.50
2018-12-27T08:36:05.617Z,3.50
2018-12-27T08:38:31.717Z,3.50
2018-12-27T08:40:57.834Z,3.70
2018-12-27T08:43:23.947Z,3.80
2018-12-27T08:45:50.200Z,3.70
2018-12-27T08:48:16.361Z,3.70
2018-12-27T08:50:42.490Z,3.70
2018-12-27T08:53:08.698Z,4.10
2018-12-27T08:55:34.798Z,4.20
2018-12-27T08:58:00.937Z,4.30
2018-12-27T09:00:26.994Z,4.30
2018-12-27T09:02:53.166Z,4.00
2018-12-27T09:05:19.352Z,3.90
2018-12-27T09:07:45.504Z,3.80
2018-12-27T09:10:11.572Z,3.70
2018-12-27T09:12:37.680Z,3.70
2018-12-27T09:15:04.232Z,3.60
2018-12-27T09:17:30.441Z,3.60
2018-12-27T09:19:56.642Z,3.60
2018-12-27T09:22:22.768Z,3.70
2018-12-27T09:24:48.895Z,3.70
2018-12-27T09:27:15.051Z,3.70
2018-12-27T09:29:41.347Z,3.80
2018-12-27T09:32:07.431Z,3.80
2018-12-27T09:34:33.524Z,3.80
2018-12-27T09:36:59.591Z,3.80
2018-12-27T09:39:25.752Z,3.80
2018-12-27T09:41:52.017Z,3.80
2018-12-27T09:44:18.139Z,3.90
2018-12-27T09:46:44.382Z,3.90
2018-12-27T09:49:10.491Z,4.00
2018-12-27T09:51:36.600Z,3.90
2018-12-27T09:54:05.807Z,3.90
2018-12-27T09:56:31.999Z,3.80
2018-12-27T09:58:58.158Z,3.80
2018-12-27T10:01:24.338Z,3.80
2018-12-27T10:03:50.544Z,3.90
2018-12-27T10:06:16.650Z,3.90
2018-12-27T10:08:42.895Z,4.00
2018-12-27T10:11:09.003Z,4.10
2018-12-27T10:13:35.189Z,4.20
2018-12-27T10:16:01.307Z,4.20
2018-12-27T10:18:27.491Z,4.10
2018-12-27T10:20:53.631Z,4.20
2018-12-27T10:23:19.759Z,4.20
2018-12-27T10:25:45.866Z,4.20
2018-12-27T10:28:11.974Z,4.20
2018-12-27T10:30:39.129Z,4.30
2018-12-27T10:33:05.349Z,4.40
2018-12-27T10:35:31.451Z,4.40
2018-12-27T10:37:57.529Z,4.50
2018-12-27T10:40:23.715Z,4.70
2018-12-27T10:42:49.929Z,4.80
2018-12-27T10:45:16.034Z,5.10
2018-12-27T10:47:42.178Z,5.30
2018-12-27T10:50:08.964Z,5.40
2018-12-27T10:52:35.117Z,5.60
2018-12-27T10:55:01.433Z,6.20
2018-12-27T10:57:27.522Z,6.60
2018-12-27T10:59:53.618Z,6.70
2018-12-27T11:02:19.757Z,6.50
2018-12-27T11:04:45.824Z,6.40
2018-12-27T11:07:11.997Z,6.40
2018-12-27T11:09:38.207Z,6.10
2018-12-27T11:12:04.399Z,5.90
2018-12-27T11:14:30.519Z,5.80
2018-12-27T11:16:56.606Z,5.80
2018-12-27T11:19:22.760Z,5.70
2018-12-27T11:21:48.843Z,5.50
2018-12-27T11:24:14.985Z,5.40
2018-12-27T11:26:41.133Z,5.50
2018-12-27T11:29:07.369Z,5.50
2018-12-27T11:31:33.503Z,5.60
2018-12-27T11:33:59.689Z,5.50
2018-12-27T11:36:25.790Z,5.80
2018-12-27T11:38:52.073Z,6.10
2018-12-27T11:41:18.262Z,6.80
2018-12-27T11:43:44.411Z,8.70
2018-12-27T11:46:10.527Z,11.20
2018-12-27T11:48:36.655Z,13.30
2018-12-27T11:51:02.780Z,14.80
2018-12-27T11:53:28.853Z,14.80
2018-12-27T11:55:54.945Z,15.40
2018-12-27T11:58:21.077Z,16.70
2018-12-27T12:00:47.325Z,17.20
2018-12-27T12:03:13.530Z,18.00
2018-12-27T12:05:39.658Z,18.20
2018-12-27T12:08:05.734Z,18.40
2018-12-27T12:10:31.882Z,18.60
2018-12-27T12:12:57.998Z,18.30
2018-12-27T12:15:24.186Z,18.60
2018-12-27T12:17:50.299Z,18.00
2018-12-27T12:20:16.374Z,18.40
2018-12-27T12:22:42.480Z,19.50
2018-12-27T12:25:10.148Z,19.70
2018-12-27T12:27:36.331Z,19.70
2018-12-27T12:30:03.944Z,19.50
2018-12-27T12:32:30.122Z,18.60
2018-12-27T12:34:56.183Z,18.90
2018-12-27T12:37:22.500Z,19.00
2018-12-27T12:39:48.623Z,19.00
2018-12-27T12:42:15.740Z,18.90
2018-12-27T12:44:42.792Z,18.60
2018-12-27T12:47:10.286Z,18.00
2018-12-27T12:49:36.456Z,18.00
2018-12-27T12:52:02.635Z,18.20
2018-12-27T12:54:28.732Z,18.00
2018-12-27T12:56:54.852Z,17.60
2018-12-27T12:59:21.045Z,17.20
2018-12-27T13:01:47.114Z,17.40
2018-12-27T13:04:13.212Z,17.30
2018-12-27T13:06:39.414Z,17.60
2018-12-27T13:09:05.862Z,18.00
2018-12-27T13:11:31.926Z,17.80
2018-12-27T13:13:58.045Z,17.30
2018-12-27T13:16:24.281Z,16.80
2018-12-27T13:18:50.521Z,16.20
2018-12-27T13:21:16.692Z,15.10
2018-12-27T13:23:42.774Z,13.80
2018-12-27T13:26:08.940Z,12.70
2018-12-27T13:28:35.178Z,11.70
2018-12-27T13:31:01.436Z,10.90
2018-12-27T13:33:27.666Z,10.10
2018-12-27T13:35:53.781Z,9.80
2018-12-27T13:38:19.891Z,9.20
2018-12-27T13:40:45.998Z,8.90
2018-12-27T13:43:12.134Z,8.80
2018-12-27T13:45:38.200Z,8.70
2018-12-27T13:48:04.314Z,8.60
2018-12-27T13:50:30.387Z,8.40
2018-12-27T13:52:56.491Z,8.30
2018-12-27T13:55:22.632Z,8.20
2018-12-27T13:57:48.876Z,8.10
2018-12-27T14:00:15.096Z,7.90
2018-12-27T14:02:41.222Z,7.70
2018-12-27T14:05:07.532Z,7.70
2018-12-27T14:07:33.627Z,7.70
2018-12-27T14:09:59.786Z,7.70
2018-12-27T14:12:26.016Z,7.60
2018-12-27T14:14:52.206Z,7.60
2018-12-27T14:17:18.326Z,7.40
2018-12-27T14:19:44.438Z,7.40
2018-12-27T14:22:10.530Z,7.30
2018-12-27T14:24:36.685Z,7.20
2018-12-27T14:27:02.757Z,7.10
2018-12-27T14:29:28.922Z,7.10
2018-12-27T14:31:55.150Z,7.10
2018-12-27T14:34:21.528Z,6.80
2018-12-27T14:36:47.659Z,6.80
2018-12-27T14:39:13.801Z,6.70
2018-12-27T14:41:39.881Z,6.60
2018-12-27T14:44:05.981Z,6.50
2018-12-27T14:46:32.065Z,6.50
2018-12-27T14:48:58.193Z,6.40
2018-12-27T14:51:24.462Z,6.30
2018-12-27T14:53:50.641Z,6.30
2018-12-27T14:56:16.787Z,6.20
2018-12-27T14:58:43.009Z,6.10
2018-12-27T15:01:09.104Z,6.00
2018-12-27T15:03:35.226Z,5.90
2018-12-27T15:06:01.557Z,5.90
2018-12-27T15:08:27.850Z,5.70
2018-12-27T15:10:53.942Z,5.70
2018-12-27T15:13:20.099Z,5.60
2018-12-27T15:15:46.346Z,5.60
2018-12-27T15:18:12.432Z,5.50
2018-12-27T15:20:38.560Z,5.40
2018-12-27T15:23:04.706Z,5.40
2018-12-27T15:25:30.886Z,5.30
2018-12-27T15:27:56.994Z,5.30
2018-12-27T15:30:23.120Z,5.20
2018-12-27T15:32:49.242Z,5.20
2018-12-27T15:35:15.368Z,5.10
2018-12-27T15:37:41.568Z,5.00
2018-12-27T15:40:07.639Z,5.10
2018-12-27T15:42:33.723Z,4.90
2018-12-27T15:44:59.994Z,4.90
2018-12-27T15:47:26.068Z,4.80
2018-12-27T15:49:52.183Z,4.80
2018-12-27T15:52:18.296Z,4.80
2018-12-27T15:54:44.491Z,4.90
2018-12-27T15:57:10.606Z,4.80
2018-12-27T15:59:36.802Z,4.80
2018-12-27T16:02:02.897Z,4.60
2018-12-27T16:04:29.010Z,4.50
2018-12-27T16:07:01.466Z,4.40
2018-12-27T16:09:23.113Z,4.40
2018-12-27T16:11:49.288Z,4.40
2018-12-27T16:14:15.442Z,4.30
2018-12-27T16:16:41.592Z,4.30
2018-12-27T16:19:07.832Z,4.40
2018-12-27T16:21:34.007Z,4.20
2018-12-27T16:24:00.158Z,4.10
2018-12-27T16:26:26.328Z,4.10
2018-12-27T16:28:52.420Z,4.10
2018-12-27T16:31:18.842Z,4.00
2018-12-27T16:33:44.979Z,4.00
2018-12-27T16:36:11.054Z,3.90
2018-12-27T16:38:37.160Z,3.90
2018-12-27T16:41:03.422Z,3.80
2018-12-27T16:43:29.560Z,3.80
2018-12-27T16:45:55.661Z,3.70
2018-12-27T16:48:21.753Z,3.70
2018-12-27T16:50:47.880Z,3.70
2018-12-27T16:53:13.952Z,3.60
2018-12-27T16:55:40.044Z,3.40
2018-12-27T16:58:06.174Z,3.40
2018-12-27T17:00:32.446Z,3.30
2018-12-27T17:02:58.584Z,3.20
2018-12-27T17:05:24.686Z,3.20
2018-12-27T17:07:50.804Z,3.30
2018-12-27T17:10:16.928Z,3.20
2018-12-27T17:12:43.060Z,3.10
2018-12-27T17:15:09.185Z,3.10
2018-12-27T17:17:35.306Z,3.20
2018-12-27T17:20:01.582Z,3.00
2018-12-27T17:22:27.669Z,2.90
2018-12-27T17:24:53.798Z,2.90
2018-12-27T17:27:20.046Z,2.80
2018-12-27T17:29:46.194Z,2.80
2018-12-27T17:32:12.431Z,2.90
2018-12-27T17:34:38.675Z,2.80
2018-12-27T17:37:04.756Z,2.90
2018-12-27T17:39:30.908Z,3.00
2018-12-27T17:41:56.986Z,3.00
2018-12-27T17:44:23.117Z,3.10
2018-12-27T17:46:49.191Z,3.20
2018-12-27T17:49:15.295Z,3.20
2018-12-27T17:51:41.397Z,3.20
2018-12-27T17:54:07.498Z,3.20
2018-12-27T17:56:33.644Z,3.30
2018-12-27T17:58:59.732Z,3.20
2018-12-27T18:01:25.996Z,3.20
2018-12-27T18:03:52.195Z,3.10
2018-12-27T18:06:18.447Z,3.10
2018-12-27T18:08:44.592Z,3.10
2018-12-27T18:11:10.808Z,3.10
2018-12-27T18:13:36.888Z,3.20
2018-12-27T18:16:03.008Z,3.10
2018-12-27T18:18:29.129Z,3.10
2018-12-27T18:20:55.247Z,3.00
2018-12-27T18:23:21.336Z,2.90
2018-12-27T18:25:47.484Z,2.80
2018-12-27T18:28:13.580Z,2.60
2018-12-27T18:30:39.832Z,2.70
2018-12-27T18:33:05.906Z,2.70
2018-12-27T18:35:31.998Z,2.70
2018-12-27T18:37:58.270Z,2.60
2018-12-27T18:40:24.456Z,2.70
2018-12-27T18:42:50.568Z,2.80
2018-12-27T18:45:16.790Z,2.80
2018-12-27T18:47:42.983Z,2.80
2018-12-27T18:50:09.207Z,2.90
2018-12-27T18:52:35.299Z,2.90
2018-12-27T18:55:01.599Z,3.00
2018-12-27T18:57:27.715Z,3.00
2018-12-27T18:59:53.810Z,3.00
2018-12-27T19:02:19.943Z,3.00
2018-12-27T19:04:46.091Z,3.10
2018-12-27T19:07:12.193Z,3.10
2018-12-27T19:09:38.358Z,3.00
2018-12-27T19:12:41.915Z,3.20
2018-12-27T19:15:09.061Z,3.10
2018-12-27T19:17:38.837Z,3.10
2018-12-27T19:20:07.215Z,3.20
2018-12-27T19:22:36.658Z,3.20
2018-12-27T19:25:03.194Z,3.20
2018-12-27T19:27:29.321Z,3.20
2018-12-27T19:29:55.411Z,3.30
2018-12-27T19:32:21.505Z,3.20
2018-12-27T19:34:47.631Z,3.10
2018-12-27T19:37:13.775Z,2.90
2018-12-27T19:39:39.955Z,2.80
2018-12-27T19:42:06.163Z,2.70
2018-12-27T19:44:32.283Z,2.70
2018-12-27T19:46:58.518Z,2.70
2018-12-27T19:49:24.745Z,2.60
2018-12-27T19:51:50.853Z,2.70
2018-12-27T19:54:17.012Z,2.80
2018-12-27T19:56:43.243Z,2.70
2018-12-27T19:59:09.472Z,2.80
2018-12-27T20:01:35.711Z,2.70
2018-12-27T20:04:01.854Z,2.80
2018-12-27T20:06:28.033Z,2.90
2018-12-27T20:08:54.277Z,2.90
2018-12-27T20:11:20.506Z,2.80
2018-12-27T20:13:46.693Z,2.80
2018-12-27T20:16:12.913Z,2.80
2018-12-27T20:18:38.981Z,2.80
2018-12-27T20:21:05.109Z,2.60
2018-12-27T20:23:31.196Z,2.60
2018-12-27T20:25:57.335Z,2.50
2018-12-27T20:28:23.550Z,2.60
2018-12-27T20:30:49.895Z,2.60
2018-12-27T20:33:16.061Z,2.70
2018-12-27T20:35:42.209Z,2.80
2018-12-27T20:38:08.304Z,2.80
2018-12-27T20:40:34.366Z,2.80
2018-12-27T20:43:00.478Z,2.90
2018-12-27T20:45:26.715Z,2.90
2018-12-27T20:47:52.858Z,2.90
2018-12-27T20:50:18.996Z,3.00
2018-12-27T20:52:45.125Z,3.00
2018-12-27T20:55:11.304Z,2.90
2018-12-27T20:57:37.401Z,2.90
2018-12-27T21:00:03.963Z,2.80
2018-12-27T21:02:30.105Z,2.80
2018-12-27T21:04:56.200Z,2.70
2018-12-27T21:07:22.280Z,2.80
2018-12-27T21:09:48.411Z,2.90
2018-12-27T21:12:14.552Z,2.90
2018-12-27T21:14:40.734Z,2.80
2018-12-27T21:17:06.865Z,2.80
2018-12-27T21:19:32.942Z,2.70
2018-12-27T21:21:59.057Z,2.60
2018-12-27T21:24:25.191Z,2.50
2018-12-27T21:26:51.398Z,2.60
2018-12-27T21:29:17.550Z,2.60
2018-12-27T21:31:43.796Z,2.60
2018-12-27T21:34:09.961Z,2.60
2018-12-27T21:36:36.130Z,2.50
2018-12-27T21:39:05.015Z,2.60
2018-12-27T21:41:31.120Z,2.50
2018-12-27T21:43:57.247Z,2.50
2018-12-27T21:46:23.399Z,2.60
2018-12-27T21:48:49.486Z,2.40
2018-12-27T21:51:15.614Z,2.30
2018-12-27T21:53:41.872Z,2.20
2018-12-27T21:56:08.112Z,2.30
2018-12-27T21:58:34.356Z,2.30
2018-12-27T22:01:00.443Z,2.10
2018-12-27T22:03:26.582Z,2.10
2018-12-27T22:05:52.690Z,2.20
2018-12-27T22:08:18.894Z,2.10
2018-12-27T22:10:45.114Z,2.10
2018-12-27T22:13:11.413Z,2.20
2018-12-27T22:15:37.505Z,2.30
2018-12-27T22:18:03.723Z,2.40
2018-12-27T22:20:29.839Z,2.40
2018-12-27T22:22:55.965Z,2.30
2018-12-27T22:25:22.059Z,2.20
2018-12-27T22:27:48.170Z,2.10
2018-12-27T22:30:14.258Z,2.10
2018-12-27T22:32:40.380Z,2.20
2018-12-27T22:35:06.640Z,2.10
2018-12-27T22:37:32.832Z,2.10
2018-12-27T22:39:58.951Z,2.00
2018-12-27T22:42:25.201Z,1.90
2018-12-27T22:44:51.289Z,1.90
2018-12-27T22:47:17.623Z,1.90
2018-12-27T22:49:43.861Z,2.00
2018-12-27T22:52:10.027Z,2.20
2018-12-27T22:54:36.211Z,2.20
2018-12-27T22:57:02.347Z,2.20
2018-12-27T22:59:28.583Z,2.20
2018-12-27T23:01:54.788Z,2.20
2018-12-27T23:04:20.924Z,2.30
2018-12-27T23:06:47.185Z,2.10
2018-12-27T23:09:13.491Z,2.00
2018-12-27T23:11:39.571Z,2.10
2018-12-27T23:14:05.666Z,2.20
2018-12-27T23:16:31.754Z,2.30
2018-12-27T23:18:57.863Z,2.30
2018-12-27T23:21:23.941Z,2.20
2018-12-27T23:23:50.085Z,2.00
2018-12-27T23:26:16.287Z,2.00
2018-12-27T23:28:42.379Z,2.00
2018-12-27T23:31:08.579Z,1.90
2018-12-27T23:33:34.661Z,1.80
2018-12-27T23:36:00.795Z,1.90
2018-12-27T23:38:26.874Z,2.00
2018-12-27T23:40:53.007Z,2.00
2018-12-27T23:43:19.132Z,1.80
2018-12-27T23:45:45.259Z,1.90
2018-12-27T23:48:11.345Z,1.80
2018-12-27T23:50:37.488Z,1.90
2018-12-27T23:53:03.568Z,1.80
2018-12-27T23:55:29.897Z,1.80
2018-12-27T23:57:56.120Z,1.80
