createdAt,value
2022-12-29T00:00:09.911Z,46.24
2022-12-29T00:02:43.238Z,46.32
2022-12-29T00:05:10.959Z,46.33
2022-12-29T00:07:38.508Z,46.32
2022-12-29T00:10:08.570Z,46.34
2022-12-29T00:12:50.019Z,46.41
2022-12-29T00:15:40.990Z,46.54
2022-12-29T00:18:08.798Z,46.34
2022-12-29T00:20:53.944Z,46.41
2022-12-29T00:23:39.596Z,46.27
2022-12-29T00:26:29.554Z,46.47
2022-12-29T00:29:14.536Z,46.52
2022-12-29T00:31:59.619Z,46.46
2022-12-29T00:34:44.781Z,46.47
2022-12-29T00:37:13.037Z,46.53
2022-12-29T00:39:59.149Z,46.39
2022-12-29T00:42:44.924Z,46.40
2022-12-29T00:45:12.529Z,46.46
2022-12-29T00:47:40.304Z,46.65
2022-12-29T00:50:08.250Z,46.39
2022-12-29T00:52:35.835Z,46.40
2022-12-29T00:55:03.423Z,46.50
2022-12-29T00:57:32.333Z,46.55
2022-12-29T00:59:59.925Z,46.43
2022-12-29T01:46:24.826Z,46.49
2022-12-29T01:48:53.620Z,46.53
2022-12-29T01:51:21.233Z,46.58
2022-12-29T01:53:48.887Z,46.57
2022-12-29T01:56:17.504Z,46.64
2022-12-29T01:58:46.412Z,46.60
2022-12-29T02:45:17.368Z,46.65
2022-12-29T02:47:48.480Z,46.54
2022-12-29T02:50:16.743Z,46.48
2022-12-29T02:52:48.268Z,46.56
2022-12-29T02:55:14.833Z,46.62
2022-12-29T02:57:42.490Z,46.52
2022-12-29T03:47:04.125Z,46.50
2022-12-29T03:49:32.755Z,46.58
2022-12-29T03:52:00.451Z,46.70
2022-12-29T03:54:29.681Z,46.57
2022-12-29T03:56:57.299Z,46.56
2022-12-29T03:59:37.322Z,46.45
2022-12-29T04:45:55.148Z,46.63
2022-12-29T04:48:28.739Z,46.57
2022-12-29T04:51:15.108Z,46.63
2022-12-29T04:53:43.538Z,46.60
2022-12-29T04:56:11.307Z,46.68
2022-12-29T04:58:39.085Z,46.54
2022-12-29T05:30:21.217Z,46.59
2022-12-29T05:32:49.058Z,46.52
2022-12-29T05:35:16.988Z,46.54
2022-12-29T05:37:45.030Z,46.69
2022-12-29T05:40:13.521Z,46.68
2022-12-29T05:42:42.693Z,46.76
2022-12-29T05:45:30.361Z,46.64
2022-12-29T05:48:13.024Z,46.92
2022-12-29T05:50:59.313Z,46.77
2022-12-29T05:53:38.151Z,46.59
2022-12-29T05:56:06.267Z,46.86
2022-12-29T05:58:34.133Z,46.66
2022-12-29T06:01:03.069Z,46.66
2022-12-29T06:03:30.865Z,46.77
2022-12-29T06:05:59.182Z,46.80
2022-12-29T06:08:28.227Z,46.72
2022-12-29T06:10:55.884Z,46.62
2022-12-29T06:13:23.720Z,46.70
2022-12-29T06:15:51.694Z,46.66
2022-12-29T06:18:22.617Z,46.77
2022-12-29T06:20:50.654Z,46.70
2022-12-29T06:23:20.285Z,46.74
2022-12-29T06:25:48.844Z,46.78
2022-12-29T06:28:17.447Z,46.71
2022-12-29T06:30:45.625Z,46.75
2022-12-29T06:33:13.261Z,46.76
2022-12-29T06:35:42.250Z,46.67
2022-12-29T06:38:09.847Z,46.72
2022-12-29T06:40:37.457Z,46.82
2022-12-29T06:43:05.101Z,46.78
2022-12-29T06:45:46.352Z,46.68
2022-12-29T06:48:14.137Z,46.76
2022-12-29T06:50:43.388Z,46.66
2022-12-29T06:53:11.140Z,46.80
2022-12-29T06:55:38.944Z,46.76
2022-12-29T06:58:06.512Z,46.71
2022-12-29T07:00:34.112Z,46.77
2022-12-29T07:03:01.800Z,46.78
2022-12-29T07:05:32.390Z,46.80
2022-12-29T07:08:01.397Z,46.80
2022-12-29T07:10:28.990Z,46.77
2022-12-29T07:12:56.633Z,46.76
2022-12-29T07:15:24.214Z,46.72
2022-12-29T07:17:52.221Z,46.82
2022-12-29T07:20:26.257Z,46.73
2022-12-29T07:22:54.482Z,46.76
2022-12-29T07:25:23.565Z,46.78
2022-12-29T07:27:51.228Z,46.69
2022-12-29T07:30:18.821Z,46.77
2022-12-29T07:32:46.465Z,46.79
2022-12-29T07:35:13.995Z,46.88
2022-12-29T07:37:41.612Z,46.73
2022-12-29T07:40:10.464Z,46.75
2022-12-29T07:42:39.445Z,46.67
2022-12-29T07:45:10.935Z,46.74
2022-12-29T07:48:04.123Z,46.83
2022-12-29T07:50:31.744Z,46.78
2022-12-29T07:52:59.378Z,46.86
2022-12-29T07:55:27.076Z,46.94
2022-12-29T07:57:56.101Z,46.82
2022-12-29T08:47:15.163Z,46.83
2022-12-29T08:49:42.766Z,46.91
2022-12-29T08:52:10.390Z,46.97
2022-12-29T08:54:38.245Z,46.83
2022-12-29T08:57:06.117Z,46.77
2022-12-29T08:59:40.059Z,46.90
2022-12-29T09:46:03.957Z,47.16
2022-12-29T09:48:33.217Z,46.97
2022-12-29T09:51:01.553Z,46.99
2022-12-29T09:53:29.521Z,47.02
2022-12-29T09:55:57.752Z,47.02
2022-12-29T09:58:26.393Z,47.14
2022-12-29T10:47:40.031Z,47.17
2022-12-29T10:50:08.544Z,47.24
2022-12-29T10:52:36.209Z,47.33
2022-12-29T10:55:04.447Z,47.16
2022-12-29T10:57:33.276Z,47.22
2022-12-29T11:00:00.877Z,47.28
2022-12-29T11:02:45.912Z,47.24
2022-12-29T11:05:17.273Z,47.20
2022-12-29T11:07:44.888Z,47.39
2022-12-29T11:10:18.905Z,47.54
2022-12-29T11:12:56.339Z,47.57
2022-12-29T11:15:23.845Z,47.78
2022-12-29T11:17:51.735Z,47.92
2022-12-29T11:20:30.406Z,47.98
2022-12-29T11:22:57.992Z,48.01
2022-12-29T11:25:25.616Z,47.76
2022-12-29T11:28:00.010Z,48.08
2022-12-29T11:30:28.500Z,48.21
2022-12-29T11:32:56.190Z,48.40
2022-12-29T11:35:35.192Z,48.39
2022-12-29T11:38:02.919Z,48.30
2022-12-29T11:40:30.513Z,48.18
2022-12-29T11:42:58.768Z,48.30
2022-12-29T11:45:26.733Z,48.18
2022-12-29T11:47:54.593Z,48.40
2022-12-29T11:50:22.944Z,48.75
2022-12-29T11:52:52.812Z,48.84
2022-12-29T11:55:20.753Z,48.91
2022-12-29T11:57:48.362Z,48.93
2022-12-29T12:00:16.976Z,49.03
2022-12-29T12:02:46.402Z,49.18
2022-12-29T12:05:18.998Z,48.98
2022-12-29T12:07:46.902Z,48.94
2022-12-29T12:10:21.016Z,48.64
2022-12-29T12:12:50.076Z,48.54
2022-12-29T12:15:19.325Z,48.57
2022-12-29T12:17:56.483Z,48.89
2022-12-29T12:20:24.840Z,49.19
2022-12-29T12:22:55.446Z,49.08
2022-12-29T12:25:25.713Z,48.85
2022-12-29T12:27:53.984Z,48.78
2022-12-29T12:30:22.083Z,48.75
2022-12-29T12:32:50.855Z,48.82
2022-12-29T12:35:22.246Z,48.71
2022-12-29T12:37:55.577Z,48.38
2022-12-29T12:40:31.737Z,48.29
2022-12-29T12:43:01.859Z,48.09
2022-12-29T12:45:33.002Z,48.13
2022-12-29T12:48:02.892Z,48.16
2022-12-29T12:50:34.446Z,48.03
2022-12-29T12:53:18.800Z,48.02
2022-12-29T12:56:00.822Z,48.02
2022-12-29T12:58:30.936Z,48.15
2022-12-29T13:01:02.112Z,48.08
2022-12-29T13:03:32.131Z,48.18
2022-12-29T13:06:04.948Z,48.43
2022-12-29T13:08:36.595Z,48.28
2022-12-29T13:11:07.079Z,48.19
2022-12-29T13:13:38.199Z,48.31
2022-12-29T13:16:12.383Z,48.38
2022-12-29T13:18:45.898Z,48.32
2022-12-29T13:21:15.937Z,48.32
2022-12-29T13:23:44.876Z,48.26
2022-12-29T13:26:14.871Z,48.21
2022-12-29T13:28:46.994Z,48.17
2022-12-29T13:31:16.060Z,48.34
2022-12-29T13:33:44.676Z,48.30
2022-12-29T13:36:14.006Z,48.17
2022-12-29T13:38:42.160Z,48.12
2022-12-29T13:41:10.591Z,48.13
2022-12-29T13:43:40.787Z,48.18
2022-12-29T13:46:10.334Z,48.33
2022-12-29T13:48:39.601Z,48.27
2022-12-29T13:51:07.401Z,48.16
2022-12-29T13:53:36.459Z,48.25
2022-12-29T13:56:05.769Z,48.08
2022-12-29T13:58:34.128Z,48.13
2022-12-29T14:01:06.022Z,48.17
2022-12-29T14:03:54.666Z,48.25
2022-12-29T14:06:24.579Z,48.04
2022-12-29T14:08:52.320Z,48.12
2022-12-29T14:11:19.983Z,48.02
2022-12-29T14:13:47.927Z,48.14
2022-12-29T14:16:27.010Z,48.23
2022-12-29T14:18:58.117Z,48.11
2022-12-29T14:21:28.887Z,48.08
2022-12-29T14:23:56.510Z,48.08
2022-12-29T14:26:36.556Z,47.99
2022-12-29T14:29:17.759Z,48.05
2022-12-29T14:31:46.723Z,48.23
2022-12-29T14:34:32.456Z,48.23
2022-12-29T14:37:00.677Z,48.30
2022-12-29T14:39:35.890Z,48.31
2022-12-29T14:42:03.788Z,48.38
2022-12-29T14:44:31.365Z,48.32
2022-12-29T14:47:01.325Z,48.31
2022-12-29T14:49:29.753Z,48.27
2022-12-29T14:52:05.857Z,48.41
2022-12-29T14:54:42.867Z,48.43
2022-12-29T14:57:12.245Z,48.48
2022-12-29T14:59:40.105Z,48.44
2022-12-29T15:02:15.026Z,48.50
2022-12-29T15:04:42.775Z,48.48
2022-12-29T15:07:11.222Z,48.69
2022-12-29T15:09:39.728Z,48.80
2022-12-29T15:12:11.159Z,48.81
2022-12-29T15:14:50.040Z,48.62
2022-12-29T15:17:25.876Z,48.50
2022-12-29T15:19:53.541Z,48.45
2022-12-29T15:22:21.260Z,48.60
2022-12-29T15:24:49.397Z,48.52
2022-12-29T15:27:17.460Z,48.58
2022-12-29T15:29:45.498Z,48.44
2022-12-29T15:32:20.335Z,48.37
2022-12-29T15:34:49.854Z,48.27
2022-12-29T15:37:19.020Z,48.37
2022-12-29T15:39:46.579Z,48.26
2022-12-29T15:42:18.469Z,48.22
2022-12-29T15:44:46.127Z,48.25
2022-12-29T15:47:14.076Z,48.33
2022-12-29T15:49:41.987Z,48.06
2022-12-29T15:52:11.192Z,48.22
2022-12-29T15:54:38.839Z,48.23
2022-12-29T15:57:06.418Z,48.20
2022-12-29T15:59:34.670Z,48.24
2022-12-29T16:02:07.306Z,48.15
2022-12-29T16:05:01.467Z,48.35
2022-12-29T16:07:33.274Z,48.23
2022-12-29T16:10:03.868Z,48.33
2022-12-29T16:12:32.812Z,48.28
2022-12-29T16:15:00.569Z,48.27
2022-12-29T16:17:29.317Z,48.30
2022-12-29T16:19:57.326Z,48.29
2022-12-29T16:22:27.734Z,48.31
2022-12-29T16:25:04.181Z,48.40
2022-12-29T16:27:35.513Z,48.33
2022-12-29T16:30:06.557Z,48.35
2022-12-29T16:32:34.248Z,48.45
2022-12-29T16:35:07.622Z,48.23
2022-12-29T16:37:37.235Z,48.27
2022-12-29T16:40:23.192Z,48.30
2022-12-29T16:42:52.697Z,48.43
2022-12-29T16:45:38.293Z,48.34
2022-12-29T16:48:12.755Z,48.35
2022-12-29T16:50:41.269Z,48.27
2022-12-29T16:53:09.252Z,48.24
2022-12-29T16:55:36.982Z,48.38
2022-12-29T16:58:06.027Z,48.36
2022-12-29T17:00:35.458Z,48.37
2022-12-29T17:03:03.268Z,48.36
2022-12-29T17:05:31.181Z,48.37
2022-12-29T17:08:02.047Z,48.36
2022-12-29T17:10:50.435Z,48.31
2022-12-29T17:13:19.687Z,48.29
2022-12-29T17:15:47.440Z,48.38
2022-12-29T17:18:15.179Z,48.29
2022-12-29T17:20:42.974Z,48.29
2022-12-29T17:23:13.475Z,48.15
2022-12-29T17:25:41.285Z,48.20
2022-12-29T17:28:12.137Z,48.27
2022-12-29T17:30:41.479Z,48.14
2022-12-29T17:33:12.286Z,48.28
2022-12-29T17:35:40.122Z,48.22
2022-12-29T17:38:12.020Z,48.14
2022-12-29T17:40:39.634Z,48.11
2022-12-29T17:43:07.250Z,48.15
2022-12-29T17:45:34.841Z,48.19
2022-12-29T17:48:03.870Z,48.13
2022-12-29T17:50:31.783Z,48.17
2022-12-29T17:53:01.220Z,48.20
2022-12-29T17:55:36.899Z,48.27
2022-12-29T17:58:12.225Z,48.25
2022-12-29T18:00:39.885Z,48.16
2022-12-29T18:03:09.860Z,48.27
2022-12-29T18:05:37.542Z,48.15
2022-12-29T18:08:05.322Z,48.11
2022-12-29T18:10:32.993Z,48.12
2022-12-29T18:13:00.897Z,48.11
2022-12-29T18:15:28.847Z,48.13
2022-12-29T18:17:58.966Z,48.35
2022-12-29T18:20:28.031Z,48.00
2022-12-29T18:22:55.611Z,48.05
2022-12-29T18:25:24.881Z,48.12
2022-12-29T18:27:52.603Z,48.17
2022-12-29T18:30:20.190Z,48.18
2022-12-29T18:32:47.825Z,48.08
2022-12-29T18:35:17.761Z,48.10
2022-12-29T18:37:46.800Z,48.07
2022-12-29T18:40:14.412Z,48.09
2022-12-29T18:42:42.069Z,48.12
2022-12-29T18:45:14.729Z,48.01
2022-12-29T18:47:42.652Z,47.96
2022-12-29T18:50:10.281Z,47.99
2022-12-29T18:52:37.892Z,48.04
2022-12-29T18:55:07.609Z,47.97
2022-12-29T18:57:35.429Z,48.00
2022-12-29T19:00:03.632Z,47.96
2022-12-29T19:02:32.632Z,48.03
2022-12-29T19:05:06.851Z,48.01
2022-12-29T19:07:36.051Z,47.89
2022-12-29T19:10:03.651Z,48.07
2022-12-29T19:12:32.642Z,47.95
2022-12-29T19:15:02.140Z,47.97
2022-12-29T19:17:29.695Z,47.96
2022-12-29T19:19:57.429Z,47.99
2022-12-29T19:22:25.092Z,48.02
2022-12-29T19:24:59.628Z,48.06
2022-12-29T19:27:27.661Z,48.07
2022-12-29T19:29:56.638Z,48.14
2022-12-29T19:32:24.281Z,48.13
2022-12-29T19:34:51.941Z,48.05
2022-12-29T19:37:19.608Z,48.18
2022-12-29T19:39:47.595Z,48.02
2022-12-29T19:42:15.488Z,48.03
2022-12-29T19:44:43.314Z,48.18
2022-12-29T19:47:13.923Z,48.05
2022-12-29T19:49:42.115Z,48.03
2022-12-29T19:52:10.186Z,48.13
2022-12-29T19:54:37.735Z,47.99
2022-12-29T19:57:05.316Z,48.07
2022-12-29T19:59:32.924Z,47.94
2022-12-29T20:02:01.030Z,48.11
2022-12-29T20:04:30.071Z,48.17
2022-12-29T20:06:57.648Z,47.95
2022-12-29T20:09:25.392Z,48.04
2022-12-29T20:11:53.189Z,48.00
2022-12-29T20:14:21.267Z,48.05
2022-12-29T20:17:09.926Z,48.06
2022-12-29T20:19:39.114Z,48.01
2022-12-29T20:22:07.708Z,48.16
2022-12-29T20:24:35.767Z,48.07
2022-12-29T20:27:03.989Z,48.03
2022-12-29T20:29:35.169Z,48.05
2022-12-29T20:32:02.822Z,48.09
2022-12-29T20:34:30.827Z,48.13
2022-12-29T20:36:59.994Z,48.13
2022-12-29T20:39:28.624Z,48.10
2022-12-29T20:41:56.452Z,48.08
2022-12-29T20:44:24.031Z,48.11
2022-12-29T20:46:51.729Z,47.91
2022-12-29T20:49:19.324Z,48.17
2022-12-29T20:52:05.905Z,48.07
2022-12-29T20:54:39.485Z,48.12
2022-12-29T20:57:07.755Z,48.04
2022-12-29T20:59:35.426Z,47.95
2022-12-29T21:02:03.155Z,48.13
2022-12-29T21:04:50.167Z,48.02
2022-12-29T21:07:20.379Z,48.02
2022-12-29T21:09:49.507Z,48.06
2022-12-29T21:12:17.129Z,47.99
2022-12-29T21:14:45.987Z,48.10
2022-12-29T21:17:13.739Z,48.08
2022-12-29T21:19:41.408Z,47.98
2022-12-29T21:22:09.009Z,48.00
2022-12-29T21:24:37.691Z,47.94
2022-12-29T21:27:06.867Z,48.01
2022-12-29T21:29:34.511Z,48.04
2022-12-29T21:32:06.294Z,48.07
2022-12-29T21:34:34.709Z,47.98
2022-12-29T21:37:03.234Z,48.03
2022-12-29T21:39:31.243Z,48.03
2022-12-29T21:42:00.324Z,47.95
2022-12-29T21:44:47.283Z,47.97
2022-12-29T21:47:14.907Z,47.91
2022-12-29T21:49:42.558Z,47.85
2022-12-29T21:52:10.151Z,48.02
2022-12-29T21:55:09.680Z,47.96
2022-12-29T21:57:55.447Z,47.92
2022-12-29T22:00:41.933Z,48.01
2022-12-29T22:03:26.818Z,47.93
2022-12-29T22:06:12.472Z,47.88
2022-12-29T22:08:57.643Z,47.80
2022-12-29T22:11:42.847Z,47.83
2022-12-29T22:14:10.510Z,47.88
2022-12-29T22:16:39.680Z,47.69
2022-12-29T22:19:08.678Z,47.81
2022-12-29T22:21:36.279Z,47.82
2022-12-29T22:24:03.910Z,47.81
2022-12-29T22:26:31.557Z,47.83
2022-12-29T22:28:59.256Z,47.61
2022-12-29T22:31:28.997Z,47.62
2022-12-29T22:33:58.244Z,47.71
2022-12-29T22:36:26.148Z,47.57
2022-12-29T22:38:53.719Z,47.71
2022-12-29T22:41:21.369Z,47.64
2022-12-29T22:43:48.949Z,47.75
2022-12-29T22:46:16.720Z,47.62
2022-12-29T22:48:44.332Z,47.55
2022-12-29T22:51:13.858Z,47.61
2022-12-29T22:53:41.527Z,47.54
2022-12-29T22:56:09.657Z,47.61
2022-12-29T22:58:40.048Z,47.47
2022-12-29T23:47:58.599Z,47.68
2022-12-29T23:50:26.259Z,47.62
2022-12-29T23:52:54.186Z,47.65
2022-12-29T23:55:21.946Z,47.66
2022-12-29T23:57:49.542Z,47.64
