createdAt,value
2019-01-20T00:02:26.548Z,267.52
2019-01-20T00:12:30.725Z,258.25
2019-01-20T00:22:34.903Z,246.22
2019-01-20T00:32:38.886Z,296.45
2019-01-20T00:42:42.916Z,333.25
2019-01-20T00:52:46.874Z,323.35
2019-01-20T01:02:50.912Z,298.75
2019-01-20T01:12:55.555Z,280.95
2019-01-20T01:22:59.528Z,301.32
2019-01-20T01:33:03.492Z,412.90
2019-01-20T01:43:07.462Z,385.15
2019-01-20T01:53:11.571Z,389.05
2019-01-20T02:03:15.543Z,385.95
2019-01-20T02:13:19.491Z,390.25
2019-01-20T02:23:23.716Z,409.77
2019-01-20T02:33:27.682Z,412.60
2019-01-20T02:43:31.651Z,401.05
2019-01-20T02:53:35.595Z,360.82
2019-01-20T03:03:39.553Z,338.60
2019-01-20T03:13:43.528Z,366.52
2019-01-20T03:23:47.511Z,338.98
2019-01-20T03:33:51.465Z,335.57
2019-01-20T03:43:55.444Z,349.10
2019-01-20T03:53:59.415Z,369.25
2019-01-20T04:04:03.467Z,341.38
2019-01-20T04:14:08.247Z,340.70
2019-01-20T04:24:12.188Z,323.62
2019-01-20T04:34:16.146Z,319.57
2019-01-20T04:44:20.120Z,332.50
2019-01-20T04:54:24.255Z,353.50
2019-01-20T05:04:28.204Z,332.40
2019-01-20T05:14:32.166Z,336.70
2019-01-20T05:24:36.143Z,363.90
2019-01-20T05:34:40.095Z,370.65
2019-01-20T05:44:44.033Z,363.70
2019-01-20T05:54:47.976Z,361.77
2019-01-20T06:04:51.916Z,358.63
2019-01-20T06:14:55.861Z,358.35
2019-01-20T06:24:59.835Z,283.70
2019-01-20T06:35:03.888Z,317.57
2019-01-20T06:45:10.158Z,333.15
2019-01-20T06:55:14.151Z,316.60
2019-01-20T07:05:18.260Z,325.65
2019-01-20T07:15:23.052Z,416.23
2019-01-20T07:25:27.331Z,378.32
2019-01-20T07:35:31.301Z,332.48
2019-01-20T07:45:35.243Z,296.90
2019-01-20T07:55:39.285Z,332.12
2019-01-20T08:05:43.262Z,461.90
2019-01-20T08:15:47.195Z,480.90
2019-01-20T08:25:51.157Z,487.55
2019-01-20T08:35:55.132Z,531.67
2019-01-20T08:46:08.127Z,431.73
2019-01-20T08:56:12.078Z,451.20
2019-01-20T09:06:16.042Z,418.07
2019-01-20T09:16:20.123Z,402.52
2019-01-20T09:26:24.090Z,449.77
2019-01-20T09:36:28.366Z,480.63
2019-01-20T09:46:32.316Z,513.85
2019-01-20T10:06:39.507Z,383.45
2019-01-20T10:16:43.490Z,279.82
2019-01-20T10:26:47.460Z,273.07
2019-01-20T10:46:54.611Z,209.65
2019-01-20T11:07:01.827Z,163.30
2019-01-20T11:17:06.885Z,160.52
2019-01-20T11:37:14.095Z,351.55
2019-01-20T11:57:21.499Z,88.12
2019-01-20T12:17:28.745Z,114.77
2019-01-20T12:37:36.235Z,128.23
2019-01-20T12:47:40.171Z,110.88
2019-01-20T13:07:47.519Z,109.05
2019-01-20T13:17:51.461Z,93.37
2019-01-20T13:38:07.173Z,148.68
2019-01-20T13:48:11.529Z,119.97
2019-01-20T13:58:15.621Z,128.90
2019-01-20T14:08:19.655Z,90.35
2019-01-20T14:28:26.788Z,100.58
2019-01-20T14:48:34.240Z,103.32
2019-01-20T15:08:41.407Z,149.50
2019-01-20T15:18:45.408Z,73.40
2019-01-20T15:28:51.066Z,81.22
2019-01-20T15:38:55.042Z,119.45
2019-01-20T15:59:02.132Z,98.17
2019-01-20T16:19:10.227Z,69.60
2019-01-20T16:29:14.231Z,95.35
2019-01-20T16:39:18.259Z,85.20
2019-01-20T16:49:22.217Z,61.20
2019-01-20T16:59:26.175Z,97.08
2019-01-20T17:19:33.800Z,93.33
2019-01-20T17:29:37.834Z,67.65
2019-01-20T17:39:41.787Z,72.20
2019-01-20T17:49:45.719Z,79.40
2019-01-20T18:09:52.924Z,80.60
2019-01-20T18:19:56.858Z,78.35
2019-01-20T18:40:12.939Z,131.85
2019-01-20T18:50:19.966Z,118.02
2019-01-20T19:00:27.435Z,141.45
2019-01-20T19:10:31.695Z,120.95
2019-01-20T19:20:35.957Z,120.53
2019-01-20T19:30:40.144Z,115.65
2019-01-20T19:40:44.433Z,129.20
2019-01-20T19:50:48.377Z,145.30
2019-01-20T20:00:52.391Z,173.87
2019-01-20T20:10:56.482Z,165.73
2019-01-20T20:21:02.035Z,152.47
2019-01-20T20:31:06.029Z,154.15
2019-01-20T20:41:10.140Z,199.47
2019-01-20T20:51:14.080Z,228.62
2019-01-20T21:01:19.718Z,227.70
2019-01-20T21:11:24.815Z,241.80
2019-01-20T21:21:28.807Z,240.92
2019-01-20T21:31:32.888Z,176.78
2019-01-20T21:41:36.905Z,162.07
2019-01-20T21:51:40.959Z,285.93
2019-01-20T22:01:44.925Z,223.32
2019-01-20T22:11:48.948Z,194.52
2019-01-20T22:21:52.939Z,182.62
2019-01-20T22:31:56.899Z,184.40
2019-01-20T22:42:00.916Z,167.28
2019-01-20T22:52:04.876Z,177.20
2019-01-20T23:02:08.828Z,163.75
2019-01-20T23:12:12.789Z,170.92
2019-01-20T23:22:16.727Z,171.93
2019-01-20T23:32:20.664Z,182.53
2019-01-20T23:42:24.632Z,180.48
2019-01-20T23:52:28.592Z,179.32
