createdAt,value
2018-12-18T00:01:10.792Z,6.00
2018-12-18T00:03:39.501Z,6.10
2018-12-18T00:06:07.893Z,6.00
2018-12-18T00:08:36.273Z,6.00
2018-12-18T00:11:17.420Z,6.00
2018-12-18T00:13:45.741Z,6.10
2018-12-18T00:16:13.905Z,6.00
2018-12-18T00:18:42.117Z,6.10
2018-12-18T00:21:23.908Z,6.00
2018-12-18T00:24:05.323Z,6.00
2018-12-18T00:26:33.587Z,6.00
2018-12-18T00:29:02.152Z,6.00
2018-12-18T00:31:34.103Z,6.10
2018-12-18T00:34:02.404Z,6.10
2018-12-18T00:36:30.594Z,6.10
2018-12-18T00:38:58.806Z,6.00
2018-12-18T00:41:43.793Z,6.10
2018-12-18T00:44:11.983Z,6.20
2018-12-18T00:46:40.153Z,6.30
2018-12-18T00:49:08.376Z,6.20
2018-12-18T00:51:49.959Z,6.30
2018-12-18T00:54:18.205Z,6.30
2018-12-18T00:56:46.412Z,6.30
2018-12-18T00:59:14.657Z,6.30
2018-12-18T01:02:00.195Z,6.30
2018-12-18T01:04:28.496Z,6.30
2018-12-18T01:07:02.741Z,6.50
2018-12-18T01:09:30.930Z,6.50
2018-12-18T01:12:12.276Z,6.40
2018-12-18T01:14:40.803Z,6.40
2018-12-18T01:17:22.227Z,6.40
2018-12-18T01:19:50.435Z,6.30
2018-12-18T01:22:18.653Z,6.40
2018-12-18T01:24:46.886Z,6.30
2018-12-18T01:27:24.840Z,6.40
2018-12-18T01:29:53.038Z,6.40
2018-12-18T01:32:21.274Z,6.50
2018-12-18T01:34:49.491Z,6.40
2018-12-18T01:37:17.734Z,6.50
2018-12-18T01:39:45.976Z,6.30
2018-12-18T01:42:14.141Z,6.30
2018-12-18T01:44:42.347Z,6.30
2018-12-18T01:47:10.539Z,6.30
2018-12-18T01:49:38.808Z,6.20
2018-12-18T01:52:07.069Z,6.20
2018-12-18T01:54:35.342Z,6.30
2018-12-18T01:57:03.627Z,6.20
2018-12-18T01:59:31.856Z,6.20
2018-12-18T02:02:06.578Z,6.10
2018-12-18T02:04:34.816Z,6.00
2018-12-18T02:07:03.063Z,6.10
2018-12-18T02:09:31.299Z,5.90
2018-12-18T02:12:12.635Z,6.10
2018-12-18T02:14:40.871Z,6.10
2018-12-18T02:17:09.127Z,6.00
2018-12-18T02:19:37.403Z,6.10
2018-12-18T02:22:18.733Z,6.00
2018-12-18T02:24:46.962Z,6.00
2018-12-18T02:27:15.240Z,6.00
2018-12-18T02:29:44.082Z,6.10
2018-12-18T02:32:12.306Z,6.10
2018-12-18T02:34:40.588Z,6.20
2018-12-18T02:37:08.783Z,6.10
2018-12-18T02:39:37.057Z,6.10
2018-12-18T02:42:19.817Z,6.00
2018-12-18T02:45:02.845Z,6.00
2018-12-18T02:47:31.057Z,6.00
2018-12-18T02:49:59.308Z,6.10
2018-12-18T02:52:27.559Z,6.20
2018-12-18T02:54:55.839Z,6.20
2018-12-18T02:57:24.002Z,6.10
2018-12-18T02:59:52.273Z,6.10
2018-12-18T03:02:20.569Z,6.10
2018-12-18T03:04:48.828Z,6.10
2018-12-18T03:07:17.091Z,6.20
2018-12-18T03:09:45.370Z,6.20
2018-12-18T03:12:13.794Z,6.20
2018-12-18T03:14:42.045Z,6.10
2018-12-18T03:17:10.239Z,6.10
2018-12-18T03:19:38.459Z,6.10
2018-12-18T03:22:19.110Z,6.10
2018-12-18T03:24:47.352Z,6.20
2018-12-18T03:27:28.525Z,6.10
2018-12-18T03:29:56.747Z,6.10
2018-12-18T03:32:26.617Z,6.10
2018-12-18T03:34:54.920Z,6.20
2018-12-18T03:37:23.176Z,6.20
2018-12-18T03:39:55.038Z,6.30
2018-12-18T03:42:23.253Z,6.20
2018-12-18T03:44:51.462Z,6.20
2018-12-18T03:47:19.673Z,6.30
2018-12-18T03:49:51.547Z,6.30
2018-12-18T03:52:19.777Z,6.20
2018-12-18T03:54:48.013Z,6.30
2018-12-18T03:57:16.203Z,6.20
2018-12-18T03:59:44.402Z,6.20
2018-12-18T04:02:12.698Z,6.20
2018-12-18T04:04:40.935Z,6.30
2018-12-18T04:07:09.206Z,6.30
2018-12-18T04:09:37.482Z,6.40
2018-12-18T04:12:23.012Z,6.30
2018-12-18T04:14:51.235Z,6.50
2018-12-18T04:17:19.448Z,6.50
2018-12-18T04:19:47.802Z,6.40
2018-12-18T04:22:16.063Z,6.50
2018-12-18T04:24:44.323Z,6.40
2018-12-18T04:27:12.543Z,6.40
2018-12-18T04:29:40.799Z,6.40
2018-12-18T04:32:10.296Z,6.40
2018-12-18T04:34:42.934Z,6.40
2018-12-18T04:37:08.792Z,6.40
2018-12-18T04:39:40.283Z,6.40
2018-12-18T04:42:20.965Z,6.30
2018-12-18T04:44:55.605Z,6.40
2018-12-18T04:47:23.848Z,6.30
2018-12-18T04:49:52.083Z,6.30
2018-12-18T04:52:20.356Z,6.30
2018-12-18T04:54:48.565Z,6.40
2018-12-18T04:57:16.774Z,6.40
2018-12-18T04:59:44.996Z,6.50
2018-12-18T05:02:13.191Z,6.40
2018-12-18T05:04:41.466Z,6.50
2018-12-18T05:07:09.712Z,6.50
2018-12-18T05:09:37.895Z,6.40
2018-12-18T05:12:08.987Z,6.30
2018-12-18T05:14:37.228Z,6.40
2018-12-18T05:17:05.398Z,6.30
2018-12-18T05:19:33.627Z,6.40
2018-12-18T05:22:18.413Z,6.50
2018-12-18T05:24:46.614Z,6.40
2018-12-18T05:27:14.868Z,6.40
2018-12-18T05:29:43.417Z,6.20
2018-12-18T05:32:11.656Z,6.30
2018-12-18T05:34:39.866Z,6.20
2018-12-18T05:37:08.107Z,6.20
2018-12-18T05:39:36.321Z,6.20
2018-12-18T05:42:04.527Z,6.20
2018-12-18T05:44:32.772Z,6.10
2018-12-18T05:47:00.977Z,6.10
2018-12-18T05:49:29.234Z,6.10
2018-12-18T05:54:55.032Z,6.10
2018-12-18T05:57:23.256Z,6.10
2018-12-18T05:59:51.465Z,6.10
2018-12-18T06:02:19.671Z,6.00
2018-12-18T06:04:47.854Z,6.00
2018-12-18T06:07:16.063Z,5.90
2018-12-18T06:09:44.259Z,5.90
2018-12-18T06:12:12.486Z,6.00
2018-12-18T06:14:40.683Z,5.90
2018-12-18T06:17:08.930Z,5.90
2018-12-18T06:19:37.127Z,5.90
2018-12-18T06:25:08.654Z,5.80
2018-12-18T06:27:37.026Z,5.80
2018-12-18T06:30:07.331Z,5.90
2018-12-18T06:32:35.568Z,5.90
2018-12-18T06:35:10.081Z,5.80
2018-12-18T06:37:34.221Z,5.80
2018-12-18T06:40:02.414Z,5.80
2018-12-18T06:42:30.633Z,5.80
2018-12-18T06:44:58.814Z,5.80
2018-12-18T06:47:26.988Z,5.80
2018-12-18T06:50:00.836Z,5.80
2018-12-18T06:52:29.021Z,5.80
2018-12-18T06:54:57.258Z,5.80
2018-12-18T06:57:25.474Z,5.90
2018-12-18T06:59:53.678Z,5.90
2018-12-18T07:02:21.899Z,5.90
2018-12-18T07:04:50.125Z,5.90
2018-12-18T07:07:18.325Z,6.00
2018-12-18T07:09:46.520Z,6.00
2018-12-18T07:12:14.780Z,6.00
2018-12-18T07:14:43.108Z,5.90
2018-12-18T07:17:11.342Z,6.00
2018-12-18T07:19:39.579Z,6.00
2018-12-18T07:22:20.925Z,5.90
2018-12-18T07:24:49.239Z,6.00
2018-12-18T07:27:17.443Z,5.90
2018-12-18T07:29:45.604Z,6.00
2018-12-18T07:32:13.825Z,5.90
2018-12-18T07:34:42.677Z,5.90
2018-12-18T07:37:11.138Z,6.00
2018-12-18T07:39:39.368Z,6.10
2018-12-18T07:42:08.922Z,6.00
2018-12-18T07:44:37.169Z,6.10
2018-12-18T07:47:11.814Z,6.00
2018-12-18T07:49:40.034Z,6.10
2018-12-18T07:55:11.720Z,6.10
2018-12-18T07:57:39.964Z,6.10
2018-12-18T08:00:08.250Z,6.10
2018-12-18T08:02:36.430Z,6.10
2018-12-18T08:05:05.355Z,6.30
2018-12-18T08:07:33.555Z,6.20
2018-12-18T08:10:02.735Z,6.30
2018-12-18T08:12:30.918Z,6.30
2018-12-18T08:14:59.148Z,6.30
2018-12-18T08:17:27.314Z,6.40
2018-12-18T08:19:55.526Z,6.40
2018-12-18T08:22:23.732Z,6.40
2018-12-18T08:24:51.999Z,6.40
2018-12-18T08:27:20.254Z,6.40
2018-12-18T08:29:48.499Z,6.40
2018-12-18T08:32:16.708Z,6.40
2018-12-18T08:34:44.938Z,6.40
2018-12-18T08:37:13.136Z,6.40
2018-12-18T08:39:41.355Z,6.40
2018-12-18T08:42:09.605Z,6.50
2018-12-18T08:44:37.834Z,6.50
2018-12-18T08:47:06.169Z,6.60
2018-12-18T08:49:34.400Z,6.70
2018-12-18T08:52:14.994Z,6.70
2018-12-18T08:54:43.199Z,6.60
2018-12-18T08:57:11.390Z,6.70
2018-12-18T08:59:39.663Z,6.70
2018-12-18T09:02:20.669Z,6.80
2018-12-18T09:07:58.234Z,6.90
2018-12-18T09:10:39.922Z,6.80
2018-12-18T09:13:08.383Z,6.90
2018-12-18T09:15:42.039Z,6.80
2018-12-18T09:18:10.226Z,6.90
2018-12-18T09:20:53.572Z,6.90
2018-12-18T09:23:21.781Z,6.90
2018-12-18T09:25:50.012Z,6.90
2018-12-18T09:28:18.223Z,7.00
2018-12-18T09:31:00.013Z,7.00
2018-12-18T09:33:28.267Z,7.10
2018-12-18T09:35:56.487Z,7.00
2018-12-18T09:38:30.317Z,7.10
2018-12-18T09:44:16.344Z,7.10
2018-12-18T09:46:44.530Z,7.10
2018-12-18T09:49:12.789Z,7.20
2018-12-18T09:51:54.047Z,7.20
2018-12-18T09:54:22.415Z,7.30
2018-12-18T09:56:50.631Z,7.20
2018-12-18T09:59:18.970Z,7.40
2018-12-18T10:02:00.290Z,7.40
2018-12-18T10:04:28.514Z,7.50
2018-12-18T10:06:56.755Z,7.50
2018-12-18T10:09:25.001Z,7.40
2018-12-18T10:12:06.262Z,7.40
2018-12-18T10:14:34.493Z,7.60
2018-12-18T10:17:02.709Z,7.70
2018-12-18T10:19:31.008Z,7.70
2018-12-18T10:22:14.049Z,7.80
2018-12-18T10:24:42.323Z,7.80
2018-12-18T10:27:10.633Z,7.90
2018-12-18T10:29:38.827Z,7.90
2018-12-18T10:32:21.617Z,8.00
2018-12-18T10:34:49.856Z,7.90
2018-12-18T10:37:18.082Z,8.00
2018-12-18T10:39:52.038Z,7.90
2018-12-18T10:42:20.257Z,7.90
2018-12-18T10:44:48.567Z,7.90
2018-12-18T10:47:16.797Z,8.00
2018-12-18T10:49:45.001Z,8.00
2018-12-18T10:52:13.214Z,8.00
2018-12-18T10:54:41.414Z,8.10
2018-12-18T10:57:09.639Z,8.00
2018-12-18T10:59:37.871Z,8.10
2018-12-18T11:02:22.864Z,8.10
2018-12-18T11:07:54.071Z,8.10
2018-12-18T11:10:35.398Z,8.10
2018-12-18T11:13:09.200Z,8.20
2018-12-18T11:15:37.466Z,8.30
2018-12-18T11:18:05.777Z,8.20
2018-12-18T11:20:50.420Z,8.30
2018-12-18T11:23:19.762Z,8.30
2018-12-18T11:25:48.290Z,8.40
2018-12-18T11:28:16.491Z,8.50
2018-12-18T11:30:57.447Z,8.50
2018-12-18T11:33:25.653Z,8.50
2018-12-18T11:35:53.854Z,8.50
2018-12-18T11:38:22.020Z,8.40
2018-12-18T11:41:02.558Z,8.30
2018-12-18T11:43:30.768Z,8.40
2018-12-18T11:45:58.969Z,8.50
2018-12-18T11:48:27.180Z,8.50
2018-12-18T11:51:02.439Z,8.30
2018-12-18T11:53:30.679Z,8.30
2018-12-18T11:55:58.904Z,8.40
2018-12-18T11:58:27.080Z,8.30
2018-12-18T12:01:08.549Z,8.30
2018-12-18T12:03:36.757Z,8.40
2018-12-18T12:06:04.952Z,8.40
2018-12-18T12:08:33.187Z,8.40
2018-12-18T12:13:57.916Z,8.50
2018-12-18T12:16:26.160Z,8.40
2018-12-18T12:18:54.374Z,8.60
2018-12-18T12:21:35.998Z,8.40
2018-12-18T12:24:04.272Z,8.30
2018-12-18T12:26:32.741Z,8.40
2018-12-18T12:29:01.217Z,8.30
2018-12-18T12:31:42.535Z,8.30
2018-12-18T12:34:10.697Z,8.30
2018-12-18T12:36:51.338Z,8.30
2018-12-18T12:39:19.546Z,8.30
2018-12-18T12:41:51.307Z,8.20
2018-12-18T12:44:19.470Z,8.20
2018-12-18T12:46:47.665Z,8.30
2018-12-18T12:49:15.933Z,8.30
2018-12-18T12:51:57.420Z,8.20
2018-12-18T12:54:25.671Z,8.10
2018-12-18T12:56:53.902Z,8.20
2018-12-18T12:59:22.154Z,8.10
2018-12-18T13:02:06.779Z,8.10
2018-12-18T13:04:34.972Z,8.00
2018-12-18T13:07:03.229Z,8.10
2018-12-18T13:09:31.433Z,8.10
2018-12-18T13:12:15.845Z,8.00
2018-12-18T13:14:44.043Z,8.00
2018-12-18T13:17:12.279Z,8.00
2018-12-18T13:19:40.454Z,8.00
2018-12-18T13:22:12.326Z,8.10
2018-12-18T13:24:40.533Z,8.00
2018-12-18T13:27:08.730Z,8.00
2018-12-18T13:29:37.207Z,8.00
2018-12-18T13:32:09.238Z,8.00
2018-12-18T13:34:37.460Z,8.00
2018-12-18T13:37:05.754Z,8.00
2018-12-18T13:39:34.000Z,8.00
2018-12-18T13:42:05.726Z,8.00
2018-12-18T13:44:34.014Z,7.90
2018-12-18T13:47:02.248Z,8.00
2018-12-18T13:49:44.920Z,8.10
2018-12-18T13:52:13.137Z,8.00
2018-12-18T13:54:41.318Z,8.00
2018-12-18T13:57:09.532Z,8.00
2018-12-18T13:59:37.730Z,8.00
2018-12-18T14:02:12.079Z,8.00
2018-12-18T14:04:40.270Z,7.90
2018-12-18T14:07:08.488Z,7.80
2018-12-18T14:09:36.840Z,7.80
2018-12-18T14:12:08.449Z,7.70
2018-12-18T14:14:36.652Z,7.70
2018-12-18T14:17:04.923Z,7.60
2018-12-18T14:19:33.106Z,7.60
2018-12-18T14:22:07.300Z,7.60
2018-12-18T14:24:35.467Z,7.50
2018-12-18T14:27:03.743Z,7.40
2018-12-18T14:29:31.987Z,7.40
2018-12-18T14:32:03.674Z,7.50
2018-12-18T14:34:31.915Z,7.30
2018-12-18T14:37:00.093Z,7.40
2018-12-18T14:39:28.324Z,7.40
2018-12-18T14:41:59.960Z,7.30
2018-12-18T14:44:28.251Z,7.20
2018-12-18T14:46:56.450Z,7.20
2018-12-18T14:49:24.741Z,7.20
2018-12-18T14:51:55.975Z,7.10
2018-12-18T14:54:24.364Z,7.10
2018-12-18T14:56:52.526Z,7.00
2018-12-18T14:59:20.984Z,7.00
2018-12-18T15:01:52.407Z,7.00
2018-12-18T15:04:20.626Z,7.00
2018-12-18T15:06:48.802Z,6.90
2018-12-18T15:09:17.081Z,6.90
2018-12-18T15:11:48.438Z,6.80
2018-12-18T15:14:16.699Z,6.80
2018-12-18T15:16:45.029Z,6.70
2018-12-18T15:19:13.243Z,6.70
2018-12-18T15:21:44.553Z,6.70
2018-12-18T15:24:12.730Z,6.60
2018-12-18T15:26:40.949Z,6.60
2018-12-18T15:29:09.167Z,6.60
2018-12-18T15:31:41.046Z,6.70
2018-12-18T15:34:09.374Z,6.60
2018-12-18T15:36:37.595Z,6.70
2018-12-18T15:39:06.255Z,6.80
2018-12-18T15:41:37.754Z,6.70
2018-12-18T15:44:05.969Z,6.80
2018-12-18T15:46:34.208Z,6.80
2018-12-18T15:49:02.447Z,6.70
2018-12-18T15:51:34.647Z,6.60
2018-12-18T15:54:02.965Z,6.50
2018-12-18T15:56:31.154Z,6.40
2018-12-18T15:58:59.372Z,6.30
2018-12-18T16:01:30.539Z,6.30
2018-12-18T16:03:58.750Z,6.20
2018-12-18T16:06:26.997Z,6.20
2018-12-18T16:08:55.173Z,6.10
2018-12-18T16:11:31.532Z,6.10
2018-12-18T16:13:59.877Z,6.10
2018-12-18T16:16:28.129Z,6.10
2018-12-18T16:18:56.295Z,6.00
2018-12-18T16:21:27.394Z,6.00
2018-12-18T16:23:55.652Z,6.00
2018-12-18T16:26:23.878Z,6.00
2018-12-18T16:31:51.824Z,6.00
2018-12-18T16:34:20.047Z,6.00
2018-12-18T16:36:50.832Z,6.10
2018-12-18T16:39:19.089Z,6.20
2018-12-18T16:41:50.512Z,6.20
2018-12-18T16:44:25.757Z,6.30
2018-12-18T16:46:54.122Z,6.20
2018-12-18T16:49:22.346Z,6.10
2018-12-18T16:51:53.765Z,6.10
2018-12-18T16:54:22.570Z,6.10
2018-12-18T16:56:50.826Z,6.10
2018-12-18T16:59:19.072Z,6.00
2018-12-18T17:01:50.161Z,5.90
2018-12-18T17:04:18.362Z,6.00
2018-12-18T17:06:46.553Z,6.00
2018-12-18T17:09:14.792Z,5.90
2018-12-18T17:14:46.791Z,5.80
2018-12-18T17:17:15.009Z,5.80
2018-12-18T17:19:43.254Z,5.70
2018-12-18T17:22:14.882Z,5.60
2018-12-18T17:24:43.074Z,5.60
2018-12-18T17:27:11.247Z,5.60
2018-12-18T17:29:39.480Z,5.50
2018-12-18T17:32:10.817Z,5.50
2018-12-18T17:34:39.029Z,5.50
2018-12-18T17:37:07.217Z,5.40
2018-12-18T17:39:35.426Z,5.40
2018-12-18T17:42:07.190Z,5.40
2018-12-18T17:44:35.366Z,5.30
2018-12-18T17:47:03.618Z,5.30
2018-12-18T17:49:31.888Z,5.30
2018-12-18T17:52:03.511Z,5.30
2018-12-18T17:54:31.748Z,5.20
2018-12-18T17:56:59.973Z,5.20
2018-12-18T17:59:28.206Z,5.20
2018-12-18T18:02:02.177Z,5.10
2018-12-18T18:04:30.421Z,5.30
2018-12-18T18:06:58.680Z,5.20
2018-12-18T18:09:26.939Z,5.20
2018-12-18T18:11:58.174Z,5.20
2018-12-18T18:14:26.403Z,5.10
2018-12-18T18:16:54.601Z,5.10
2018-12-18T18:19:22.847Z,5.20
2018-12-18T18:21:57.257Z,5.20
2018-12-18T18:24:25.514Z,5.20
2018-12-18T18:26:53.759Z,5.20
2018-12-18T18:29:21.979Z,5.10
2018-12-18T18:31:53.521Z,5.10
2018-12-18T18:34:21.756Z,5.10
2018-12-18T18:36:49.981Z,5.10
2018-12-18T18:39:18.222Z,5.00
2018-12-18T18:41:49.432Z,4.90
2018-12-18T18:44:17.665Z,4.90
2018-12-18T18:46:45.906Z,5.00
2018-12-18T18:49:14.184Z,4.90
2018-12-18T18:51:45.301Z,4.90
2018-12-18T18:54:13.512Z,4.90
2018-12-18T18:56:41.706Z,4.90
2018-12-18T18:59:09.885Z,4.80
2018-12-18T19:01:41.837Z,4.90
2018-12-18T19:04:10.126Z,5.00
2018-12-18T19:06:38.395Z,5.00
2018-12-18T19:09:07.295Z,4.90
2018-12-18T19:11:39.360Z,4.80
2018-12-18T19:14:07.608Z,4.80
2018-12-18T19:16:35.851Z,4.80
2018-12-18T19:19:04.144Z,4.80
2018-12-18T19:21:35.816Z,4.90
2018-12-18T19:24:04.033Z,4.90
2018-12-18T19:26:32.231Z,4.80
2018-12-18T19:29:00.439Z,4.80
2018-12-18T19:31:32.383Z,4.80
2018-12-18T19:34:00.612Z,4.90
2018-12-18T19:36:28.873Z,4.90
2018-12-18T19:38:57.095Z,4.80
2018-12-18T19:41:29.108Z,4.80
2018-12-18T19:43:57.330Z,4.70
2018-12-18T19:46:25.539Z,4.70
2018-12-18T19:48:53.772Z,4.70
2018-12-18T19:51:25.267Z,4.80
2018-12-18T19:53:53.504Z,4.70
2018-12-18T19:56:21.756Z,4.70
2018-12-18T19:58:50.045Z,4.70
2018-12-18T20:04:22.925Z,4.60
2018-12-18T20:06:51.159Z,4.50
2018-12-18T20:09:19.484Z,4.50
2018-12-18T20:11:51.202Z,4.40
2018-12-18T20:14:19.455Z,4.40
2018-12-18T20:16:47.694Z,4.50
2018-12-18T20:19:16.008Z,4.50
2018-12-18T20:21:50.438Z,4.50
2018-12-18T20:24:18.746Z,4.50
2018-12-18T20:26:47.190Z,4.20
2018-12-18T20:29:15.476Z,4.20
2018-12-18T20:31:47.199Z,4.10
2018-12-18T20:34:15.448Z,3.80
2018-12-18T20:36:43.674Z,3.80
2018-12-18T20:39:11.915Z,3.80
2018-12-18T20:41:43.674Z,3.70
2018-12-18T20:44:11.873Z,3.60
2018-12-18T20:46:40.086Z,3.70
2018-12-18T20:49:08.378Z,3.70
2018-12-18T20:51:39.676Z,3.60
2018-12-18T20:54:07.922Z,3.50
2018-12-18T20:56:36.447Z,3.70
2018-12-18T20:59:04.704Z,3.60
2018-12-18T21:01:32.914Z,3.60
2018-12-18T21:04:01.247Z,3.60
2018-12-18T21:06:29.503Z,3.70
2018-12-18T21:08:57.672Z,3.70
2018-12-18T21:11:29.265Z,3.80
2018-12-18T21:14:10.398Z,3.70
2018-12-18T21:16:38.626Z,3.50
2018-12-18T21:19:06.863Z,3.60
2018-12-18T21:21:38.083Z,3.50
2018-12-18T21:24:06.383Z,3.60
2018-12-18T21:26:34.615Z,3.60
2018-12-18T21:29:02.831Z,3.60
2018-12-18T21:31:34.392Z,3.40
2018-12-18T21:34:02.692Z,3.40
2018-12-18T21:36:30.911Z,3.40
2018-12-18T21:38:59.111Z,3.50
2018-12-18T21:41:33.777Z,3.40
2018-12-18T21:44:02.027Z,3.40
2018-12-18T21:46:30.287Z,3.50
2018-12-18T21:48:58.490Z,3.40
2018-12-18T21:51:30.132Z,3.40
2018-12-18T21:53:58.389Z,3.40
2018-12-18T21:56:26.590Z,3.50
2018-12-18T21:58:54.806Z,3.40
2018-12-18T22:01:26.620Z,3.40
2018-12-18T22:03:54.843Z,3.40
2018-12-18T22:06:23.093Z,3.40
2018-12-18T22:08:51.332Z,3.30
2018-12-18T22:11:22.996Z,3.20
2018-12-18T22:13:51.254Z,3.10
2018-12-18T22:16:20.439Z,3.10
2018-12-18T22:18:48.651Z,3.10
2018-12-18T22:21:22.781Z,3.10
2018-12-18T22:23:51.040Z,2.90
2018-12-18T22:26:19.278Z,3.00
2018-12-18T22:28:47.549Z,3.00
2018-12-18T22:31:21.955Z,2.90
2018-12-18T22:33:50.134Z,3.00
2018-12-18T22:36:18.313Z,2.90
2018-12-18T22:38:46.538Z,2.60
2018-12-18T22:41:21.308Z,2.50
2018-12-18T22:43:49.555Z,2.70
2018-12-18T22:46:17.825Z,2.80
2018-12-18T22:48:46.028Z,2.70
2018-12-18T22:51:20.661Z,2.60
2018-12-18T22:53:48.941Z,2.50
2018-12-18T22:56:17.271Z,2.50
2018-12-18T22:58:45.495Z,2.70
2018-12-18T23:01:22.978Z,2.70
2018-12-18T23:03:51.203Z,2.80
2018-12-18T23:06:19.423Z,2.80
2018-12-18T23:08:50.417Z,2.70
2018-12-18T23:11:21.375Z,2.70
2018-12-18T23:13:49.635Z,2.60
2018-12-18T23:16:17.896Z,2.80
2018-12-18T23:18:46.139Z,2.80
2018-12-18T23:21:17.606Z,2.80
2018-12-18T23:23:45.836Z,2.70
2018-12-18T23:26:14.054Z,2.70
2018-12-18T23:28:42.340Z,2.90
2018-12-18T23:31:13.858Z,2.90
2018-12-18T23:33:42.108Z,2.80
2018-12-18T23:36:10.297Z,2.80
2018-12-18T23:38:38.632Z,2.70
2018-12-18T23:41:09.811Z,2.60
2018-12-18T23:43:38.094Z,2.40
2018-12-18T23:46:06.370Z,2.10
2018-12-18T23:48:39.714Z,2.20
2018-12-18T23:51:08.472Z,2.20
2018-12-18T23:53:36.662Z,2.10
2018-12-18T23:56:04.900Z,2.30
2018-12-18T23:58:33.148Z,2.30
