createdAt,value
2024-02-28T00:01:59.350Z,9.70
2024-02-28T00:04:28.639Z,9.80
2024-02-28T00:06:58.168Z,9.82
2024-02-28T00:09:27.739Z,9.88
2024-02-28T00:11:57.128Z,9.94
2024-02-28T00:14:27.256Z,10.00
2024-02-28T00:16:56.663Z,10.02
2024-02-28T00:19:26.563Z,9.99
2024-02-28T00:21:55.884Z,9.95
2024-02-28T00:24:25.383Z,9.93
2024-02-28T00:26:54.901Z,9.89
2024-02-28T00:29:24.163Z,9.85
2024-02-28T00:31:54.042Z,9.86
2024-02-28T00:34:23.410Z,9.83
2024-02-28T00:36:56.237Z,9.84
2024-02-28T00:39:26.411Z,9.87
2024-02-28T00:41:55.773Z,9.90
2024-02-28T00:44:25.015Z,9.86
2024-02-28T00:46:54.424Z,9.84
2024-02-28T00:49:24.082Z,9.82
2024-02-28T00:51:53.654Z,9.79
2024-02-28T00:54:25.122Z,9.72
2024-02-28T00:56:54.520Z,9.66
2024-02-28T00:59:23.938Z,9.62
2024-02-28T01:01:53.248Z,9.57
2024-02-28T01:04:22.625Z,9.53
2024-02-28T01:06:51.977Z,9.51
2024-02-28T01:09:23.100Z,9.46
2024-02-28T01:11:52.539Z,9.45
2024-02-28T01:14:21.859Z,9.48
2024-02-28T01:16:51.225Z,9.55
2024-02-28T01:19:20.718Z,9.58
2024-02-28T01:21:50.134Z,9.61
2024-02-28T01:24:19.444Z,9.70
2024-02-28T01:26:49.324Z,9.73
2024-02-28T01:29:18.839Z,9.77
2024-02-28T01:31:48.101Z,9.81
2024-02-28T01:34:18.283Z,9.86
2024-02-28T01:36:49.125Z,9.80
2024-02-28T01:39:18.706Z,9.76
2024-02-28T01:41:55.307Z,9.79
2024-02-28T01:44:24.841Z,9.81
2024-02-28T01:46:56.101Z,9.81
2024-02-28T01:49:26.650Z,9.81
2024-02-28T01:51:57.908Z,9.86
2024-02-28T01:54:29.499Z,9.88
2024-02-28T01:56:59.645Z,9.87
2024-02-28T01:59:30.868Z,9.82
2024-02-28T02:02:00.328Z,9.76
2024-02-28T02:04:30.126Z,9.68
2024-02-28T02:07:01.173Z,9.63
2024-02-28T02:09:30.739Z,9.65
2024-02-28T02:12:00.050Z,9.72
2024-02-28T02:14:30.075Z,9.77
2024-02-28T02:17:00.317Z,9.83
2024-02-28T02:19:30.342Z,9.87
2024-02-28T02:22:00.860Z,9.87
2024-02-28T02:24:30.422Z,9.83
2024-02-28T02:27:00.205Z,9.83
2024-02-28T02:29:30.064Z,9.81
2024-02-28T02:31:59.478Z,9.80
2024-02-28T02:34:28.918Z,9.76
2024-02-28T02:36:58.234Z,9.79
2024-02-28T02:39:27.693Z,9.76
2024-02-28T02:41:56.966Z,9.80
2024-02-28T02:44:26.423Z,9.77
2024-02-28T02:46:55.759Z,9.80
2024-02-28T02:49:25.037Z,9.81
2024-02-28T02:51:55.144Z,9.79
2024-02-28T02:54:25.280Z,9.79
2024-02-28T02:56:54.595Z,9.77
2024-02-28T02:59:23.898Z,9.77
2024-02-28T03:01:54.409Z,9.75
2024-02-28T03:04:23.737Z,9.73
2024-02-28T03:06:53.135Z,9.74
2024-02-28T03:09:22.516Z,9.72
2024-02-28T03:11:51.765Z,9.71
2024-02-28T03:14:23.289Z,9.68
2024-02-28T03:16:52.635Z,9.70
2024-02-28T03:19:22.369Z,9.68
2024-02-28T03:21:51.863Z,9.72
2024-02-28T03:24:21.225Z,9.74
2024-02-28T03:26:50.640Z,9.75
2024-02-28T03:29:19.985Z,9.76
2024-02-28T03:31:49.313Z,9.75
2024-02-28T03:34:18.614Z,9.73
2024-02-28T03:36:48.439Z,9.77
2024-02-28T03:39:18.467Z,9.83
2024-02-28T03:41:47.910Z,9.84
2024-02-28T03:44:17.249Z,9.93
2024-02-28T03:46:48.151Z,9.97
2024-02-28T03:49:17.572Z,9.94
2024-02-28T03:51:46.946Z,9.92
2024-02-28T03:54:16.572Z,9.92
2024-02-28T03:56:45.880Z,9.94
2024-02-28T03:59:15.999Z,9.93
2024-02-28T04:01:45.432Z,9.91
2024-02-28T04:04:14.777Z,9.90
2024-02-28T04:06:45.010Z,9.91
2024-02-28T04:09:14.387Z,9.93
2024-02-28T04:11:44.153Z,9.90
2024-02-28T04:14:13.523Z,9.92
2024-02-28T04:16:45.897Z,9.92
2024-02-28T04:19:16.026Z,9.95
2024-02-28T04:21:46.474Z,9.97
2024-02-28T04:24:17.950Z,9.93
2024-02-28T04:26:48.239Z,9.93
2024-02-28T04:29:19.253Z,9.93
2024-02-28T04:31:48.572Z,9.94
2024-02-28T04:34:17.885Z,10.00
2024-02-28T04:36:47.175Z,10.01
2024-02-28T04:39:16.490Z,10.03
2024-02-28T04:41:45.752Z,10.05
2024-02-28T04:44:15.179Z,10.08
2024-02-28T04:46:44.498Z,10.09
2024-02-28T04:49:13.921Z,10.04
2024-02-28T04:51:43.330Z,10.05
2024-02-28T04:54:12.826Z,10.05
2024-02-28T04:56:43.749Z,10.03
2024-02-28T04:59:13.907Z,9.99
2024-02-28T05:01:44.354Z,9.99
2024-02-28T05:04:14.736Z,9.98
2024-02-28T05:06:44.191Z,9.97
2024-02-28T05:09:13.687Z,9.96
2024-02-28T05:11:42.979Z,9.92
2024-02-28T05:14:12.500Z,9.86
2024-02-28T05:16:41.914Z,9.85
2024-02-28T05:19:11.316Z,9.83
2024-02-28T05:21:45.287Z,9.81
2024-02-28T05:24:14.914Z,9.78
2024-02-28T05:26:45.259Z,9.77
2024-02-28T05:29:14.510Z,9.77
2024-02-28T05:31:43.784Z,9.79
2024-02-28T05:34:13.326Z,9.80
2024-02-28T05:36:43.484Z,9.82
2024-02-28T05:39:12.767Z,9.83
2024-02-28T05:41:42.095Z,9.84
2024-02-28T05:44:11.420Z,9.84
2024-02-28T05:46:41.096Z,9.86
2024-02-28T05:49:10.767Z,9.83
2024-02-28T05:51:40.458Z,9.90
2024-02-28T05:54:09.706Z,9.93
2024-02-28T05:56:39.048Z,9.98
2024-02-28T05:59:08.397Z,10.03
2024-02-28T06:01:41.612Z,10.08
2024-02-28T06:04:11.009Z,10.10
2024-02-28T06:06:40.438Z,10.12
2024-02-28T06:09:09.884Z,10.20
2024-02-28T06:11:39.213Z,10.25
2024-02-28T06:14:08.596Z,10.23
2024-02-28T06:16:37.954Z,10.26
2024-02-28T06:19:07.372Z,10.30
2024-02-28T06:21:36.861Z,10.33
2024-02-28T06:24:06.884Z,10.42
2024-02-28T06:26:36.261Z,10.48
2024-02-28T06:29:07.502Z,10.54
2024-02-28T06:31:36.825Z,10.62
2024-02-28T06:34:06.893Z,10.66
2024-02-28T06:36:36.278Z,10.73
2024-02-28T06:39:05.660Z,10.77
2024-02-28T06:41:34.964Z,10.85
2024-02-28T06:44:05.432Z,10.89
2024-02-28T06:46:34.766Z,10.96
2024-02-28T06:49:04.610Z,11.04
2024-02-28T06:51:34.123Z,11.08
2024-02-28T06:54:03.470Z,11.13
2024-02-28T06:56:35.047Z,11.20
2024-02-28T06:59:05.066Z,11.27
2024-02-28T07:01:35.104Z,11.35
2024-02-28T07:04:04.982Z,11.41
2024-02-28T07:06:34.520Z,11.44
2024-02-28T07:09:04.033Z,11.43
2024-02-28T07:11:33.458Z,11.48
2024-02-28T07:14:03.597Z,11.56
2024-02-28T07:16:36.023Z,11.63
2024-02-28T07:19:05.599Z,11.69
2024-02-28T07:21:35.050Z,11.76
2024-02-28T07:24:06.918Z,11.83
2024-02-28T07:26:36.203Z,11.87
2024-02-28T07:29:06.481Z,11.90
2024-02-28T07:31:35.938Z,11.93
2024-02-28T07:34:06.199Z,11.98
2024-02-28T07:36:35.528Z,12.06
2024-02-28T07:39:05.086Z,12.16
2024-02-28T07:41:34.459Z,12.23
2024-02-28T07:44:03.824Z,12.30
2024-02-28T07:46:33.162Z,12.37
2024-02-28T07:49:03.171Z,12.42
2024-02-28T07:51:32.526Z,12.51
2024-02-28T07:54:01.826Z,12.65
2024-02-28T07:56:31.668Z,12.85
2024-02-28T07:59:01.791Z,13.03
2024-02-28T08:01:32.121Z,13.22
2024-02-28T08:04:03.385Z,13.42
2024-02-28T08:06:34.619Z,13.66
2024-02-28T08:09:05.584Z,13.91
2024-02-28T08:11:34.988Z,14.14
2024-02-28T08:14:04.813Z,14.31
2024-02-28T08:16:34.161Z,14.48
2024-02-28T08:19:04.050Z,14.66
2024-02-28T08:21:34.491Z,14.80
2024-02-28T08:24:05.618Z,14.93
2024-02-28T08:26:35.501Z,15.07
2024-02-28T08:29:04.780Z,15.20
2024-02-28T08:31:34.099Z,15.34
2024-02-28T08:34:05.878Z,15.40
2024-02-28T08:36:38.128Z,15.46
2024-02-28T08:39:10.617Z,15.47
2024-02-28T08:41:40.056Z,15.46
2024-02-28T08:44:09.465Z,15.48
2024-02-28T08:46:38.789Z,15.55
2024-02-28T08:49:08.252Z,15.68
2024-02-28T08:51:37.715Z,15.84
2024-02-28T08:54:07.514Z,15.99
2024-02-28T08:56:38.319Z,16.13
2024-02-28T08:59:10.095Z,16.14
2024-02-28T09:01:39.785Z,16.09
2024-02-28T09:04:09.219Z,15.96
2024-02-28T09:06:39.408Z,15.91
2024-02-28T09:09:08.828Z,15.99
2024-02-28T09:11:38.311Z,16.17
2024-02-28T09:14:07.758Z,16.29
2024-02-28T09:16:37.098Z,16.48
2024-02-28T09:19:07.330Z,16.80
2024-02-28T09:21:36.740Z,17.10
2024-02-28T09:24:06.750Z,17.45
2024-02-28T09:26:41.018Z,17.77
2024-02-28T09:29:10.343Z,18.08
2024-02-28T09:31:39.785Z,18.37
2024-02-28T09:34:11.242Z,18.67
2024-02-28T09:36:48.589Z,18.95
2024-02-28T09:39:21.011Z,19.11
2024-02-28T09:41:50.889Z,19.22
2024-02-28T09:44:23.602Z,19.39
2024-02-28T09:46:53.462Z,19.63
2024-02-28T09:49:25.320Z,19.84
2024-02-28T09:51:54.870Z,20.07
2024-02-28T09:54:24.227Z,20.15
2024-02-28T09:56:54.021Z,20.26
2024-02-28T09:59:32.356Z,20.52
2024-02-28T10:02:14.826Z,20.92
2024-02-28T10:04:44.275Z,21.12
2024-02-28T10:07:15.168Z,21.12
2024-02-28T10:09:45.076Z,20.98
2024-02-28T10:12:15.462Z,20.79
2024-02-28T10:14:44.760Z,20.56
2024-02-28T10:17:14.053Z,20.26
2024-02-28T10:19:43.509Z,20.01
2024-02-28T10:22:12.937Z,19.91
2024-02-28T10:24:42.289Z,19.95
2024-02-28T10:27:11.972Z,20.11
2024-02-28T10:29:43.163Z,20.20
2024-02-28T10:32:12.873Z,20.28
2024-02-28T10:34:44.223Z,20.20
2024-02-28T10:37:14.382Z,20.14
2024-02-28T10:39:45.594Z,20.13
2024-02-28T10:42:17.209Z,20.13
2024-02-28T10:44:56.677Z,19.93
2024-02-28T10:47:31.091Z,19.83
2024-02-28T10:50:00.464Z,19.90
2024-02-28T10:52:34.911Z,20.00
2024-02-28T10:55:09.699Z,20.03
2024-02-28T10:57:40.770Z,19.97
2024-02-28T11:00:13.013Z,19.91
2024-02-28T11:02:44.580Z,20.03
2024-02-28T11:05:14.810Z,20.11
2024-02-28T11:07:44.109Z,20.06
2024-02-28T11:10:14.622Z,20.16
2024-02-28T11:12:43.993Z,20.24
2024-02-28T11:15:18.709Z,20.35
2024-02-28T11:17:48.781Z,20.53
2024-02-28T11:20:19.084Z,20.69
2024-02-28T11:22:48.510Z,20.84
2024-02-28T11:25:18.642Z,21.10
2024-02-28T11:27:50.170Z,21.26
2024-02-28T11:30:20.272Z,21.35
2024-02-28T11:32:49.686Z,21.50
2024-02-28T11:35:19.028Z,21.73
2024-02-28T11:37:48.963Z,21.88
2024-02-28T11:40:19.160Z,21.97
2024-02-28T11:42:49.916Z,22.04
2024-02-28T11:45:19.392Z,22.16
2024-02-28T11:47:49.248Z,22.23
2024-02-28T11:50:20.175Z,22.27
2024-02-28T11:52:50.343Z,22.23
2024-02-28T11:55:19.782Z,22.20
2024-02-28T11:57:49.532Z,22.11
2024-02-28T12:00:19.305Z,22.03
2024-02-28T12:02:50.103Z,21.89
2024-02-28T12:05:23.859Z,21.79
2024-02-28T12:07:57.140Z,21.89
2024-02-28T12:10:27.107Z,21.98
2024-02-28T12:13:01.228Z,21.87
2024-02-28T12:15:33.396Z,21.86
2024-02-28T12:18:12.080Z,21.91
2024-02-28T12:20:41.759Z,21.98
2024-02-28T12:23:11.043Z,22.02
2024-02-28T12:25:40.843Z,21.96
2024-02-28T12:28:11.195Z,21.88
2024-02-28T12:30:43.950Z,21.75
2024-02-28T12:33:13.835Z,21.65
2024-02-28T12:35:43.849Z,21.61
2024-02-28T12:38:13.291Z,21.61
2024-02-28T12:40:43.474Z,21.68
2024-02-28T12:43:13.076Z,21.86
2024-02-28T12:45:42.652Z,21.93
2024-02-28T12:48:11.994Z,21.77
2024-02-28T12:50:41.379Z,21.63
2024-02-28T12:53:10.761Z,21.50
2024-02-28T12:55:40.210Z,21.34
2024-02-28T12:58:10.466Z,21.16
2024-02-28T13:00:40.011Z,21.03
2024-02-28T13:03:10.430Z,21.15
2024-02-28T13:05:39.779Z,21.32
2024-02-28T13:08:09.408Z,21.39
2024-02-28T13:10:42.424Z,21.48
2024-02-28T13:13:12.937Z,21.53
2024-02-28T13:15:42.791Z,21.56
2024-02-28T13:18:12.317Z,21.61
2024-02-28T13:20:41.954Z,21.60
2024-02-28T13:23:11.354Z,21.42
2024-02-28T13:25:40.678Z,21.27
2024-02-28T13:28:10.194Z,21.08
2024-02-28T13:30:40.508Z,21.06
2024-02-28T13:33:09.956Z,21.08
2024-02-28T13:35:39.900Z,21.06
2024-02-28T13:38:09.240Z,21.00
2024-02-28T13:40:38.843Z,20.96
2024-02-28T13:43:08.451Z,20.90
2024-02-28T13:45:42.993Z,20.86
2024-02-28T13:48:25.741Z,20.89
2024-02-28T13:50:55.619Z,21.01
2024-02-28T13:53:26.005Z,21.46
2024-02-28T13:55:55.826Z,22.15
2024-02-28T13:58:27.274Z,22.26
2024-02-28T14:01:00.126Z,21.98
2024-02-28T14:03:30.411Z,22.24
2024-02-28T14:05:59.736Z,21.94
2024-02-28T14:08:35.109Z,21.49
2024-02-28T14:11:06.119Z,21.09
2024-02-28T14:13:35.954Z,20.71
2024-02-28T14:16:05.466Z,20.41
2024-02-28T14:18:35.129Z,20.11
2024-02-28T14:21:07.883Z,19.86
2024-02-28T14:23:37.762Z,19.62
2024-02-28T14:26:08.145Z,19.47
2024-02-28T14:28:37.505Z,19.30
2024-02-28T14:31:06.903Z,19.14
2024-02-28T14:33:37.800Z,19.00
2024-02-28T14:36:08.099Z,18.91
2024-02-28T14:38:37.722Z,18.78
2024-02-28T14:41:08.526Z,18.69
2024-02-28T14:43:37.877Z,18.61
2024-02-28T14:46:08.564Z,18.50
2024-02-28T14:48:38.109Z,18.39
2024-02-28T14:51:07.849Z,18.27
2024-02-28T14:53:37.284Z,18.11
2024-02-28T14:56:07.149Z,17.99
2024-02-28T14:58:38.910Z,17.86
2024-02-28T15:01:08.718Z,17.73
2024-02-28T15:03:41.077Z,17.64
2024-02-28T15:06:10.801Z,17.59
2024-02-28T15:08:40.258Z,17.49
2024-02-28T15:11:09.697Z,17.40
2024-02-28T15:13:39.059Z,17.32
2024-02-28T15:16:08.605Z,17.25
2024-02-28T15:18:38.373Z,17.17
2024-02-28T15:21:08.973Z,17.09
2024-02-28T15:23:38.282Z,16.99
2024-02-28T15:26:07.581Z,16.91
2024-02-28T15:28:36.937Z,16.79
2024-02-28T15:31:07.630Z,16.67
2024-02-28T15:33:37.037Z,16.54
2024-02-28T15:36:06.827Z,16.42
2024-02-28T15:38:36.405Z,16.29
2024-02-28T15:41:06.470Z,16.13
2024-02-28T15:43:36.524Z,16.00
2024-02-28T15:46:06.360Z,15.92
2024-02-28T15:48:35.758Z,15.80
2024-02-28T15:51:05.458Z,15.70
2024-02-28T15:53:36.433Z,15.59
2024-02-28T15:56:07.553Z,15.47
2024-02-28T15:58:36.843Z,15.35
2024-02-28T16:01:06.351Z,15.22
2024-02-28T16:03:35.759Z,15.10
2024-02-28T16:06:09.782Z,14.99
2024-02-28T16:08:43.325Z,14.89
2024-02-28T16:11:12.967Z,14.78
2024-02-28T16:13:44.164Z,14.65
2024-02-28T16:16:13.542Z,14.56
2024-02-28T16:18:43.921Z,14.50
2024-02-28T16:21:13.729Z,14.44
2024-02-28T16:23:43.080Z,14.40
2024-02-28T16:26:12.626Z,14.34
2024-02-28T16:28:41.929Z,14.28
2024-02-28T16:31:12.061Z,14.20
2024-02-28T16:33:41.868Z,14.10
2024-02-28T16:36:12.321Z,14.02
2024-02-28T16:38:41.710Z,13.93
2024-02-28T16:41:11.016Z,13.86
2024-02-28T16:43:41.421Z,13.79
2024-02-28T16:46:10.735Z,13.70
2024-02-28T16:48:42.070Z,13.60
2024-02-28T16:51:12.143Z,13.51
2024-02-28T16:53:41.512Z,13.44
2024-02-28T16:56:10.875Z,13.31
2024-02-28T16:58:44.176Z,13.21
2024-02-28T17:01:16.499Z,13.16
2024-02-28T17:03:50.002Z,13.13
2024-02-28T17:06:19.687Z,13.09
2024-02-28T17:08:49.220Z,13.05
2024-02-28T17:11:18.746Z,12.99
2024-02-28T17:13:48.177Z,12.89
2024-02-28T17:16:18.797Z,12.82
2024-02-28T17:18:48.387Z,12.73
2024-02-28T17:21:17.793Z,12.64
2024-02-28T17:23:47.082Z,12.58
2024-02-28T17:26:16.452Z,12.52
2024-02-28T17:28:46.323Z,12.44
2024-02-28T17:31:17.489Z,12.41
2024-02-28T17:33:48.757Z,12.39
2024-02-28T17:36:19.205Z,12.32
2024-02-28T17:38:48.487Z,12.29
2024-02-28T17:41:17.789Z,12.25
2024-02-28T17:43:47.943Z,12.24
2024-02-28T17:46:17.394Z,12.20
2024-02-28T17:48:46.859Z,12.19
2024-02-28T17:51:16.304Z,12.17
2024-02-28T17:53:45.696Z,12.17
2024-02-28T17:56:15.094Z,12.19
2024-02-28T17:58:44.438Z,12.20
2024-02-28T18:01:13.869Z,12.24
2024-02-28T18:03:43.413Z,12.25
2024-02-28T18:06:12.880Z,12.27
2024-02-28T18:08:42.347Z,12.31
2024-02-28T18:11:12.411Z,12.31
2024-02-28T18:13:42.085Z,12.32
2024-02-28T18:16:11.431Z,12.35
2024-02-28T18:18:41.010Z,12.37
2024-02-28T18:21:10.535Z,12.35
2024-02-28T18:23:39.818Z,12.37
2024-02-28T18:26:09.707Z,12.36
2024-02-28T18:28:39.208Z,12.37
2024-02-28T18:31:08.618Z,12.37
2024-02-28T18:33:37.991Z,12.34
2024-02-28T18:36:07.806Z,12.32
2024-02-28T18:38:38.048Z,12.31
2024-02-28T18:41:07.498Z,12.33
2024-02-28T18:43:42.425Z,12.32
2024-02-28T18:46:14.195Z,12.31
2024-02-28T18:48:46.838Z,12.28
2024-02-28T18:51:16.337Z,12.30
2024-02-28T18:53:45.982Z,12.26
2024-02-28T18:56:15.344Z,12.20
2024-02-28T18:58:45.397Z,12.15
2024-02-28T19:01:18.427Z,12.09
2024-02-28T19:03:49.250Z,12.04
2024-02-28T19:06:18.933Z,12.04
2024-02-28T19:08:48.568Z,12.01
2024-02-28T19:11:18.162Z,11.95
2024-02-28T19:13:50.127Z,11.90
2024-02-28T19:16:19.874Z,11.83
2024-02-28T19:18:49.207Z,11.79
2024-02-28T19:21:18.525Z,11.70
2024-02-28T19:23:48.462Z,11.64
2024-02-28T19:26:18.438Z,11.56
2024-02-28T19:28:47.796Z,11.47
2024-02-28T19:31:17.218Z,11.40
2024-02-28T19:33:46.674Z,11.30
2024-02-28T19:36:16.212Z,11.22
2024-02-28T19:38:45.454Z,11.15
2024-02-28T19:41:15.150Z,11.10
2024-02-28T19:43:44.490Z,11.02
2024-02-28T19:46:13.811Z,10.98
2024-02-28T19:48:44.610Z,10.96
2024-02-28T19:51:17.265Z,10.94
2024-02-28T19:53:47.330Z,10.99
2024-02-28T19:56:17.055Z,11.04
2024-02-28T19:58:49.275Z,11.05
2024-02-28T20:01:19.126Z,11.11
2024-02-28T20:03:49.313Z,11.13
2024-02-28T20:06:20.434Z,11.12
2024-02-28T20:08:51.185Z,11.13
2024-02-28T20:11:23.638Z,11.11
2024-02-28T20:13:53.054Z,11.17
2024-02-28T20:16:22.469Z,11.23
2024-02-28T20:18:52.751Z,11.26
2024-02-28T20:21:28.036Z,11.28
2024-02-28T20:24:01.177Z,11.27
2024-02-28T20:26:31.294Z,11.29
2024-02-28T20:29:01.230Z,11.27
2024-02-28T20:31:30.743Z,11.23
2024-02-28T20:34:01.412Z,11.21
2024-02-28T20:36:31.739Z,11.15
2024-02-28T20:39:01.998Z,11.12
2024-02-28T20:41:34.809Z,11.09
2024-02-28T20:44:10.833Z,11.06
2024-02-28T20:46:40.815Z,11.01
2024-02-28T20:49:11.159Z,10.94
2024-02-28T20:51:41.267Z,10.92
2024-02-28T20:54:11.128Z,10.94
2024-02-28T20:56:40.506Z,10.92
2024-02-28T20:59:09.778Z,10.90
2024-02-28T21:01:39.479Z,10.91
2024-02-28T21:04:09.006Z,10.88
2024-02-28T21:06:38.569Z,10.90
2024-02-28T21:09:08.665Z,10.82
2024-02-28T21:11:37.959Z,10.78
2024-02-28T21:14:07.470Z,10.79
2024-02-28T21:16:37.958Z,10.77
2024-02-28T21:19:07.441Z,10.76
2024-02-28T21:21:36.750Z,10.78
2024-02-28T21:24:07.399Z,10.80
2024-02-28T21:26:36.735Z,10.80
2024-02-28T21:29:06.020Z,10.78
2024-02-28T21:31:36.181Z,10.79
2024-02-28T21:34:05.626Z,10.74
2024-02-28T21:36:35.291Z,10.70
2024-02-28T21:39:09.938Z,10.63
2024-02-28T21:41:39.494Z,10.54
2024-02-28T21:44:09.014Z,10.48
2024-02-28T21:46:38.441Z,10.40
2024-02-28T21:49:13.340Z,10.34
2024-02-28T21:51:44.301Z,10.24
2024-02-28T21:54:13.691Z,10.18
2024-02-28T21:56:43.511Z,10.08
2024-02-28T21:59:12.846Z,10.06
2024-02-28T22:01:42.270Z,10.02
2024-02-28T22:04:12.039Z,9.97
2024-02-28T22:06:41.447Z,9.91
2024-02-28T22:09:10.939Z,9.89
2024-02-28T22:11:40.315Z,9.88
2024-02-28T22:14:11.791Z,9.85
2024-02-28T22:16:41.120Z,9.81
2024-02-28T22:19:13.273Z,9.78
2024-02-28T22:21:42.779Z,9.79
2024-02-28T22:24:12.143Z,9.79
2024-02-28T22:26:41.469Z,9.77
2024-02-28T22:29:10.807Z,9.69
2024-02-28T22:31:40.086Z,9.66
2024-02-28T22:34:09.434Z,9.61
2024-02-28T22:36:39.189Z,9.60
2024-02-28T22:39:10.400Z,9.55
2024-02-28T22:41:39.797Z,9.54
2024-02-28T22:44:09.160Z,9.53
2024-02-28T22:46:38.642Z,9.57
2024-02-28T22:49:07.978Z,9.58
2024-02-28T22:51:37.529Z,9.59
2024-02-28T22:54:08.833Z,9.61
2024-02-28T22:56:38.184Z,9.61
2024-02-28T22:59:08.387Z,9.58
2024-02-28T23:01:37.938Z,9.61
2024-02-28T23:04:07.785Z,9.59
2024-02-28T23:06:37.246Z,9.56
2024-02-28T23:09:06.762Z,9.61
2024-02-28T23:11:36.228Z,9.64
2024-02-28T23:14:08.497Z,9.66
2024-02-28T23:16:39.458Z,9.70
2024-02-28T23:19:09.535Z,9.73
2024-02-28T23:21:39.414Z,9.75
2024-02-28T23:24:09.179Z,9.76
2024-02-28T23:26:38.587Z,9.77
2024-02-28T23:29:07.879Z,9.76
2024-02-28T23:31:37.330Z,9.82
2024-02-28T23:34:08.127Z,9.80
2024-02-28T23:36:37.621Z,9.82
2024-02-28T23:39:07.619Z,9.84
2024-02-28T23:41:37.205Z,9.90
2024-02-28T23:44:07.461Z,9.91
2024-02-28T23:46:36.706Z,9.90
2024-02-28T23:49:06.233Z,9.91
2024-02-28T23:51:36.345Z,9.92
2024-02-28T23:54:05.846Z,9.97
2024-02-28T23:56:35.218Z,9.97
2024-02-28T23:59:04.657Z,9.95
