createdAt,value
2022-08-25T00:04:02.365Z,58.09
2022-08-25T00:09:39.535Z,57.70
2022-08-25T00:14:45.351Z,57.13
2022-08-25T00:20:08.981Z,57.16
2022-08-25T00:25:13.731Z,56.87
2022-08-25T00:30:27.402Z,56.69
2022-08-25T00:35:32.595Z,56.14
2022-08-25T00:40:44.561Z,56.03
2022-08-25T00:45:51.700Z,56.60
2022-08-25T00:51:12.948Z,55.41
2022-08-25T00:56:26.163Z,55.46
2022-08-25T01:01:40.003Z,56.04
2022-08-25T01:06:49.606Z,55.83
2022-08-25T01:12:16.995Z,55.01
2022-08-25T01:17:22.959Z,55.74
2022-08-25T01:22:36.917Z,55.28
2022-08-25T01:27:40.807Z,55.47
2022-08-25T01:32:46.596Z,55.48
2022-08-25T01:42:48.593Z,55.31
2022-08-25T01:47:52.022Z,55.72
2022-08-25T01:53:26.791Z,55.07
2022-08-25T01:58:35.093Z,56.07
2022-08-25T02:03:46.876Z,56.68
2022-08-25T02:08:54.359Z,56.18
2022-08-25T02:13:56.627Z,56.26
2022-08-25T02:19:06.264Z,56.35
2022-08-25T02:24:15.841Z,56.48
2022-08-25T02:29:21.640Z,56.23
2022-08-25T02:34:35.567Z,56.65
2022-08-25T02:39:44.136Z,56.73
2022-08-25T02:44:48.407Z,56.73
2022-08-25T02:50:11.580Z,56.41
2022-08-25T02:55:17.150Z,56.83
2022-08-25T03:07:38.733Z,56.96
2022-08-25T03:12:42.220Z,56.93
2022-08-25T03:17:50.649Z,56.97
2022-08-25T03:22:52.969Z,57.46
2022-08-25T03:27:56.555Z,57.09
2022-08-25T03:32:58.561Z,56.95
2022-08-25T03:38:08.461Z,56.24
2022-08-25T03:43:10.491Z,57.15
2022-08-25T03:48:14.653Z,57.31
2022-08-25T03:53:16.695Z,57.84
2022-08-25T03:58:18.653Z,58.42
2022-08-25T04:03:20.577Z,58.65
2022-08-25T04:08:25.298Z,59.21
2022-08-25T04:13:27.462Z,59.52
2022-08-25T04:32:21.078Z,64.31
2022-08-25T04:37:22.983Z,65.28
2022-08-25T04:42:28.974Z,65.75
2022-08-25T04:47:37.747Z,66.18
2022-08-25T04:52:40.784Z,66.26
2022-08-25T04:57:43.441Z,66.30
2022-08-25T05:02:45.562Z,66.09
2022-08-25T05:07:51.001Z,66.02
2022-08-25T05:12:53.348Z,66.01
2022-08-25T05:18:03.406Z,65.96
2022-08-25T05:23:05.551Z,65.65
2022-08-25T05:28:11.717Z,65.79
2022-08-25T05:33:16.904Z,65.92
2022-08-25T05:38:21.319Z,65.42
2022-08-25T05:43:23.568Z,65.52
2022-08-25T05:48:29.085Z,65.40
2022-08-25T05:53:33.979Z,65.29
2022-08-25T05:58:38.114Z,65.10
2022-08-25T06:03:40.194Z,65.24
2022-08-25T06:08:51.991Z,64.61
2022-08-25T06:14:01.140Z,64.30
2022-08-25T06:19:06.547Z,64.26
2022-08-25T06:24:15.208Z,63.26
2022-08-25T06:29:41.965Z,63.31
2022-08-25T06:34:43.964Z,62.99
2022-08-25T06:39:51.086Z,62.76
2022-08-25T06:45:00.416Z,62.58
2022-08-25T06:50:06.145Z,62.43
2022-08-25T06:55:09.112Z,62.28
2022-08-25T07:00:15.470Z,62.15
2022-08-25T07:05:27.248Z,61.81
2022-08-25T07:10:41.568Z,59.83
2022-08-25T07:16:01.690Z,57.36
2022-08-25T07:21:04.548Z,57.44
2022-08-25T07:26:39.961Z,52.51
2022-08-25T07:31:43.060Z,54.98
2022-08-25T07:36:45.606Z,53.53
2022-08-25T07:41:48.009Z,53.12
2022-08-25T07:46:54.528Z,52.63
2022-08-25T07:52:05.670Z,52.15
2022-08-25T07:57:10.119Z,52.04
2022-08-25T08:02:18.231Z,51.48
2022-08-25T08:07:42.038Z,49.77
2022-08-25T08:12:46.640Z,50.34
2022-08-25T08:17:49.049Z,50.22
2022-08-25T08:22:52.802Z,50.00
2022-08-25T08:27:56.013Z,49.42
2022-08-25T08:33:14.405Z,49.13
2022-08-25T08:38:20.848Z,48.61
2022-08-25T08:43:33.433Z,47.82
2022-08-25T08:48:50.644Z,47.61
2022-08-25T08:53:57.750Z,49.52
2022-08-25T08:59:12.139Z,49.50
2022-08-25T09:04:39.445Z,50.50
2022-08-25T09:09:43.258Z,51.42
2022-08-25T09:15:22.124Z,52.12
2022-08-25T09:21:16.989Z,53.54
2022-08-25T09:26:49.989Z,54.03
2022-08-25T09:31:56.934Z,54.13
2022-08-25T09:37:00.819Z,53.49
2022-08-25T09:42:02.923Z,53.46
2022-08-25T09:47:15.069Z,53.13
2022-08-25T09:52:43.057Z,53.11
2022-08-25T09:58:22.271Z,52.41
2022-08-25T10:03:25.290Z,53.33
2022-08-25T10:08:41.057Z,54.58
2022-08-25T10:13:43.979Z,55.08
2022-08-25T10:19:23.702Z,56.28
2022-08-25T10:24:46.023Z,56.92
2022-08-25T10:29:59.836Z,56.32
2022-08-25T10:35:25.532Z,57.49
2022-08-25T10:41:01.458Z,57.65
2022-08-25T10:46:44.281Z,56.85
2022-08-25T10:52:20.627Z,55.84
2022-08-25T10:57:32.417Z,55.72
2022-08-25T11:09:02.166Z,54.40
2022-08-25T11:14:43.126Z,53.91
2022-08-25T11:19:50.352Z,54.20
2022-08-25T11:25:24.363Z,53.20
2022-08-25T11:30:31.550Z,53.77
2022-08-25T11:35:49.263Z,54.23
2022-08-25T11:41:20.169Z,53.94
2022-08-25T11:47:13.158Z,52.41
2022-08-25T11:52:52.697Z,52.66
2022-08-25T11:58:32.032Z,52.21
2022-08-25T12:03:55.157Z,52.88
2022-08-25T12:09:09.853Z,53.29
2022-08-25T12:14:28.338Z,53.19
2022-08-25T12:19:36.776Z,53.28
2022-08-25T12:24:47.931Z,54.74
2022-08-25T12:30:00.670Z,56.49
2022-08-25T12:35:34.996Z,57.62
2022-08-25T12:40:44.049Z,57.66
2022-08-25T12:45:53.184Z,57.60
2022-08-25T12:51:58.981Z,57.52
2022-08-25T12:57:25.019Z,58.64
2022-08-25T13:03:18.184Z,59.34
2022-08-25T13:08:46.977Z,60.33
2022-08-25T13:14:08.339Z,59.53
2022-08-25T13:19:19.390Z,60.97
2022-08-25T13:24:32.491Z,61.26
2022-08-25T13:30:03.555Z,61.46
2022-08-25T13:35:21.327Z,62.00
2022-08-25T13:40:36.498Z,62.76
2022-08-25T13:45:45.206Z,63.13
2022-08-25T13:50:52.675Z,63.39
2022-08-25T13:56:05.942Z,64.36
2022-08-25T14:01:48.752Z,64.76
2022-08-25T14:07:05.998Z,63.61
2022-08-25T14:12:37.243Z,62.90
2022-08-25T14:17:48.370Z,61.84
2022-08-25T14:23:01.707Z,62.50
2022-08-25T14:28:06.690Z,62.76
2022-08-25T14:33:20.021Z,63.03
2022-08-25T14:38:22.680Z,62.64
2022-08-25T14:43:35.009Z,63.36
2022-08-25T14:48:47.093Z,63.74
2022-08-25T14:54:09.139Z,63.88
2022-08-25T14:59:20.108Z,64.12
2022-08-25T15:04:27.609Z,64.40
2022-08-25T15:09:33.669Z,63.66
2022-08-25T15:14:46.810Z,63.79
2022-08-25T15:19:48.757Z,63.72
2022-08-25T15:24:50.853Z,63.87
2022-08-25T15:35:20.553Z,64.30
2022-08-25T15:40:25.386Z,64.41
2022-08-25T15:45:28.422Z,64.90
2022-08-25T15:50:36.626Z,64.87
2022-08-25T15:55:40.784Z,65.14
2022-08-25T16:00:44.333Z,65.60
2022-08-25T16:06:05.097Z,65.53
2022-08-25T16:11:26.862Z,66.52
2022-08-25T16:16:31.859Z,65.63
2022-08-25T16:21:42.149Z,66.30
2022-08-25T16:26:56.029Z,67.03
2022-08-25T16:32:00.443Z,67.22
2022-08-25T16:37:09.295Z,67.03
2022-08-25T16:42:21.276Z,66.79
2022-08-25T16:47:26.853Z,66.91
2022-08-25T16:53:19.455Z,66.60
2022-08-25T16:58:27.251Z,66.29
2022-08-25T17:03:38.923Z,66.46
2022-08-25T17:08:52.030Z,66.57
2022-08-25T17:13:57.704Z,66.45
2022-08-25T17:19:04.553Z,67.02
2022-08-25T17:24:10.400Z,67.21
2022-08-25T17:29:12.913Z,66.86
2022-08-25T17:34:16.247Z,66.95
2022-08-25T17:39:22.234Z,66.79
2022-08-25T17:44:25.481Z,66.95
2022-08-25T17:49:28.105Z,67.15
2022-08-25T17:54:30.480Z,66.69
2022-08-25T17:59:39.517Z,67.03
2022-08-25T18:04:44.860Z,68.59
2022-08-25T18:09:46.851Z,68.83
2022-08-25T18:14:49.423Z,69.39
2022-08-25T18:19:52.825Z,69.72
2022-08-25T18:24:55.074Z,70.02
2022-08-25T18:30:02.564Z,70.16
2022-08-25T18:35:09.217Z,70.68
2022-08-25T18:40:25.820Z,70.39
2022-08-25T18:45:57.044Z,71.17
2022-08-25T18:51:02.012Z,70.57
2022-08-25T18:56:08.776Z,70.54
2022-08-25T19:01:27.057Z,63.48
2022-08-25T19:06:31.327Z,60.27
2022-08-25T19:11:36.902Z,56.76
2022-08-25T19:16:45.106Z,54.37
2022-08-25T19:21:54.010Z,54.13
2022-08-25T19:26:58.146Z,53.23
2022-08-25T19:32:04.867Z,53.46
2022-08-25T19:37:11.551Z,54.69
2022-08-25T19:42:35.384Z,55.48
2022-08-25T19:47:50.020Z,56.40
2022-08-25T19:52:52.077Z,56.83
2022-08-25T19:57:57.005Z,57.26
2022-08-25T20:03:06.454Z,57.12
2022-08-25T20:08:09.637Z,57.36
2022-08-25T20:13:12.598Z,57.10
2022-08-25T20:18:20.420Z,57.38
2022-08-25T20:23:43.730Z,57.21
2022-08-25T20:28:54.331Z,57.33
2022-08-25T20:34:04.785Z,57.12
2022-08-25T20:39:07.613Z,57.36
2022-08-25T20:44:13.855Z,57.56
2022-08-25T20:49:17.178Z,57.58
2022-08-25T20:54:20.615Z,57.78
2022-08-25T20:59:29.905Z,58.80
2022-08-25T21:04:31.969Z,60.04
2022-08-25T21:09:36.066Z,61.46
2022-08-25T21:14:40.860Z,62.21
2022-08-25T21:19:43.155Z,62.36
2022-08-25T21:24:45.686Z,62.27
2022-08-25T21:29:55.215Z,62.43
2022-08-25T21:35:00.861Z,62.43
2022-08-25T21:40:16.062Z,62.59
2022-08-25T21:45:26.131Z,62.30
2022-08-25T21:50:29.851Z,61.71
2022-08-25T21:55:46.686Z,61.73
2022-08-25T22:00:59.655Z,62.00
2022-08-25T22:06:10.620Z,62.80
2022-08-25T22:11:18.108Z,62.78
2022-08-25T22:16:23.290Z,62.79
2022-08-25T22:21:28.950Z,62.73
2022-08-25T22:26:39.045Z,61.72
2022-08-25T22:37:18.027Z,61.49
2022-08-25T22:42:25.628Z,61.34
2022-08-25T22:47:34.621Z,59.87
2022-08-25T22:52:39.190Z,60.77
2022-08-25T22:57:47.381Z,61.06
2022-08-25T23:02:53.736Z,61.80
2022-08-25T23:08:38.962Z,63.01
2022-08-25T23:13:45.507Z,63.24
2022-08-25T23:18:47.696Z,63.07
2022-08-25T23:23:50.075Z,63.01
2022-08-25T23:28:56.642Z,62.91
2022-08-25T23:34:01.512Z,62.85
2022-08-25T23:39:06.154Z,62.86
2022-08-25T23:44:17.490Z,62.63
2022-08-25T23:49:26.716Z,62.17
2022-08-25T23:54:31.147Z,62.24
