createdAt,value
2023-05-01T00:01:12.424Z,13.12
2023-05-01T00:03:40.604Z,13.08
2023-05-01T00:06:09.127Z,13.04
2023-05-01T00:08:37.123Z,13.02
2023-05-01T00:11:05.844Z,12.98
2023-05-01T00:13:34.102Z,12.95
2023-05-01T00:16:02.316Z,12.92
2023-05-01T00:18:31.083Z,12.90
2023-05-01T00:20:59.153Z,12.86
2023-05-01T00:23:27.932Z,12.83
2023-05-01T00:25:55.818Z,12.79
2023-05-01T00:28:24.042Z,12.76
2023-05-01T00:30:52.395Z,12.73
2023-05-01T00:33:20.384Z,12.70
2023-05-01T00:35:49.150Z,12.66
2023-05-01T00:38:17.120Z,12.63
2023-05-01T00:40:45.817Z,12.59
2023-05-01T00:43:14.217Z,12.56
2023-05-01T00:45:43.935Z,12.52
2023-05-01T00:48:12.041Z,12.50
2023-05-01T00:50:41.099Z,12.45
2023-05-01T00:53:09.069Z,12.42
2023-05-01T00:55:39.394Z,12.38
2023-05-01T00:58:07.805Z,12.34
2023-05-01T01:00:35.767Z,12.30
2023-05-01T01:03:04.942Z,12.27
2023-05-01T01:05:36.195Z,12.24
2023-05-01T01:08:22.817Z,12.21
2023-05-01T01:10:50.869Z,12.17
2023-05-01T01:13:31.343Z,12.13
2023-05-01T01:16:04.482Z,12.10
2023-05-01T01:18:38.434Z,12.07
2023-05-01T01:21:07.021Z,12.04
2023-05-01T01:23:34.879Z,12.01
2023-05-01T01:26:11.869Z,11.98
2023-05-01T01:28:39.951Z,11.95
2023-05-01T01:31:26.647Z,11.92
2023-05-01T01:33:54.696Z,11.88
2023-05-01T01:36:34.902Z,11.86
2023-05-01T01:39:10.842Z,11.82
2023-05-01T01:41:41.784Z,11.78
2023-05-01T01:44:13.888Z,11.75
2023-05-01T01:46:42.829Z,11.71
2023-05-01T01:49:13.788Z,11.69
2023-05-01T01:51:42.359Z,11.65
2023-05-01T01:54:11.885Z,11.63
2023-05-01T01:56:42.211Z,11.60
2023-05-01T01:59:11.218Z,11.57
2023-05-01T02:01:41.861Z,11.54
2023-05-01T02:04:11.519Z,11.50
2023-05-01T02:06:41.214Z,11.47
2023-05-01T02:09:11.193Z,11.45
2023-05-01T02:11:41.208Z,11.41
2023-05-01T02:14:11.650Z,11.38
2023-05-01T02:16:41.089Z,11.35
2023-05-01T02:19:09.841Z,11.32
2023-05-01T02:21:39.360Z,11.29
2023-05-01T02:24:07.431Z,11.25
2023-05-01T02:26:39.092Z,11.22
2023-05-01T02:29:07.708Z,11.19
2023-05-01T02:31:35.899Z,11.16
2023-05-01T02:34:04.131Z,11.13
2023-05-01T02:36:33.438Z,11.10
2023-05-01T02:39:01.791Z,11.07
2023-05-01T02:41:30.105Z,11.04
2023-05-01T02:44:01.256Z,11.01
2023-05-01T02:46:31.164Z,10.98
2023-05-01T02:49:01.824Z,10.96
2023-05-01T02:51:30.112Z,10.93
2023-05-01T02:53:59.353Z,10.91
2023-05-01T02:56:28.292Z,10.88
2023-05-01T02:58:57.082Z,10.86
2023-05-01T03:01:24.999Z,10.83
2023-05-01T03:03:53.178Z,10.81
2023-05-01T03:06:21.345Z,10.79
2023-05-01T03:08:49.389Z,10.76
2023-05-01T03:11:17.291Z,10.74
2023-05-01T03:13:46.468Z,10.72
2023-05-01T03:16:14.466Z,10.69
2023-05-01T03:18:42.451Z,10.67
2023-05-01T03:21:10.347Z,10.65
2023-05-01T03:23:38.956Z,10.63
2023-05-01T03:26:07.774Z,10.60
2023-05-01T03:28:35.944Z,10.58
2023-05-01T03:31:03.915Z,10.56
2023-05-01T03:33:32.906Z,10.53
2023-05-01T03:36:02.314Z,10.50
2023-05-01T03:38:30.903Z,10.47
2023-05-01T03:41:10.959Z,10.44
2023-05-01T03:43:57.891Z,10.42
2023-05-01T03:46:46.337Z,10.39
2023-05-01T03:49:19.519Z,10.36
2023-05-01T03:51:49.045Z,10.33
2023-05-01T03:54:17.313Z,10.30
2023-05-01T03:57:23.571Z,10.26
2023-05-01T03:59:51.693Z,10.24
2023-05-01T04:02:20.494Z,10.22
2023-05-01T04:04:48.796Z,10.18
2023-05-01T04:07:16.899Z,10.17
2023-05-01T04:09:45.454Z,10.15
2023-05-01T04:12:14.454Z,10.13
2023-05-01T04:14:44.598Z,10.11
2023-05-01T04:17:13.249Z,10.09
2023-05-01T04:19:42.161Z,10.08
2023-05-01T04:22:10.285Z,10.06
2023-05-01T04:24:38.464Z,10.05
2023-05-01T04:27:06.338Z,10.04
2023-05-01T04:29:34.254Z,10.03
2023-05-01T04:32:02.675Z,10.02
2023-05-01T04:34:31.023Z,10.02
2023-05-01T04:36:59.321Z,10.01
2023-05-01T04:39:27.596Z,9.99
2023-05-01T04:41:57.396Z,9.98
2023-05-01T04:44:26.393Z,9.98
2023-05-01T04:46:54.641Z,9.97
2023-05-01T04:49:23.489Z,9.97
2023-05-01T04:51:51.442Z,9.96
2023-05-01T04:54:19.955Z,9.96
2023-05-01T04:56:48.317Z,9.96
2023-05-01T04:59:17.625Z,9.96
2023-05-01T05:01:46.552Z,9.96
2023-05-01T05:04:14.840Z,9.97
2023-05-01T05:06:43.138Z,9.97
2023-05-01T05:09:17.402Z,9.98
2023-05-01T05:11:47.116Z,9.99
2023-05-01T05:14:22.440Z,10.00
2023-05-01T05:16:50.901Z,10.00
2023-05-01T05:19:19.325Z,10.01
2023-05-01T05:21:47.794Z,10.02
2023-05-01T05:24:16.085Z,10.04
2023-05-01T05:26:44.067Z,10.04
2023-05-01T05:29:12.245Z,10.05
2023-05-01T05:31:40.480Z,10.07
2023-05-01T05:34:09.118Z,10.08
2023-05-01T05:36:37.860Z,10.10
2023-05-01T05:39:05.904Z,10.11
2023-05-01T05:41:34.161Z,10.13
2023-05-01T05:44:03.293Z,10.15
2023-05-01T05:46:32.219Z,10.17
2023-05-01T05:49:00.661Z,10.18
2023-05-01T05:51:28.804Z,10.21
2023-05-01T05:53:57.714Z,10.24
2023-05-01T05:56:25.995Z,10.26
2023-05-01T05:58:54.999Z,10.28
2023-05-01T06:01:22.966Z,10.30
2023-05-01T06:03:51.267Z,10.32
2023-05-01T06:06:19.652Z,10.35
2023-05-01T06:08:47.709Z,10.38
2023-05-01T06:11:16.318Z,10.41
2023-05-01T06:13:44.480Z,10.43
2023-05-01T06:16:12.741Z,10.46
2023-05-01T06:18:42.141Z,10.49
2023-05-01T06:21:11.781Z,10.52
2023-05-01T06:23:40.048Z,10.55
2023-05-01T06:26:27.167Z,10.59
2023-05-01T06:28:56.071Z,10.61
2023-05-01T06:31:24.863Z,10.65
2023-05-01T06:33:55.392Z,10.68
2023-05-01T06:36:39.027Z,10.71
2023-05-01T06:39:07.110Z,10.75
2023-05-01T06:41:36.334Z,10.78
2023-05-01T06:44:05.193Z,10.81
2023-05-01T06:46:33.296Z,10.85
2023-05-01T06:49:01.970Z,10.88
2023-05-01T06:51:31.678Z,10.92
2023-05-01T06:53:59.958Z,10.96
2023-05-01T06:56:28.030Z,10.99
2023-05-01T06:58:55.822Z,11.03
2023-05-01T07:01:23.997Z,11.06
2023-05-01T07:03:51.823Z,11.10
2023-05-01T07:06:19.850Z,11.14
2023-05-01T07:08:48.001Z,11.18
2023-05-01T07:11:16.070Z,11.22
2023-05-01T07:13:44.270Z,11.26
2023-05-01T07:16:12.476Z,11.30
2023-05-01T07:18:40.931Z,11.34
2023-05-01T07:21:11.863Z,11.39
2023-05-01T07:23:39.849Z,11.43
2023-05-01T07:26:08.026Z,11.47
2023-05-01T07:28:36.085Z,11.53
2023-05-01T07:31:04.484Z,11.56
2023-05-01T07:33:32.561Z,11.61
2023-05-01T07:36:00.408Z,11.65
2023-05-01T07:38:28.309Z,11.70
2023-05-01T07:40:57.203Z,11.75
2023-05-01T07:43:25.187Z,11.79
2023-05-01T07:45:57.608Z,11.84
2023-05-01T07:48:26.724Z,11.88
2023-05-01T07:50:55.187Z,11.93
2023-05-01T07:53:23.317Z,11.97
2023-05-01T07:55:51.718Z,12.02
2023-05-01T07:58:19.784Z,12.06
2023-05-01T08:00:47.655Z,12.10
2023-05-01T08:03:16.110Z,12.14
2023-05-01T08:05:44.311Z,12.19
2023-05-01T08:08:13.511Z,12.23
2023-05-01T08:10:41.495Z,12.28
2023-05-01T08:13:09.460Z,12.33
2023-05-01T08:15:39.270Z,12.37
2023-05-01T08:18:07.162Z,12.41
2023-05-01T08:20:36.763Z,12.46
2023-05-01T08:23:04.937Z,12.51
2023-05-01T08:25:32.956Z,12.55
2023-05-01T08:28:00.890Z,12.60
2023-05-01T08:30:28.705Z,12.65
2023-05-01T08:32:56.714Z,12.69
2023-05-01T08:35:24.910Z,12.73
2023-05-01T08:37:52.792Z,12.78
2023-05-01T08:40:21.069Z,12.83
2023-05-01T08:42:49.266Z,12.88
2023-05-01T08:45:18.966Z,12.92
2023-05-01T08:47:48.282Z,12.97
2023-05-01T08:50:17.683Z,13.02
2023-05-01T08:52:46.361Z,13.06
2023-05-01T08:55:15.036Z,13.11
2023-05-01T08:57:47.131Z,13.17
2023-05-01T09:00:18.438Z,13.21
2023-05-01T09:02:50.814Z,13.25
2023-05-01T09:05:19.845Z,13.30
2023-05-01T09:07:48.328Z,13.35
2023-05-01T09:10:19.141Z,13.39
2023-05-01T09:12:54.326Z,13.44
2023-05-01T09:15:22.703Z,13.49
2023-05-01T09:17:50.843Z,13.53
2023-05-01T09:20:19.909Z,13.58
2023-05-01T09:22:48.238Z,13.63
2023-05-01T09:25:16.229Z,13.67
2023-05-01T09:27:44.835Z,13.71
2023-05-01T09:30:30.512Z,13.76
2023-05-01T09:33:26.027Z,13.82
2023-05-01T09:35:55.024Z,13.87
2023-05-01T09:38:23.994Z,13.92
2023-05-01T09:40:57.384Z,13.97
2023-05-01T09:43:26.920Z,14.02
2023-05-01T09:46:00.951Z,14.07
2023-05-01T09:48:29.391Z,14.12
2023-05-01T09:50:57.475Z,14.17
2023-05-01T09:53:38.854Z,14.21
2023-05-01T09:56:07.221Z,14.26
2023-05-01T09:58:35.318Z,14.31
2023-05-01T10:01:03.429Z,14.35
2023-05-01T10:03:32.195Z,14.39
2023-05-01T10:06:02.969Z,14.45
2023-05-01T10:08:49.548Z,14.50
2023-05-01T10:11:17.498Z,14.54
2023-05-01T10:13:45.467Z,14.58
2023-05-01T10:16:30.176Z,14.63
2023-05-01T10:18:59.436Z,14.67
2023-05-01T10:21:28.017Z,14.72
2023-05-01T10:23:56.208Z,14.75
2023-05-01T10:26:26.429Z,14.79
2023-05-01T10:28:55.311Z,14.84
2023-05-01T10:31:23.356Z,14.88
2023-05-01T10:33:53.204Z,14.91
2023-05-01T10:36:24.285Z,14.95
2023-05-01T10:38:52.332Z,14.98
2023-05-01T10:41:39.247Z,15.01
2023-05-01T10:44:23.788Z,15.06
2023-05-01T10:46:52.110Z,15.10
2023-05-01T10:49:20.142Z,15.14
2023-05-01T10:52:01.314Z,15.17
2023-05-01T10:54:29.903Z,15.21
2023-05-01T10:56:58.926Z,15.24
2023-05-01T10:59:28.214Z,15.28
2023-05-01T11:01:56.244Z,15.32
2023-05-01T11:04:30.097Z,15.36
2023-05-01T11:07:11.477Z,15.39
2023-05-01T11:09:39.892Z,15.44
2023-05-01T11:12:09.263Z,15.47
2023-05-01T11:14:52.362Z,15.50
2023-05-01T11:17:39.169Z,15.53
2023-05-01T11:20:07.782Z,15.57
2023-05-01T11:22:36.674Z,15.60
2023-05-01T11:25:05.195Z,15.63
2023-05-01T11:27:33.344Z,15.67
2023-05-01T11:30:01.430Z,15.70
2023-05-01T11:32:32.269Z,15.74
2023-05-01T11:35:00.635Z,15.78
2023-05-01T11:37:44.920Z,15.81
2023-05-01T11:40:19.915Z,15.84
2023-05-01T11:42:48.308Z,15.87
2023-05-01T11:45:16.386Z,15.91
2023-05-01T11:47:44.582Z,15.93
2023-05-01T11:50:12.834Z,15.97
2023-05-01T11:52:53.602Z,16.00
2023-05-01T11:55:21.885Z,16.04
2023-05-01T11:57:50.887Z,16.07
2023-05-01T12:00:31.131Z,16.11
2023-05-01T12:03:03.418Z,16.14
2023-05-01T12:05:32.264Z,16.17
2023-05-01T12:08:07.267Z,16.21
2023-05-01T12:10:35.789Z,16.24
2023-05-01T12:13:04.418Z,16.28
2023-05-01T12:15:35.364Z,16.31
2023-05-01T12:18:04.600Z,16.34
2023-05-01T12:20:40.014Z,16.38
2023-05-01T12:23:10.766Z,16.41
2023-05-01T12:25:39.592Z,16.44
2023-05-01T12:28:11.911Z,16.47
2023-05-01T12:30:40.292Z,16.50
2023-05-01T12:33:15.242Z,16.52
2023-05-01T12:35:46.801Z,16.55
2023-05-01T12:38:15.473Z,16.58
2023-05-01T12:40:53.800Z,16.61
2023-05-01T12:43:22.787Z,16.64
2023-05-01T12:45:52.718Z,16.67
2023-05-01T12:48:20.876Z,16.70
2023-05-01T12:50:54.904Z,16.73
2023-05-01T12:53:24.495Z,16.77
2023-05-01T12:55:54.109Z,16.80
2023-05-01T12:58:22.491Z,16.83
2023-05-01T13:00:51.452Z,16.86
2023-05-01T13:03:29.321Z,16.89
2023-05-01T13:05:58.949Z,16.93
2023-05-01T13:08:31.191Z,16.97
2023-05-01T13:11:09.274Z,17.02
2023-05-01T13:13:37.904Z,17.05
2023-05-01T13:16:12.753Z,17.08
2023-05-01T13:18:44.249Z,17.12
2023-05-01T13:21:14.820Z,17.15
2023-05-01T13:23:43.377Z,17.18
2023-05-01T13:26:11.654Z,17.22
2023-05-01T13:28:45.325Z,17.25
2023-05-01T13:31:14.225Z,17.28
2023-05-01T13:33:46.132Z,17.33
2023-05-01T13:36:25.220Z,17.36
2023-05-01T13:38:57.325Z,17.40
2023-05-01T13:41:26.235Z,17.43
2023-05-01T13:43:55.205Z,17.47
2023-05-01T13:46:23.955Z,17.51
2023-05-01T13:48:52.220Z,17.55
2023-05-01T13:51:22.353Z,17.58
2023-05-01T13:53:50.688Z,17.61
2023-05-01T13:56:18.957Z,17.65
2023-05-01T13:58:46.945Z,17.69
2023-05-01T14:01:16.024Z,17.73
2023-05-01T14:03:44.939Z,17.76
2023-05-01T14:06:14.269Z,17.80
2023-05-01T14:08:43.270Z,17.85
2023-05-01T14:11:14.074Z,17.89
2023-05-01T14:13:42.696Z,17.93
2023-05-01T14:16:12.052Z,17.96
2023-05-01T14:18:47.499Z,18.00
2023-05-01T14:21:16.637Z,18.04
2023-05-01T14:23:44.597Z,18.07
2023-05-01T14:26:17.489Z,18.10
2023-05-01T14:28:46.682Z,18.14
2023-05-01T14:31:25.400Z,18.18
2023-05-01T14:33:55.334Z,18.22
2023-05-01T14:36:23.698Z,18.26
2023-05-01T14:38:53.320Z,18.30
2023-05-01T14:41:21.398Z,18.33
2023-05-01T14:43:53.367Z,18.37
2023-05-01T14:46:32.242Z,18.40
2023-05-01T14:49:01.168Z,18.44
2023-05-01T14:51:31.427Z,18.47
2023-05-01T14:53:59.799Z,18.51
2023-05-01T14:56:27.865Z,18.54
2023-05-01T14:58:55.751Z,18.57
2023-05-01T15:01:23.861Z,18.60
2023-05-01T15:03:53.411Z,18.65
2023-05-01T15:06:22.039Z,18.68
2023-05-01T15:08:50.410Z,18.72
2023-05-01T15:11:18.997Z,18.74
2023-05-01T15:13:49.422Z,18.77
2023-05-01T15:16:17.476Z,18.80
2023-05-01T15:18:45.684Z,18.83
2023-05-01T15:21:13.862Z,18.86
2023-05-01T15:23:45.265Z,18.89
2023-05-01T15:26:14.001Z,18.91
2023-05-01T15:28:41.986Z,18.94
2023-05-01T15:31:09.960Z,18.97
2023-05-01T15:33:38.076Z,19.00
2023-05-01T15:36:06.420Z,19.02
2023-05-01T15:38:34.390Z,19.05
2023-05-01T15:41:02.271Z,19.07
2023-05-01T15:43:30.681Z,19.10
2023-05-01T15:45:59.866Z,19.12
2023-05-01T15:48:28.037Z,19.14
2023-05-01T15:50:55.908Z,19.16
2023-05-01T15:53:23.996Z,19.18
2023-05-01T15:55:52.363Z,19.20
2023-05-01T15:58:23.110Z,19.22
2023-05-01T16:00:51.097Z,19.24
2023-05-01T16:03:19.392Z,19.25
2023-05-01T16:05:47.595Z,19.28
2023-05-01T16:08:17.451Z,19.29
2023-05-01T16:10:45.611Z,19.31
2023-05-01T16:13:14.221Z,19.33
2023-05-01T16:15:42.294Z,19.35
2023-05-01T16:18:16.181Z,19.36
2023-05-01T16:20:44.280Z,19.37
2023-05-01T16:23:14.402Z,19.39
2023-05-01T16:25:43.111Z,19.39
2023-05-01T16:28:11.997Z,19.41
2023-05-01T16:30:43.559Z,19.42
2023-05-01T16:33:18.536Z,19.43
2023-05-01T16:35:50.336Z,19.44
2023-05-01T16:38:19.266Z,19.45
2023-05-01T16:40:48.350Z,19.46
2023-05-01T16:43:16.713Z,19.47
2023-05-01T16:45:44.701Z,19.46
2023-05-01T16:48:15.247Z,19.47
2023-05-01T16:50:43.098Z,19.47
2023-05-01T16:53:10.965Z,19.47
2023-05-01T16:55:38.959Z,19.47
2023-05-01T16:58:07.127Z,19.46
2023-05-01T17:00:35.362Z,19.45
2023-05-01T17:03:03.713Z,19.43
2023-05-01T17:05:31.863Z,19.43
2023-05-01T17:08:00.057Z,19.41
2023-05-01T17:10:28.424Z,19.40
2023-05-01T17:12:56.614Z,19.38
2023-05-01T17:15:24.686Z,19.37
2023-05-01T17:17:52.690Z,19.35
2023-05-01T17:20:21.266Z,19.33
2023-05-01T17:22:49.310Z,19.31
2023-05-01T17:25:17.349Z,19.28
2023-05-01T17:27:45.271Z,19.25
2023-05-01T17:30:13.870Z,19.23
2023-05-01T17:32:42.019Z,19.20
2023-05-01T17:35:10.333Z,19.16
2023-05-01T17:37:41.067Z,19.13
2023-05-01T17:40:11.497Z,19.09
2023-05-01T17:42:39.664Z,19.05
2023-05-01T17:45:10.098Z,19.01
2023-05-01T17:47:43.107Z,18.97
2023-05-01T17:50:13.055Z,18.91
2023-05-01T17:52:42.212Z,18.87
2023-05-01T17:55:10.807Z,18.81
2023-05-01T17:57:39.998Z,18.75
2023-05-01T18:00:08.915Z,18.68
2023-05-01T18:02:45.096Z,18.61
2023-05-01T18:05:13.556Z,18.55
2023-05-01T18:07:41.514Z,18.46
2023-05-01T18:10:10.015Z,18.38
2023-05-01T18:12:37.857Z,18.32
2023-05-01T18:15:06.180Z,18.25
2023-05-01T18:17:34.085Z,18.18
2023-05-01T18:20:02.962Z,18.12
2023-05-01T18:22:30.896Z,18.06
2023-05-01T18:24:58.776Z,17.99
2023-05-01T18:27:27.250Z,17.92
2023-05-01T18:29:55.321Z,17.84
2023-05-01T18:32:32.903Z,17.76
2023-05-01T18:35:04.399Z,17.67
2023-05-01T18:37:32.965Z,17.59
2023-05-01T18:40:01.337Z,17.52
2023-05-01T18:42:29.627Z,17.45
2023-05-01T18:44:57.715Z,17.36
2023-05-01T18:47:26.938Z,17.28
2023-05-01T18:49:54.889Z,17.22
2023-05-01T18:52:22.970Z,17.15
2023-05-01T18:54:51.463Z,17.09
2023-05-01T18:57:19.327Z,17.02
2023-05-01T18:59:47.313Z,16.94
2023-05-01T19:02:15.274Z,16.85
2023-05-01T19:04:56.761Z,16.76
2023-05-01T19:07:26.006Z,16.67
2023-05-01T19:09:54.343Z,16.61
2023-05-01T19:12:22.429Z,16.52
2023-05-01T19:14:50.491Z,16.46
2023-05-01T19:17:19.007Z,16.36
2023-05-01T19:19:47.157Z,16.26
2023-05-01T19:22:15.030Z,16.18
2023-05-01T19:24:42.920Z,16.10
2023-05-01T19:27:11.797Z,16.03
2023-05-01T19:29:39.982Z,15.94
2023-05-01T19:32:08.103Z,15.85
2023-05-01T19:34:36.525Z,15.79
2023-05-01T19:37:04.606Z,15.70
2023-05-01T19:39:32.685Z,15.63
2023-05-01T19:42:02.237Z,15.57
2023-05-01T19:44:30.278Z,15.52
2023-05-01T19:46:58.249Z,15.47
2023-05-01T19:49:26.528Z,15.42
2023-05-01T19:51:54.814Z,15.37
2023-05-01T19:54:22.900Z,15.33
2023-05-01T19:56:51.854Z,15.26
2023-05-01T19:59:19.864Z,15.20
2023-05-01T20:01:47.796Z,15.14
2023-05-01T20:04:16.208Z,15.08
2023-05-01T20:06:44.403Z,15.02
2023-05-01T20:09:12.465Z,14.96
2023-05-01T20:11:40.348Z,14.90
2023-05-01T20:14:08.429Z,14.83
2023-05-01T20:16:36.932Z,14.78
2023-05-01T20:19:05.005Z,14.71
2023-05-01T20:21:32.896Z,14.65
2023-05-01T20:24:00.775Z,14.60
2023-05-01T20:26:28.901Z,14.55
2023-05-01T20:28:57.096Z,14.51
2023-05-01T20:31:25.019Z,14.47
2023-05-01T20:33:53.144Z,14.42
2023-05-01T20:36:22.425Z,14.37
2023-05-01T20:38:53.253Z,14.32
2023-05-01T20:41:21.975Z,14.25
2023-05-01T20:43:49.842Z,14.19
2023-05-01T20:46:18.206Z,14.16
2023-05-01T20:48:47.570Z,14.09
2023-05-01T20:51:16.236Z,14.01
2023-05-01T20:53:44.399Z,13.95
2023-05-01T20:56:12.380Z,13.89
2023-05-01T20:58:40.354Z,13.84
2023-05-01T21:01:08.472Z,13.81
2023-05-01T21:03:36.849Z,13.78
2023-05-01T21:06:04.975Z,13.74
2023-05-01T21:08:33.987Z,13.72
2023-05-01T21:11:02.913Z,13.69
2023-05-01T21:13:31.682Z,13.68
2023-05-01T21:16:00.302Z,13.66
2023-05-01T21:18:32.641Z,13.64
2023-05-01T21:21:02.263Z,13.60
2023-05-01T21:23:30.529Z,13.55
2023-05-01T21:25:58.519Z,13.48
2023-05-01T21:28:26.487Z,13.41
2023-05-01T21:30:54.581Z,13.35
2023-05-01T21:33:22.618Z,13.28
2023-05-01T21:35:50.626Z,13.23
2023-05-01T21:38:18.591Z,13.19
2023-05-01T21:40:46.654Z,13.13
2023-05-01T21:43:14.836Z,13.08
2023-05-01T21:45:43.513Z,13.02
2023-05-01T21:48:14.607Z,12.96
2023-05-01T21:50:42.757Z,12.90
2023-05-01T21:53:10.749Z,12.83
2023-05-01T21:55:38.897Z,12.74
2023-05-01T21:58:06.792Z,12.64
2023-05-01T22:00:34.925Z,12.56
2023-05-01T22:03:06.264Z,12.53
2023-05-01T22:05:34.798Z,12.51
2023-05-01T22:08:02.769Z,12.49
2023-05-01T22:10:30.646Z,12.44
2023-05-01T22:12:58.705Z,12.40
2023-05-01T22:15:26.790Z,12.32
2023-05-01T22:17:54.659Z,12.26
2023-05-01T22:20:22.638Z,12.20
2023-05-01T22:22:50.475Z,12.14
2023-05-01T22:25:18.589Z,12.09
2023-05-01T22:27:46.975Z,12.05
2023-05-01T22:30:14.845Z,12.02
2023-05-01T22:32:42.761Z,11.95
2023-05-01T22:35:10.998Z,11.88
2023-05-01T22:37:39.048Z,11.85
2023-05-01T22:40:07.563Z,11.83
2023-05-01T22:42:36.143Z,11.77
2023-05-01T22:45:04.433Z,11.71
2023-05-01T22:47:32.424Z,11.67
2023-05-01T22:50:00.640Z,11.66
2023-05-01T22:52:29.065Z,11.63
2023-05-01T22:54:56.942Z,11.58
2023-05-01T22:57:25.017Z,11.55
2023-05-01T22:59:53.105Z,11.50
2023-05-01T23:02:21.469Z,11.44
2023-05-01T23:04:49.745Z,11.36
2023-05-01T23:07:18.236Z,11.32
2023-05-01T23:09:46.939Z,11.29
2023-05-01T23:12:16.785Z,11.26
2023-05-01T23:14:45.950Z,11.24
2023-05-01T23:17:14.976Z,11.20
2023-05-01T23:19:46.292Z,11.17
2023-05-01T23:22:14.478Z,11.11
2023-05-01T23:24:44.498Z,11.07
2023-05-01T23:27:13.810Z,11.04
2023-05-01T23:29:42.019Z,11.02
2023-05-01T23:32:15.349Z,11.00
2023-05-01T23:34:43.465Z,10.99
2023-05-01T23:37:11.332Z,10.98
2023-05-01T23:39:39.207Z,10.98
2023-05-01T23:42:07.119Z,10.97
2023-05-01T23:44:35.247Z,10.97
2023-05-01T23:47:03.303Z,10.96
2023-05-01T23:49:31.411Z,10.94
2023-05-01T23:51:59.381Z,10.92
2023-05-01T23:54:27.562Z,10.86
2023-05-01T23:56:55.940Z,10.80
2023-05-01T23:59:24.119Z,10.74
