createdAt,value
2022-09-10T00:00:00.184Z,16.0
2022-09-10T00:10:00.154Z,16.0
2022-09-10T00:20:00.160Z,15.6
2022-09-10T00:30:00.987Z,15.6
2022-09-10T00:40:00.263Z,15.5
2022-09-10T00:50:00.139Z,15.6
2022-09-10T01:00:00.213Z,15.3
2022-09-10T01:10:01.160Z,15.3
2022-09-10T01:20:00.162Z,15.2
2022-09-10T01:30:00.131Z,15.2
2022-09-10T01:40:00.267Z,15.1
2022-09-10T01:50:00.152Z,15.2
2022-09-10T02:00:00.158Z,15.3
2022-09-10T02:10:00.133Z,15.1
2022-09-10T02:20:00.142Z,15.2
2022-09-10T02:30:00.184Z,15.3
2022-09-10T02:40:00.268Z,15.1
2022-09-10T02:50:00.143Z,15.1
2022-09-10T03:00:00.173Z,15.0
2022-09-10T03:10:00.138Z,14.9
2022-09-10T03:20:00.147Z,14.7
2022-09-10T03:30:00.153Z,14.6
2022-09-10T03:40:00.249Z,14.4
2022-09-10T03:50:00.154Z,14.5
2022-09-10T04:00:00.301Z,14.4
2022-09-10T04:10:01.077Z,14.3
2022-09-10T04:20:00.201Z,14.3
2022-09-10T04:30:00.142Z,14.4
2022-09-10T04:40:00.283Z,14.4
2022-09-10T04:50:00.148Z,14.2
2022-09-10T05:00:00.224Z,14.1
2022-09-10T05:10:00.136Z,14.1
2022-09-10T05:20:00.211Z,14.1
2022-09-10T05:30:00.142Z,14.2
2022-09-10T05:40:00.244Z,14.3
2022-09-10T05:50:00.187Z,14.7
2022-09-10T06:00:00.156Z,14.7
2022-09-10T06:10:00.198Z,15.2
2022-09-10T06:20:01.040Z,15.4
2022-09-10T06:30:00.197Z,15.6
2022-09-10T06:40:00.238Z,15.8
2022-09-10T06:50:00.190Z,16.1
2022-09-10T07:00:00.156Z,16.5
2022-09-10T07:10:00.204Z,16.9
2022-09-10T07:20:00.162Z,17.1
2022-09-10T07:30:00.152Z,17.9
2022-09-10T07:40:00.274Z,18.5
2022-09-10T07:50:00.152Z,18.5
2022-09-10T08:00:01.265Z,18.9
2022-09-10T08:10:00.163Z,18.6
2022-09-10T08:20:01.264Z,19.4
2022-09-10T08:30:00.145Z,19.4
2022-09-10T08:40:00.268Z,19.9
2022-09-10T08:50:00.148Z,20.1
2022-09-10T09:00:00.161Z,20.7
2022-09-10T09:10:00.169Z,20.7
2022-09-10T09:20:00.145Z,20.6
2022-09-10T09:30:00.151Z,21.1
2022-09-10T09:40:00.321Z,21.4
2022-09-10T09:50:00.132Z,21.4
2022-09-10T10:00:00.131Z,21.2
2022-09-10T10:10:00.159Z,22.4
2022-09-10T10:20:00.172Z,22.3
2022-09-10T10:30:00.156Z,21.3
2022-09-10T10:40:00.238Z,20.8
2022-09-10T10:50:00.152Z,25.6
2022-09-10T11:00:00.147Z,25.1
2022-09-10T11:10:00.128Z,21.6
2022-09-10T11:20:24.522Z,24.0
2022-09-10T11:30:00.136Z,22.7
2022-09-10T11:40:00.239Z,25.7
2022-09-10T11:50:00.118Z,25.2
2022-09-10T12:00:00.172Z,26.6
2022-09-10T12:10:00.118Z,26.0
2022-09-10T12:20:00.137Z,25.4
2022-09-10T12:30:00.962Z,26.4
2022-09-10T12:40:00.206Z,25.7
2022-09-10T12:50:00.128Z,23.6
2022-09-10T13:00:00.150Z,24.3
2022-09-10T13:10:00.170Z,22.8
2022-09-10T13:20:00.228Z,22.5
2022-09-10T13:30:00.264Z,22.6
2022-09-10T13:40:00.399Z,23.0
2022-09-10T13:50:00.230Z,23.5
2022-09-10T14:00:00.252Z,25.3
2022-09-10T14:10:00.254Z,22.6
2022-09-10T14:20:00.322Z,23.1
2022-09-10T14:30:00.252Z,23.7
2022-09-10T14:40:00.321Z,23.1
2022-09-10T14:50:02.291Z,23.8
2022-09-10T15:00:00.264Z,25.4
2022-09-10T15:10:00.153Z,25.7
2022-09-10T15:20:01.001Z,25.1
2022-09-10T15:30:00.958Z,23.4
2022-09-10T15:40:00.232Z,22.5
2022-09-10T15:50:00.171Z,22.2
2022-09-10T16:00:00.188Z,24.5
2022-09-10T16:10:04.784Z,23.0
2022-09-10T16:20:00.175Z,24.5
2022-09-10T16:30:00.132Z,24.8
2022-09-10T16:40:00.236Z,24.8
2022-09-10T16:50:00.169Z,23.5
2022-09-10T17:00:00.181Z,21.5
2022-09-10T17:10:00.974Z,21.6
2022-09-10T17:20:01.263Z,20.8
2022-09-10T17:30:00.147Z,20.4
2022-09-10T17:40:00.182Z,20.2
2022-09-10T17:50:00.136Z,20.3
2022-09-10T18:00:00.173Z,20.0
2022-09-10T18:10:00.148Z,20.0
2022-09-10T18:20:00.154Z,20.0
2022-09-10T18:30:00.153Z,19.3
2022-09-10T18:40:00.275Z,19.6
2022-09-10T18:50:00.161Z,19.4
2022-09-10T19:00:00.155Z,19.3
2022-09-10T19:10:00.191Z,19.2
2022-09-10T19:20:00.143Z,19.2
2022-09-10T19:30:00.154Z,19.1
2022-09-10T19:40:02.023Z,19.1
2022-09-10T19:50:00.169Z,18.7
2022-09-10T20:00:00.162Z,18.6
2022-09-10T20:10:00.172Z,18.5
2022-09-10T20:20:00.180Z,18.7
2022-09-10T20:30:00.179Z,18.5
2022-09-10T20:40:00.257Z,18.2
2022-09-10T20:50:00.137Z,18.3
2022-09-10T21:00:00.162Z,17.8
2022-09-10T21:10:01.217Z,17.4
2022-09-10T21:20:00.159Z,17.2
2022-09-10T21:30:00.122Z,17.1
2022-09-10T21:40:00.294Z,17.0
2022-09-10T21:50:00.159Z,16.9
2022-09-10T22:00:00.219Z,16.8
2022-09-10T22:10:00.212Z,16.7
2022-09-10T22:20:00.181Z,16.6
2022-09-10T22:30:00.124Z,16.4
2022-09-10T22:40:00.265Z,16.5
2022-09-10T22:50:00.139Z,16.3
2022-09-10T23:00:00.163Z,16.3
2022-09-10T23:10:00.125Z,16.1
2022-09-10T23:20:00.159Z,16.0
2022-09-10T23:30:00.139Z,15.9
2022-09-10T23:40:00.250Z,16.0
2022-09-10T23:50:00.107Z,16.1
