createdAt,value
2022-12-05T00:02:04.326Z,100923.50
2022-12-05T00:04:32.758Z,100934.47
2022-12-05T00:07:01.458Z,100931.44
2022-12-05T00:09:29.527Z,100932.16
2022-12-05T00:11:59.073Z,100927.47
2022-12-05T00:14:27.262Z,100936.06
2022-12-05T00:16:56.906Z,100950.66
2022-12-05T00:19:25.098Z,100951.81
2022-12-05T00:21:53.763Z,100959.22
2022-12-05T00:24:21.959Z,100964.16
2022-12-05T00:26:51.719Z,100958.97
2022-12-05T00:29:19.849Z,100964.25
2022-12-05T00:31:49.766Z,100968.63
2022-12-05T00:34:18.015Z,100964.78
2022-12-05T00:36:46.472Z,100967.53
2022-12-05T00:39:15.716Z,100961.53
2022-12-05T00:41:44.093Z,100962.53
2022-12-05T00:44:13.652Z,100954.63
2022-12-05T00:46:42.976Z,100950.25
2022-12-05T00:49:12.150Z,100949.91
2022-12-05T00:51:43.500Z,100955.88
2022-12-05T00:54:15.203Z,100955.56
2022-12-05T00:56:45.528Z,100943.13
2022-12-05T00:59:17.248Z,100948.84
2022-12-05T01:01:47.682Z,100944.06
2022-12-05T01:04:18.702Z,100933.91
2022-12-05T01:06:48.411Z,100929.47
2022-12-05T01:09:20.568Z,100924.06
2022-12-05T01:11:52.168Z,100928.00
2022-12-05T01:14:23.408Z,100927.41
2022-12-05T01:16:54.864Z,100922.13
2022-12-05T01:19:29.326Z,100923.31
2022-12-05T01:21:58.814Z,100914.41
2022-12-05T01:24:30.000Z,100918.44
2022-12-05T01:26:58.576Z,100912.94
2022-12-05T01:29:28.127Z,100913.94
2022-12-05T01:31:58.029Z,100910.47
2022-12-05T01:34:26.315Z,100907.59
2022-12-05T01:36:54.923Z,100908.72
2022-12-05T01:39:23.125Z,100906.09
2022-12-05T01:41:51.694Z,100908.75
2022-12-05T01:44:19.695Z,100903.66
2022-12-05T01:46:52.028Z,100908.94
2022-12-05T01:49:23.443Z,100904.22
2022-12-05T01:51:59.395Z,100906.44
2022-12-05T01:54:29.536Z,100904.56
2022-12-05T01:57:03.162Z,100907.38
2022-12-05T01:59:34.887Z,100899.84
2022-12-05T02:02:05.323Z,100900.13
2022-12-05T02:04:39.145Z,100898.31
2022-12-05T02:07:07.675Z,100905.06
2022-12-05T02:09:36.836Z,100909.97
2022-12-05T02:12:05.484Z,100914.56
2022-12-05T02:14:50.907Z,100903.66
2022-12-05T02:17:25.349Z,100901.00
2022-12-05T02:20:22.273Z,100893.47
2022-12-05T02:23:26.642Z,100908.28
2022-12-05T02:26:39.416Z,100901.59
2022-12-05T02:29:19.935Z,100907.41
2022-12-05T02:32:06.204Z,100910.53
2022-12-05T02:34:37.187Z,100910.84
2022-12-05T02:37:22.347Z,100912.94
2022-12-05T02:40:03.466Z,100912.75
2022-12-05T02:42:56.069Z,100915.50
2022-12-05T02:45:29.143Z,100916.00
2022-12-05T02:47:59.503Z,100918.34
2022-12-05T02:50:34.837Z,100925.00
2022-12-05T02:53:09.606Z,100926.34
2022-12-05T02:55:41.209Z,100918.06
2022-12-05T02:58:16.028Z,100917.38
2022-12-05T03:00:48.228Z,100917.97
2022-12-05T03:03:19.764Z,100921.03
2022-12-05T03:06:09.743Z,100917.88
2022-12-05T03:08:45.288Z,100915.88
2022-12-05T03:11:15.884Z,100915.03
2022-12-05T03:13:52.161Z,100909.66
2022-12-05T03:16:26.036Z,100914.63
2022-12-05T03:19:11.611Z,100906.38
2022-12-05T03:21:50.376Z,100907.25
2022-12-05T03:24:18.838Z,100911.47
2022-12-05T03:27:03.566Z,100919.66
2022-12-05T03:29:39.117Z,100922.59
2022-12-05T03:32:23.351Z,100924.34
2022-12-05T03:35:03.607Z,100919.13
2022-12-05T03:37:42.657Z,100914.97
2022-12-05T03:40:40.530Z,100916.13
2022-12-05T03:43:28.290Z,100928.38
2022-12-05T03:46:23.079Z,100928.19
2022-12-05T03:48:58.609Z,100917.69
2022-12-05T03:51:33.714Z,100921.91
2022-12-05T03:54:31.127Z,100919.88
2022-12-05T03:57:12.248Z,100928.88
2022-12-05T03:59:51.121Z,100924.75
2022-12-05T04:02:30.627Z,100923.22
2022-12-05T04:05:10.321Z,100933.44
2022-12-05T04:07:40.743Z,100920.53
2022-12-05T04:10:19.350Z,100907.66
2022-12-05T04:12:49.507Z,100895.09
2022-12-05T04:15:24.427Z,100889.72
2022-12-05T04:17:58.598Z,100888.38
2022-12-05T04:21:07.857Z,100888.22
2022-12-05T04:23:36.376Z,100890.22
2022-12-05T04:26:23.347Z,100899.00
2022-12-05T04:29:20.640Z,100904.88
2022-12-05T04:31:53.187Z,100899.53
2022-12-05T04:34:23.067Z,100903.72
2022-12-05T04:37:05.821Z,100899.06
2022-12-05T04:39:45.246Z,100890.13
2022-12-05T04:42:21.216Z,100885.59
2022-12-05T04:44:53.429Z,100890.72
2022-12-05T04:47:27.494Z,100889.63
2022-12-05T04:49:56.329Z,100897.19
2022-12-05T04:52:26.120Z,100892.75
2022-12-05T04:55:13.779Z,100886.63
2022-12-05T04:58:03.560Z,100885.38
2022-12-05T05:00:35.963Z,100888.56
2022-12-05T05:03:12.519Z,100897.66
2022-12-05T05:05:44.691Z,100900.03
2022-12-05T05:08:19.061Z,100903.69
2022-12-05T05:11:04.704Z,100907.66
2022-12-05T05:13:33.123Z,100909.41
2022-12-05T05:16:01.277Z,100901.91
2022-12-05T05:18:29.686Z,100906.44
2022-12-05T05:20:58.182Z,100906.75
2022-12-05T05:23:26.630Z,100916.22
2022-12-05T05:25:56.213Z,100904.81
2022-12-05T05:28:24.605Z,100907.75
2022-12-05T05:30:52.669Z,100909.44
2022-12-05T05:33:21.141Z,100914.56
2022-12-05T05:35:49.196Z,100916.78
2022-12-05T05:38:17.571Z,100918.34
2022-12-05T05:40:45.597Z,100917.25
2022-12-05T05:43:13.892Z,100925.47
2022-12-05T05:45:41.952Z,100924.72
2022-12-05T05:48:10.333Z,100925.19
2022-12-05T05:50:38.494Z,100920.69
2022-12-05T05:53:12.771Z,100922.63
2022-12-05T05:55:41.475Z,100931.78
2022-12-05T05:58:10.014Z,100927.28
2022-12-05T06:00:38.193Z,100914.91
2022-12-05T06:03:07.624Z,100918.78
2022-12-05T06:05:35.742Z,100914.53
2022-12-05T06:08:04.563Z,100917.81
2022-12-05T06:10:32.721Z,100922.19
2022-12-05T06:13:02.193Z,100930.16
2022-12-05T06:15:30.341Z,100921.47
2022-12-05T06:17:59.368Z,100929.81
2022-12-05T06:20:27.396Z,100936.22
2022-12-05T06:22:56.925Z,100938.69
2022-12-05T06:25:25.160Z,100926.97
2022-12-05T06:27:53.430Z,100934.94
2022-12-05T06:30:21.471Z,100932.38
2022-12-05T06:32:50.469Z,100928.72
2022-12-05T06:35:18.504Z,100933.47
2022-12-05T06:37:48.173Z,100926.44
2022-12-05T06:40:16.412Z,100930.56
2022-12-05T06:42:44.916Z,100934.34
2022-12-05T06:45:13.546Z,100941.34
2022-12-05T06:47:42.073Z,100943.28
2022-12-05T06:50:10.595Z,100939.06
2022-12-05T06:52:39.219Z,100945.72
2022-12-05T06:55:07.723Z,100943.47
2022-12-05T06:57:36.162Z,100947.91
2022-12-05T07:00:24.543Z,100950.19
2022-12-05T07:02:54.221Z,100953.78
2022-12-05T07:05:22.353Z,100950.31
2022-12-05T07:07:51.046Z,100956.28
2022-12-05T07:10:19.691Z,100954.69
2022-12-05T07:12:48.081Z,100951.31
2022-12-05T07:15:16.193Z,100950.22
2022-12-05T07:17:44.461Z,100950.03
2022-12-05T07:20:13.150Z,100950.53
2022-12-05T07:22:41.491Z,100940.69
2022-12-05T07:25:10.002Z,100956.22
2022-12-05T07:27:39.652Z,100950.75
2022-12-05T07:30:08.502Z,100943.28
2022-12-05T07:32:38.093Z,100949.84
2022-12-05T07:35:06.490Z,100952.81
2022-12-05T07:37:34.883Z,100964.09
2022-12-05T07:40:02.952Z,100960.59
2022-12-05T07:42:31.385Z,100962.28
2022-12-05T07:44:59.481Z,100962.25
2022-12-05T07:47:31.196Z,100963.16
2022-12-05T07:49:59.490Z,100959.88
2022-12-05T07:52:29.084Z,100963.91
2022-12-05T07:54:57.170Z,100961.66
2022-12-05T07:57:25.653Z,100967.84
2022-12-05T07:59:53.721Z,100972.09
2022-12-05T08:02:22.225Z,100969.19
2022-12-05T08:04:51.282Z,100971.84
2022-12-05T08:07:19.602Z,100971.34
2022-12-05T08:09:47.660Z,100968.25
2022-12-05T08:12:17.501Z,100973.94
2022-12-05T08:14:45.641Z,100975.94
2022-12-05T08:17:13.967Z,100982.31
2022-12-05T08:19:42.041Z,100987.97
2022-12-05T08:22:10.405Z,100986.09
2022-12-05T08:24:38.645Z,100974.34
2022-12-05T08:27:07.240Z,100979.28
2022-12-05T08:29:35.306Z,100974.19
2022-12-05T08:32:04.149Z,100970.00
2022-12-05T08:34:32.217Z,100966.28
2022-12-05T08:37:00.596Z,100964.00
2022-12-05T08:39:30.640Z,100965.81
2022-12-05T08:42:03.840Z,100961.69
2022-12-05T08:44:32.010Z,100966.63
2022-12-05T08:47:00.603Z,100972.56
2022-12-05T08:49:28.641Z,100966.63
2022-12-05T08:51:57.091Z,100966.81
2022-12-05T08:54:25.262Z,100960.50
2022-12-05T08:56:53.765Z,100962.88
2022-12-05T08:59:22.638Z,100964.28
2022-12-05T09:01:51.555Z,100971.84
2022-12-05T09:04:19.704Z,100976.25
2022-12-05T09:06:48.004Z,100991.03
2022-12-05T09:09:16.792Z,100990.47
2022-12-05T09:11:51.217Z,100990.47
2022-12-05T09:14:19.545Z,100984.22
2022-12-05T09:16:48.415Z,100984.47
2022-12-05T09:19:21.035Z,100980.00
2022-12-05T09:21:49.712Z,100981.38
2022-12-05T09:24:17.691Z,100983.81
2022-12-05T09:26:46.881Z,100983.47
2022-12-05T09:29:17.821Z,100988.66
2022-12-05T09:31:48.951Z,100978.28
2022-12-05T09:34:18.781Z,100980.28
2022-12-05T09:37:05.672Z,100973.63
2022-12-05T09:39:40.112Z,100971.75
2022-12-05T09:42:19.012Z,100961.06
2022-12-05T09:44:47.025Z,100945.38
2022-12-05T09:47:29.038Z,100944.28
2022-12-05T09:50:13.897Z,100940.19
2022-12-05T09:52:58.593Z,100940.38
2022-12-05T09:55:35.773Z,100949.81
2022-12-05T09:58:12.723Z,100934.84
2022-12-05T10:00:41.462Z,100946.53
2022-12-05T10:03:19.792Z,100943.72
2022-12-05T10:05:56.983Z,100941.63
2022-12-05T10:08:52.633Z,100945.56
2022-12-05T10:12:06.926Z,100939.41
2022-12-05T10:14:53.941Z,100945.75
2022-12-05T10:17:27.031Z,100935.69
2022-12-05T10:20:00.912Z,100934.53
2022-12-05T10:22:30.911Z,100934.38
2022-12-05T10:25:06.978Z,100942.28
2022-12-05T10:27:41.393Z,100949.66
2022-12-05T10:30:15.027Z,100961.72
2022-12-05T10:32:48.971Z,100963.84
2022-12-05T10:35:20.271Z,100947.50
2022-12-05T10:37:52.877Z,100950.09
2022-12-05T10:40:22.025Z,100939.09
2022-12-05T10:42:51.008Z,100938.78
2022-12-05T10:45:22.810Z,100939.75
2022-12-05T10:47:55.671Z,100931.38
2022-12-05T10:50:24.231Z,100926.03
2022-12-05T10:52:54.268Z,100932.72
2022-12-05T10:55:30.358Z,100927.31
2022-12-05T10:58:24.212Z,100913.75
2022-12-05T11:01:00.300Z,100903.78
2022-12-05T11:03:28.471Z,100888.94
2022-12-05T11:06:00.192Z,100883.59
2022-12-05T11:09:02.684Z,100885.13
2022-12-05T11:11:28.926Z,100883.38
2022-12-05T11:14:06.602Z,100882.06
2022-12-05T11:16:38.709Z,100874.03
2022-12-05T11:19:21.835Z,100867.38
2022-12-05T11:21:51.153Z,100867.47
2022-12-05T11:24:23.612Z,100865.06
2022-12-05T11:26:52.395Z,100862.91
2022-12-05T11:29:32.989Z,100862.22
2022-12-05T11:32:02.531Z,100857.75
2022-12-05T11:34:47.865Z,100855.03
2022-12-05T11:37:25.222Z,100860.16
2022-12-05T11:39:53.392Z,100853.94
2022-12-05T11:42:51.183Z,100855.50
2022-12-05T11:45:34.555Z,100852.09
2022-12-05T11:48:45.932Z,100848.78
2022-12-05T11:51:38.741Z,100850.00
2022-12-05T11:54:11.245Z,100831.47
2022-12-05T11:56:45.602Z,100828.50
2022-12-05T11:59:39.822Z,100816.13
2022-12-05T12:02:55.757Z,100820.88
2022-12-05T12:05:37.759Z,100826.09
2022-12-05T12:08:09.087Z,100828.00
2022-12-05T12:11:16.602Z,100825.06
2022-12-05T12:14:00.651Z,100813.91
2022-12-05T12:16:29.181Z,100821.25
2022-12-05T12:19:35.334Z,100811.13
2022-12-05T12:22:28.279Z,100815.31
2022-12-05T12:25:06.336Z,100803.41
2022-12-05T12:27:59.940Z,100799.16
2022-12-05T12:30:33.813Z,100804.63
2022-12-05T12:33:14.273Z,100799.69
2022-12-05T12:35:46.252Z,100806.59
2022-12-05T12:38:22.380Z,100796.25
2022-12-05T12:41:08.534Z,100796.03
2022-12-05T12:44:10.848Z,100791.97
2022-12-05T12:46:41.585Z,100788.81
2022-12-05T12:49:37.646Z,100785.03
2022-12-05T12:52:18.648Z,100777.66
2022-12-05T12:55:27.678Z,100774.13
2022-12-05T12:58:21.730Z,100772.66
2022-12-05T13:01:11.818Z,100776.38
2022-12-05T13:03:51.551Z,100786.75
2022-12-05T13:06:28.974Z,100778.50
2022-12-05T13:09:02.570Z,100793.16
2022-12-05T13:11:38.465Z,100783.56
2022-12-05T13:14:15.406Z,100788.09
2022-12-05T13:16:50.771Z,100787.38
2022-12-05T13:19:28.035Z,100783.34
2022-12-05T13:21:58.754Z,100770.84
2022-12-05T13:24:29.286Z,100768.03
2022-12-05T13:27:15.286Z,100764.69
2022-12-05T13:30:09.389Z,100769.41
2022-12-05T13:32:43.047Z,100772.72
2022-12-05T13:35:45.801Z,100777.34
2022-12-05T13:38:41.236Z,100782.69
2022-12-05T13:41:28.109Z,100791.34
2022-12-05T13:44:06.442Z,100791.22
2022-12-05T13:46:39.126Z,100800.53
2022-12-05T13:49:17.731Z,100808.84
2022-12-05T13:51:47.332Z,100797.84
2022-12-05T13:54:24.744Z,100763.09
2022-12-05T13:56:59.480Z,100749.31
2022-12-05T14:00:22.021Z,100764.59
2022-12-05T14:02:55.926Z,100764.13
2022-12-05T14:05:28.577Z,100763.59
2022-12-05T14:08:03.632Z,100769.31
2022-12-05T14:10:33.205Z,100765.75
2022-12-05T14:13:24.167Z,100768.03
2022-12-05T14:15:54.987Z,100771.84
2022-12-05T14:18:42.078Z,100776.28
2022-12-05T14:21:35.878Z,100781.94
2022-12-05T14:24:19.837Z,100782.88
2022-12-05T14:27:12.850Z,100767.78
2022-12-05T14:30:02.643Z,100758.34
2022-12-05T14:32:42.788Z,100759.88
2022-12-05T14:35:24.916Z,100763.19
2022-12-05T14:38:03.359Z,100759.38
2022-12-05T14:40:38.587Z,100757.75
2022-12-05T14:43:21.765Z,100766.78
2022-12-05T14:45:52.673Z,100762.84
2022-12-05T14:48:21.129Z,100757.75
2022-12-05T14:50:52.509Z,100762.09
2022-12-05T14:53:20.919Z,100766.53
2022-12-05T14:56:01.646Z,100763.22
2022-12-05T14:59:05.930Z,100764.50
2022-12-05T15:01:46.583Z,100767.63
2022-12-05T15:04:21.736Z,100764.31
2022-12-05T15:07:01.048Z,100771.72
2022-12-05T15:09:59.038Z,100774.44
2022-12-05T15:12:49.906Z,100765.47
2022-12-05T15:15:37.390Z,100764.22
2022-12-05T15:18:21.866Z,100775.72
2022-12-05T15:21:03.342Z,100776.50
2022-12-05T15:23:38.558Z,100779.53
2022-12-05T15:26:45.069Z,100772.25
2022-12-05T15:29:04.942Z,100779.50
2022-12-05T15:31:38.334Z,100776.69
2022-12-05T15:34:25.155Z,100767.91
2022-12-05T15:37:13.219Z,100767.06
2022-12-05T15:40:00.056Z,100769.88
2022-12-05T15:42:36.046Z,100776.38
2022-12-05T15:45:16.387Z,100776.22
2022-12-05T15:47:48.458Z,100774.03
2022-12-05T15:50:24.105Z,100753.22
2022-12-05T15:53:04.307Z,100755.41
2022-12-05T15:55:50.164Z,100770.25
2022-12-05T15:58:35.235Z,100766.47
2022-12-05T16:01:25.777Z,100766.78
2022-12-05T16:04:09.739Z,100764.94
2022-12-05T16:06:45.643Z,100772.94
2022-12-05T16:09:22.355Z,100782.53
2022-12-05T16:11:56.849Z,100769.16
2022-12-05T16:17:22.105Z,100784.59
2022-12-05T16:19:50.983Z,100780.06
2022-12-05T16:22:25.773Z,100778.81
2022-12-05T16:24:56.213Z,100784.31
2022-12-05T16:27:36.013Z,100784.47
2022-12-05T16:30:20.770Z,100783.03
2022-12-05T16:32:58.525Z,100784.47
2022-12-05T16:35:43.182Z,100780.69
2022-12-05T16:38:18.145Z,100780.72
2022-12-05T16:40:46.566Z,100787.16
2022-12-05T16:43:33.086Z,100776.72
2022-12-05T16:46:13.866Z,100789.19
2022-12-05T16:48:44.787Z,100787.28
2022-12-05T16:51:26.215Z,100779.22
2022-12-05T16:53:56.563Z,100777.69
2022-12-05T16:56:33.299Z,100789.69
2022-12-05T16:59:06.871Z,100789.81
2022-12-05T17:01:38.898Z,100787.78
2022-12-05T17:04:11.499Z,100784.63
2022-12-05T17:06:40.198Z,100777.25
2022-12-05T17:09:08.277Z,100775.19
2022-12-05T17:11:39.089Z,100785.09
2022-12-05T17:14:11.858Z,100791.75
2022-12-05T17:16:40.494Z,100795.03
2022-12-05T17:19:10.519Z,100796.31
2022-12-05T17:21:42.518Z,100789.69
2022-12-05T17:24:18.593Z,100792.34
2022-12-05T17:26:47.699Z,100791.41
2022-12-05T17:29:15.734Z,100788.56
2022-12-05T17:31:44.299Z,100790.00
2022-12-05T17:34:18.579Z,100784.66
2022-12-05T17:36:47.036Z,100789.97
2022-12-05T17:39:15.105Z,100790.31
2022-12-05T17:41:44.559Z,100788.75
2022-12-05T17:44:14.622Z,100795.50
2022-12-05T17:46:43.826Z,100800.41
2022-12-05T17:49:17.008Z,100795.38
2022-12-05T17:52:19.933Z,100799.47
2022-12-05T17:54:34.568Z,100793.31
2022-12-05T17:57:03.030Z,100803.22
2022-12-05T17:59:31.012Z,100804.16
2022-12-05T18:01:59.312Z,100795.84
2022-12-05T18:04:27.395Z,100792.66
2022-12-05T18:06:56.013Z,100788.88
2022-12-05T18:09:24.382Z,100790.00
2022-12-05T18:11:53.388Z,100796.78
2022-12-05T18:14:21.399Z,100795.34
2022-12-05T18:16:50.185Z,100806.69
2022-12-05T18:19:18.326Z,100803.22
2022-12-05T18:24:19.842Z,100808.59
2022-12-05T18:26:48.447Z,100809.50
2022-12-05T18:29:16.551Z,100796.78
2022-12-05T18:31:45.018Z,100813.28
2022-12-05T18:34:13.157Z,100807.13
2022-12-05T18:36:43.339Z,100804.66
2022-12-05T18:39:17.343Z,100810.00
2022-12-05T18:41:45.859Z,100797.56
2022-12-05T18:44:13.909Z,100800.69
2022-12-05T18:46:42.576Z,100807.31
2022-12-05T18:49:13.558Z,100807.47
2022-12-05T18:51:43.123Z,100809.41
2022-12-05T18:54:11.289Z,100810.94
2022-12-05T18:56:41.147Z,100809.88
2022-12-05T18:59:15.058Z,100826.59
2022-12-05T19:01:44.798Z,100822.09
2022-12-05T19:04:15.405Z,100816.94
2022-12-05T19:06:53.849Z,100823.91
2022-12-05T19:09:25.280Z,100818.22
2022-12-05T19:11:57.129Z,100820.03
2022-12-05T19:14:26.508Z,100815.59
2022-12-05T19:16:59.965Z,100812.22
2022-12-05T19:19:29.331Z,100813.75
2022-12-05T19:21:59.377Z,100813.00
2022-12-05T19:24:27.479Z,100824.66
2022-12-05T19:26:55.931Z,100819.81
2022-12-05T19:29:24.163Z,100816.94
2022-12-05T19:31:52.821Z,100812.53
2022-12-05T19:34:21.145Z,100815.31
2022-12-05T19:36:49.554Z,100817.22
2022-12-05T19:39:23.713Z,100822.34
2022-12-05T19:41:52.613Z,100821.44
2022-12-05T19:44:22.120Z,100816.84
2022-12-05T19:46:50.890Z,100815.63
2022-12-05T19:49:19.645Z,100817.34
2022-12-05T19:51:49.090Z,100824.03
2022-12-05T19:54:22.341Z,100823.88
2022-12-05T19:56:51.050Z,100819.75
2022-12-05T19:59:19.685Z,100829.16
2022-12-05T20:01:49.630Z,100816.81
2022-12-05T20:04:18.071Z,100828.09
2022-12-05T20:06:49.424Z,100822.03
2022-12-05T20:09:20.424Z,100817.50
2022-12-05T20:11:55.437Z,100822.34
2022-12-05T20:14:25.869Z,100819.13
2022-12-05T20:16:55.435Z,100825.88
2022-12-05T20:19:24.520Z,100830.97
2022-12-05T20:21:55.649Z,100828.69
2022-12-05T20:24:23.746Z,100824.97
2022-12-05T20:26:53.186Z,100827.63
2022-12-05T20:29:21.678Z,100830.19
2022-12-05T20:31:53.028Z,100838.16
2022-12-05T20:34:21.303Z,100834.28
2022-12-05T20:36:49.728Z,100826.31
2022-12-05T20:39:18.458Z,100838.66
2022-12-05T20:41:47.012Z,100836.31
2022-12-05T20:44:17.083Z,100842.22
2022-12-05T20:46:46.027Z,100841.97
2022-12-05T20:49:14.418Z,100836.25
2022-12-05T20:51:44.778Z,100839.50
2022-12-05T20:54:16.897Z,100841.38
2022-12-05T20:56:46.053Z,100840.28
2022-12-05T20:59:14.421Z,100836.56
2022-12-05T21:01:43.015Z,100834.88
2022-12-05T21:04:13.340Z,100840.63
2022-12-05T21:06:44.140Z,100846.03
2022-12-05T21:09:26.376Z,100838.34
2022-12-05T21:11:56.350Z,100841.50
2022-12-05T21:14:25.231Z,100832.28
2022-12-05T21:16:53.828Z,100836.44
2022-12-05T21:19:23.040Z,100843.78
2022-12-05T21:21:54.220Z,100841.22
2022-12-05T21:24:23.400Z,100846.78
2022-12-05T21:26:52.624Z,100838.13
2022-12-05T21:29:20.708Z,100834.16
2022-12-05T21:31:51.975Z,100838.22
2022-12-05T21:34:21.524Z,100834.59
2022-12-05T21:36:50.258Z,100844.41
2022-12-05T21:39:18.420Z,100841.72
2022-12-05T21:41:47.040Z,100841.47
2022-12-05T21:44:15.261Z,100839.66
2022-12-05T21:46:43.942Z,100843.38
2022-12-05T21:49:12.310Z,100828.59
2022-12-05T21:51:40.900Z,100824.38
2022-12-05T21:54:09.026Z,100829.94
2022-12-05T21:56:37.680Z,100822.78
2022-12-05T21:59:05.765Z,100826.34
2022-12-05T22:01:34.722Z,100828.28
2022-12-05T22:04:03.747Z,100832.09
2022-12-05T22:06:34.310Z,100832.72
2022-12-05T22:09:02.646Z,100834.34
2022-12-05T22:11:31.435Z,100836.88
2022-12-05T22:14:00.086Z,100834.81
2022-12-05T22:16:33.061Z,100827.13
2022-12-05T22:19:03.121Z,100820.06
2022-12-05T22:21:34.764Z,100821.19
2022-12-05T22:24:02.905Z,100818.22
2022-12-05T22:26:32.009Z,100815.81
2022-12-05T22:29:00.125Z,100814.84
2022-12-05T22:31:29.994Z,100813.44
2022-12-05T22:33:58.750Z,100813.94
2022-12-05T22:36:27.286Z,100809.91
2022-12-05T22:38:55.478Z,100805.78
2022-12-05T22:41:26.929Z,100807.22
2022-12-05T22:44:00.321Z,100801.03
2022-12-05T22:46:29.343Z,100803.78
2022-12-05T22:48:59.116Z,100793.22
2022-12-05T22:51:28.059Z,100798.06
2022-12-05T22:53:56.663Z,100797.16
2022-12-05T22:56:28.551Z,100789.81
2022-12-05T22:59:01.472Z,100790.19
2022-12-05T23:01:35.166Z,100792.34
2022-12-05T23:04:09.819Z,100799.59
2022-12-05T23:06:39.372Z,100797.13
2022-12-05T23:09:09.595Z,100807.00
2022-12-05T23:11:38.400Z,100802.31
2022-12-05T23:14:08.491Z,100804.34
2022-12-05T23:16:37.680Z,100805.25
2022-12-05T23:19:06.425Z,100807.03
2022-12-05T23:21:39.884Z,100810.28
2022-12-05T23:24:10.559Z,100811.41
2022-12-05T23:26:44.708Z,100805.84
2022-12-05T23:29:13.308Z,100811.41
2022-12-05T23:31:43.074Z,100800.84
2022-12-05T23:34:12.770Z,100796.41
2022-12-05T23:36:41.155Z,100800.16
2022-12-05T23:39:09.429Z,100795.72
2022-12-05T23:41:38.027Z,100796.50
2022-12-05T23:44:06.098Z,100783.22
2022-12-05T23:46:35.887Z,100779.78
2022-12-05T23:49:04.253Z,100778.34
2022-12-05T23:51:34.244Z,100777.88
2022-12-05T23:54:02.795Z,100786.44
2022-12-05T23:56:33.675Z,100785.06
2022-12-05T23:59:03.574Z,100782.63
