createdAt,value
2023-05-05T00:01:08.247Z,71.10
2023-05-05T00:03:36.226Z,72.22
2023-05-05T00:06:03.207Z,71.63
2023-05-05T00:08:30.068Z,72.22
2023-05-05T00:10:57.633Z,73.32
2023-05-05T00:13:24.425Z,71.47
2023-05-05T00:15:53.342Z,73.01
2023-05-05T00:18:20.671Z,73.79
2023-05-05T00:20:47.653Z,74.58
2023-05-05T00:23:15.989Z,74.20
2023-05-05T00:25:42.662Z,72.51
2023-05-05T00:28:09.113Z,74.75
2023-05-05T00:30:37.288Z,72.00
2023-05-05T00:33:04.093Z,72.28
2023-05-05T00:35:30.797Z,68.85
2023-05-05T00:37:57.256Z,67.83
2023-05-05T00:40:25.115Z,69.37
2023-05-05T00:42:51.614Z,69.25
2023-05-05T00:45:19.460Z,68.02
2023-05-05T00:47:52.037Z,69.06
2023-05-05T00:50:26.332Z,69.89
2023-05-05T00:52:55.311Z,72.18
2023-05-05T00:55:22.147Z,70.29
2023-05-05T00:57:49.681Z,69.60
2023-05-05T01:00:16.726Z,69.95
2023-05-05T01:02:44.677Z,69.30
2023-05-05T01:05:13.273Z,71.38
2023-05-05T01:08:10.679Z,70.76
2023-05-05T01:10:52.368Z,71.96
2023-05-05T01:13:32.504Z,73.47
2023-05-05T01:16:14.712Z,74.44
2023-05-05T01:18:54.070Z,74.01
2023-05-05T01:21:33.687Z,74.19
2023-05-05T01:24:14.032Z,74.67
2023-05-05T01:27:11.698Z,74.73
2023-05-05T01:30:29.595Z,74.94
2023-05-05T01:33:11.347Z,75.40
2023-05-05T01:35:41.933Z,75.60
2023-05-05T01:38:14.803Z,76.31
2023-05-05T01:40:48.002Z,76.19
2023-05-05T01:43:17.659Z,76.60
2023-05-05T01:45:45.711Z,76.67
2023-05-05T01:48:15.322Z,76.95
2023-05-05T01:50:42.821Z,77.25
2023-05-05T01:53:09.965Z,77.80
2023-05-05T01:55:39.263Z,78.51
2023-05-05T01:58:07.661Z,78.20
2023-05-05T02:00:34.781Z,77.86
2023-05-05T02:03:04.457Z,78.13
2023-05-05T02:05:33.693Z,77.67
2023-05-05T02:08:00.470Z,77.47
2023-05-05T02:10:28.313Z,77.95
2023-05-05T02:12:55.634Z,77.84
2023-05-05T02:15:24.622Z,78.41
2023-05-05T02:17:54.508Z,78.83
2023-05-05T02:20:22.475Z,78.49
2023-05-05T02:22:49.105Z,78.34
2023-05-05T02:25:17.668Z,78.91
2023-05-05T02:27:48.377Z,79.92
2023-05-05T02:30:18.009Z,80.42
2023-05-05T02:32:53.674Z,81.18
2023-05-05T02:35:24.303Z,81.84
2023-05-05T02:37:59.696Z,83.67
2023-05-05T02:40:29.910Z,82.90
2023-05-05T02:42:58.784Z,83.46
2023-05-05T02:45:27.463Z,83.80
2023-05-05T02:47:53.984Z,83.86
2023-05-05T02:50:20.927Z,83.18
2023-05-05T02:52:48.205Z,83.85
2023-05-05T02:55:15.575Z,83.91
2023-05-05T02:58:03.850Z,84.15
2023-05-05T03:00:30.191Z,85.46
2023-05-05T03:03:13.841Z,85.96
2023-05-05T03:06:14.928Z,85.22
2023-05-05T03:08:52.656Z,86.22
2023-05-05T03:11:27.576Z,87.34
2023-05-05T03:14:19.277Z,87.25
2023-05-05T03:16:46.925Z,87.53
2023-05-05T03:19:15.738Z,87.63
2023-05-05T03:21:43.164Z,87.64
2023-05-05T03:24:20.304Z,88.05
2023-05-05T03:26:48.263Z,88.60
2023-05-05T03:29:15.154Z,88.01
2023-05-05T03:31:42.301Z,87.72
2023-05-05T03:34:08.777Z,87.88
2023-05-05T03:36:35.914Z,88.05
2023-05-05T03:39:02.566Z,88.69
2023-05-05T03:41:29.021Z,87.87
2023-05-05T03:43:55.418Z,87.89
2023-05-05T03:48:48.656Z,88.33
2023-05-05T03:51:15.634Z,88.38
2023-05-05T03:53:42.120Z,87.97
2023-05-05T03:56:08.806Z,89.15
2023-05-05T03:58:35.276Z,88.23
2023-05-05T04:01:01.813Z,88.08
2023-05-05T04:03:28.343Z,88.54
2023-05-05T04:05:54.864Z,88.90
2023-05-05T04:08:21.591Z,89.14
2023-05-05T04:10:48.048Z,89.05
2023-05-05T04:13:14.623Z,89.45
2023-05-05T04:15:45.863Z,89.54
2023-05-05T04:18:12.765Z,89.62
2023-05-05T04:20:39.301Z,89.97
2023-05-05T04:23:05.712Z,89.56
2023-05-05T04:25:32.616Z,89.39
2023-05-05T04:27:59.108Z,89.64
2023-05-05T04:30:25.576Z,89.72
2023-05-05T04:32:52.300Z,90.33
2023-05-05T04:35:18.838Z,90.34
2023-05-05T04:37:45.310Z,89.99
2023-05-05T04:40:12.077Z,90.78
2023-05-05T04:42:38.767Z,90.49
2023-05-05T04:45:05.527Z,90.54
2023-05-05T04:47:31.976Z,90.60
2023-05-05T04:49:58.761Z,90.92
2023-05-05T04:52:25.247Z,91.33
2023-05-05T04:54:51.730Z,91.30
2023-05-05T04:57:18.337Z,91.07
2023-05-05T04:59:44.762Z,91.02
2023-05-05T05:02:11.214Z,91.20
2023-05-05T05:04:37.666Z,91.02
2023-05-05T05:07:04.080Z,90.16
2023-05-05T05:09:30.531Z,90.32
2023-05-05T05:12:01.080Z,90.38
2023-05-05T05:14:28.175Z,90.77
2023-05-05T05:16:54.877Z,91.04
2023-05-05T05:19:21.661Z,89.79
2023-05-05T05:21:48.057Z,89.76
2023-05-05T05:24:14.534Z,89.72
2023-05-05T05:26:41.063Z,89.30
2023-05-05T05:29:07.464Z,89.19
2023-05-05T05:31:34.768Z,89.86
2023-05-05T05:34:01.339Z,88.83
2023-05-05T05:36:27.843Z,88.66
2023-05-05T05:38:54.286Z,88.74
2023-05-05T05:41:21.654Z,88.39
2023-05-05T05:43:48.102Z,88.40
2023-05-05T05:46:14.595Z,87.66
2023-05-05T05:48:41.116Z,88.15
2023-05-05T05:51:07.509Z,87.96
2023-05-05T05:53:34.060Z,87.75
2023-05-05T05:56:01.477Z,86.88
2023-05-05T05:58:27.956Z,86.77
2023-05-05T06:00:54.588Z,87.11
2023-05-05T06:03:21.142Z,87.30
2023-05-05T06:05:47.767Z,86.49
2023-05-05T06:08:14.260Z,85.16
2023-05-05T06:10:41.101Z,84.39
2023-05-05T06:13:07.721Z,84.78
2023-05-05T06:15:34.265Z,84.22
2023-05-05T06:18:00.851Z,83.75
2023-05-05T06:20:27.574Z,80.97
2023-05-05T06:22:53.985Z,80.69
2023-05-05T06:25:20.444Z,79.70
2023-05-05T06:27:46.905Z,79.81
2023-05-05T06:30:14.718Z,79.58
2023-05-05T06:32:41.257Z,78.40
2023-05-05T06:35:08.221Z,77.55
2023-05-05T06:37:34.819Z,77.89
2023-05-05T06:40:01.435Z,77.45
2023-05-05T06:42:27.939Z,78.32
2023-05-05T06:44:54.360Z,76.85
2023-05-05T06:47:20.944Z,76.00
2023-05-05T06:49:47.327Z,74.74
2023-05-05T06:52:13.700Z,76.01
2023-05-05T06:54:40.121Z,74.36
2023-05-05T06:57:06.508Z,74.53
2023-05-05T06:59:32.975Z,73.70
2023-05-05T07:01:59.553Z,73.39
2023-05-05T07:04:26.807Z,73.91
2023-05-05T07:06:55.101Z,75.23
2023-05-05T07:09:21.553Z,73.25
2023-05-05T07:11:48.232Z,73.50
2023-05-05T07:14:14.742Z,73.48
2023-05-05T07:16:41.430Z,72.92
2023-05-05T07:19:08.010Z,74.89
2023-05-05T07:21:35.017Z,73.72
2023-05-05T07:24:03.043Z,72.23
2023-05-05T07:26:29.566Z,73.11
2023-05-05T07:28:57.276Z,73.83
2023-05-05T07:31:23.758Z,73.16
2023-05-05T07:33:50.260Z,72.76
2023-05-05T07:36:18.457Z,72.93
2023-05-05T07:38:44.951Z,71.37
2023-05-05T07:41:12.908Z,70.37
2023-05-05T07:43:44.409Z,68.88
2023-05-05T07:46:11.581Z,68.45
2023-05-05T07:48:41.624Z,68.86
2023-05-05T07:51:08.855Z,69.24
2023-05-05T07:53:35.344Z,67.78
2023-05-05T07:56:01.964Z,69.91
2023-05-05T07:58:28.411Z,68.59
2023-05-05T08:00:54.875Z,70.05
2023-05-05T08:03:24.492Z,69.69
2023-05-05T08:05:53.970Z,66.05
2023-05-05T08:08:24.301Z,67.04
2023-05-05T08:10:51.943Z,67.03
2023-05-05T08:13:18.512Z,65.68
2023-05-05T08:15:45.440Z,65.36
2023-05-05T08:18:11.932Z,64.44
2023-05-05T08:20:38.604Z,64.49
2023-05-05T08:23:05.188Z,63.92
2023-05-05T08:25:31.612Z,63.68
2023-05-05T08:27:58.013Z,65.30
2023-05-05T08:30:24.535Z,64.86
2023-05-05T08:32:51.090Z,64.51
2023-05-05T08:35:17.778Z,64.15
2023-05-05T08:37:44.258Z,61.94
2023-05-05T08:40:14.701Z,64.34
2023-05-05T08:42:42.125Z,64.40
2023-05-05T08:45:11.495Z,64.83
2023-05-05T08:47:39.277Z,65.08
2023-05-05T08:50:07.038Z,62.98
2023-05-05T08:52:40.389Z,63.38
2023-05-05T08:55:26.692Z,63.42
2023-05-05T08:57:56.857Z,64.41
2023-05-05T09:00:24.613Z,64.02
2023-05-05T09:02:51.681Z,65.85
2023-05-05T09:05:18.427Z,64.73
2023-05-05T09:07:46.760Z,63.51
2023-05-05T09:10:13.384Z,64.58
2023-05-05T09:12:42.921Z,63.62
2023-05-05T09:15:14.095Z,64.28
2023-05-05T09:17:41.605Z,64.14
2023-05-05T09:20:12.433Z,63.97
2023-05-05T09:22:39.886Z,64.63
2023-05-05T09:25:08.732Z,63.72
2023-05-05T09:27:41.085Z,64.36
2023-05-05T09:30:09.147Z,64.38
2023-05-05T09:32:49.085Z,65.17
2023-05-05T09:35:16.974Z,65.11
2023-05-05T09:37:43.714Z,64.47
2023-05-05T09:40:14.476Z,64.05
2023-05-05T09:42:41.768Z,64.53
2023-05-05T09:45:17.325Z,64.75
2023-05-05T09:47:45.728Z,65.07
2023-05-05T09:50:15.996Z,66.23
2023-05-05T09:52:43.222Z,66.99
2023-05-05T09:55:19.071Z,67.26
2023-05-05T09:57:47.229Z,67.67
2023-05-05T10:00:14.686Z,66.90
2023-05-05T10:02:41.893Z,68.62
2023-05-05T10:05:14.058Z,66.54
2023-05-05T10:07:42.759Z,65.80
2023-05-05T10:10:12.250Z,66.55
2023-05-05T10:12:39.843Z,66.45
2023-05-05T10:15:08.540Z,67.48
2023-05-05T10:18:05.362Z,65.17
2023-05-05T10:20:33.451Z,71.38
2023-05-05T10:23:04.742Z,77.14
2023-05-05T10:25:37.395Z,81.53
2023-05-05T10:28:06.730Z,84.74
2023-05-05T10:30:41.600Z,85.31
2023-05-05T10:33:31.728Z,87.19
2023-05-05T10:36:02.274Z,88.33
2023-05-05T10:38:32.141Z,90.55
2023-05-05T10:41:01.342Z,91.76
2023-05-05T10:43:29.483Z,90.90
2023-05-05T10:45:56.609Z,92.13
2023-05-05T10:48:32.827Z,91.45
2023-05-05T10:51:11.123Z,91.83
2023-05-05T10:54:00.377Z,92.16
2023-05-05T10:56:32.519Z,93.70
2023-05-05T10:59:00.584Z,94.27
2023-05-05T11:01:35.198Z,94.37
2023-05-05T11:04:18.751Z,94.76
2023-05-05T11:07:13.769Z,93.81
2023-05-05T11:09:57.581Z,95.80
2023-05-05T11:12:24.320Z,96.28
2023-05-05T11:15:28.027Z,96.03
2023-05-05T11:17:56.544Z,95.57
2023-05-05T11:20:35.372Z,95.65
2023-05-05T11:23:05.351Z,97.45
2023-05-05T11:25:35.181Z,98.43
2023-05-05T11:28:24.247Z,97.29
2023-05-05T11:30:57.274Z,98.23
2023-05-05T11:33:38.119Z,98.78
2023-05-05T11:36:08.337Z,99.39
2023-05-05T11:39:05.714Z,98.86
2023-05-05T11:41:32.216Z,100.00
2023-05-05T11:44:15.698Z,100.00
2023-05-05T11:46:51.026Z,100.00
2023-05-05T11:49:37.434Z,100.00
2023-05-05T11:52:05.922Z,100.00
2023-05-05T11:54:34.159Z,100.00
2023-05-05T11:57:07.199Z,100.00
2023-05-05T11:59:52.672Z,100.00
2023-05-05T12:02:19.960Z,100.00
2023-05-05T12:04:47.068Z,100.00
2023-05-05T12:07:18.093Z,100.00
2023-05-05T12:09:46.332Z,100.00
2023-05-05T12:12:13.890Z,100.00
2023-05-05T12:14:52.663Z,100.00
2023-05-05T12:17:20.837Z,100.00
2023-05-05T12:19:49.515Z,100.00
2023-05-05T12:22:27.079Z,100.00
2023-05-05T12:25:00.005Z,100.00
2023-05-05T12:27:27.634Z,100.00
2023-05-05T12:29:55.179Z,100.00
2023-05-05T12:32:26.324Z,100.00
2023-05-05T12:34:55.466Z,100.00
2023-05-05T12:37:23.020Z,100.00
2023-05-05T12:39:50.314Z,100.00
2023-05-05T12:42:17.165Z,100.00
2023-05-05T12:44:44.787Z,100.00
2023-05-05T12:47:12.337Z,100.00
2023-05-05T12:49:49.178Z,100.00
2023-05-05T12:52:16.445Z,100.00
2023-05-05T12:54:54.975Z,100.00
2023-05-05T12:57:22.267Z,100.00
2023-05-05T12:59:49.537Z,100.00
2023-05-05T13:02:16.393Z,100.00
2023-05-05T13:04:53.715Z,99.66
2023-05-05T13:07:21.993Z,100.00
2023-05-05T13:09:50.241Z,100.00
2023-05-05T13:12:21.727Z,100.00
2023-05-05T13:14:49.237Z,100.00
2023-05-05T13:17:15.763Z,99.19
2023-05-05T13:19:45.846Z,99.78
2023-05-05T13:22:13.437Z,100.00
2023-05-05T13:24:50.571Z,99.62
2023-05-05T13:27:19.814Z,100.00
2023-05-05T13:29:46.700Z,100.00
2023-05-05T13:32:13.190Z,100.00
2023-05-05T13:34:39.740Z,100.00
2023-05-05T13:37:06.417Z,100.00
2023-05-05T13:39:32.954Z,100.00
2023-05-05T13:41:59.431Z,100.00
2023-05-05T13:44:25.839Z,100.00
2023-05-05T13:46:52.437Z,100.00
2023-05-05T13:49:19.945Z,100.00
2023-05-05T13:51:47.087Z,100.00
2023-05-05T13:54:13.707Z,100.00
2023-05-05T13:56:40.212Z,100.00
2023-05-05T13:59:06.645Z,97.57
2023-05-05T14:01:33.108Z,99.36
2023-05-05T14:04:00.102Z,98.02
2023-05-05T14:06:27.958Z,98.38
2023-05-05T14:08:54.504Z,97.83
2023-05-05T14:11:21.470Z,96.82
2023-05-05T14:13:48.181Z,95.32
2023-05-05T14:16:14.861Z,95.72
2023-05-05T14:18:41.645Z,96.23
2023-05-05T14:21:08.408Z,94.69
2023-05-05T14:23:34.825Z,94.73
2023-05-05T14:26:01.416Z,95.74
2023-05-05T14:28:27.978Z,97.97
2023-05-05T14:30:54.429Z,97.63
2023-05-05T14:33:22.156Z,96.39
2023-05-05T14:35:48.766Z,95.26
2023-05-05T14:38:15.338Z,96.23
2023-05-05T14:40:41.821Z,98.18
2023-05-05T14:43:08.202Z,96.01
2023-05-05T14:45:34.694Z,98.38
2023-05-05T14:48:01.176Z,97.52
2023-05-05T14:50:27.853Z,97.74
2023-05-05T14:52:54.255Z,97.34
2023-05-05T14:55:20.739Z,98.54
2023-05-05T14:57:47.320Z,92.82
2023-05-05T15:00:14.405Z,95.72
2023-05-05T15:02:41.073Z,95.09
2023-05-05T15:05:08.208Z,94.39
2023-05-05T15:07:34.958Z,94.43
2023-05-05T15:10:01.419Z,93.45
2023-05-05T15:12:27.921Z,92.00
2023-05-05T15:14:55.461Z,92.62
2023-05-05T15:17:22.136Z,91.21
2023-05-05T15:19:48.601Z,92.92
2023-05-05T15:22:15.182Z,93.51
2023-05-05T15:24:41.721Z,93.32
2023-05-05T15:27:08.191Z,93.43
2023-05-05T15:29:34.569Z,93.75
2023-05-05T15:32:01.181Z,94.75
2023-05-05T15:34:27.791Z,93.54
2023-05-05T15:36:54.511Z,93.44
2023-05-05T15:39:20.928Z,92.15
2023-05-05T15:41:48.151Z,93.66
2023-05-05T15:44:14.628Z,90.50
2023-05-05T15:46:41.198Z,90.28
2023-05-05T15:49:07.648Z,89.47
2023-05-05T15:51:34.099Z,89.46
2023-05-05T15:54:00.549Z,89.88
2023-05-05T15:56:27.533Z,89.59
2023-05-05T15:58:54.293Z,88.43
2023-05-05T16:01:21.097Z,89.98
2023-05-05T16:03:47.527Z,88.68
2023-05-05T16:06:14.179Z,89.77
2023-05-05T16:08:40.774Z,88.89
2023-05-05T16:11:07.222Z,88.95
2023-05-05T16:13:33.673Z,88.83
2023-05-05T16:16:00.281Z,88.07
2023-05-05T16:18:26.740Z,86.89
2023-05-05T16:20:53.190Z,85.90
2023-05-05T16:23:19.598Z,86.01
2023-05-05T16:25:46.051Z,86.12
2023-05-05T16:28:12.503Z,87.46
2023-05-05T16:30:39.846Z,89.01
2023-05-05T16:33:06.736Z,87.36
2023-05-05T16:35:33.368Z,85.69
2023-05-05T16:37:59.757Z,83.98
2023-05-05T16:40:26.203Z,85.82
2023-05-05T16:42:52.615Z,81.27
2023-05-05T16:45:19.027Z,81.18
2023-05-05T16:47:45.739Z,80.68
2023-05-05T16:50:12.298Z,79.92
2023-05-05T16:52:38.929Z,79.83
2023-05-05T16:55:05.770Z,78.82
2023-05-05T16:57:32.171Z,82.00
2023-05-05T16:59:58.635Z,81.49
2023-05-05T17:02:25.337Z,81.32
2023-05-05T17:04:51.764Z,81.43
2023-05-05T17:07:18.227Z,81.34
2023-05-05T17:09:44.680Z,83.02
2023-05-05T17:12:11.178Z,82.96
2023-05-05T17:14:37.612Z,82.32
2023-05-05T17:17:04.023Z,82.21
2023-05-05T17:19:30.569Z,79.25
2023-05-05T17:21:57.067Z,79.96
2023-05-05T17:24:24.087Z,81.53
2023-05-05T17:26:50.755Z,79.38
2023-05-05T17:29:21.526Z,79.94
2023-05-05T17:31:48.083Z,80.71
2023-05-05T17:34:14.608Z,80.29
2023-05-05T17:36:41.091Z,81.09
2023-05-05T17:39:07.692Z,80.33
2023-05-05T17:41:34.076Z,81.95
2023-05-05T17:44:00.790Z,83.75
2023-05-05T17:46:27.792Z,83.12
2023-05-05T17:48:54.862Z,80.97
2023-05-05T17:51:21.298Z,81.87
2023-05-05T17:53:47.733Z,80.98
2023-05-05T17:56:14.177Z,81.90
2023-05-05T17:58:41.221Z,82.07
2023-05-05T18:01:07.707Z,83.39
2023-05-05T18:03:34.307Z,80.56
2023-05-05T18:06:02.212Z,80.36
2023-05-05T18:08:28.598Z,80.67
2023-05-05T18:10:55.218Z,82.21
2023-05-05T18:13:21.886Z,82.71
2023-05-05T18:15:48.414Z,83.03
2023-05-05T18:18:14.870Z,82.96
2023-05-05T18:20:41.271Z,81.78
2023-05-05T18:23:07.667Z,82.15
2023-05-05T18:25:34.115Z,84.69
2023-05-05T18:28:00.555Z,83.17
2023-05-05T18:30:27.139Z,83.80
2023-05-05T18:32:53.661Z,85.47
2023-05-05T18:35:20.150Z,86.99
2023-05-05T18:37:46.628Z,88.54
2023-05-05T18:40:13.366Z,85.57
2023-05-05T18:42:39.780Z,89.15
2023-05-05T18:45:07.903Z,90.46
2023-05-05T18:47:37.475Z,90.90
2023-05-05T18:50:04.308Z,91.04
2023-05-05T18:52:30.767Z,92.80
2023-05-05T18:54:57.228Z,92.90
2023-05-05T18:57:23.690Z,93.94
2023-05-05T18:59:50.127Z,94.29
2023-05-05T19:02:17.802Z,95.34
2023-05-05T19:04:44.574Z,95.48
2023-05-05T19:07:14.469Z,95.24
2023-05-05T19:09:47.557Z,95.32
2023-05-05T19:12:13.950Z,96.18
2023-05-05T19:14:40.471Z,96.25
2023-05-05T19:17:06.970Z,96.16
2023-05-05T19:19:33.415Z,96.28
2023-05-05T19:22:02.080Z,96.88
2023-05-05T19:24:30.041Z,96.68
2023-05-05T19:26:56.444Z,97.69
2023-05-05T19:29:23.098Z,97.67
2023-05-05T19:31:49.822Z,97.29
2023-05-05T19:34:16.340Z,97.14
2023-05-05T19:36:42.827Z,97.55
2023-05-05T19:39:09.249Z,97.93
2023-05-05T19:41:35.782Z,97.45
2023-05-05T19:44:02.907Z,97.61
2023-05-05T19:46:29.498Z,98.80
2023-05-05T19:48:56.137Z,97.60
2023-05-05T19:51:22.664Z,98.07
2023-05-05T19:53:49.159Z,98.30
2023-05-05T19:56:16.849Z,98.32
2023-05-05T19:58:54.566Z,98.76
2023-05-05T20:01:21.233Z,99.29
2023-05-05T20:03:47.789Z,99.41
2023-05-05T20:06:14.380Z,98.96
2023-05-05T20:08:41.081Z,98.96
2023-05-05T20:11:07.677Z,98.83
2023-05-05T20:13:34.397Z,98.87
2023-05-05T20:16:00.975Z,98.89
2023-05-05T20:18:27.505Z,98.72
2023-05-05T20:20:53.960Z,98.95
2023-05-05T20:23:20.628Z,98.95
2023-05-05T20:25:47.228Z,99.16
2023-05-05T20:28:13.684Z,98.31
2023-05-05T20:30:40.097Z,99.00
2023-05-05T20:33:06.528Z,99.31
2023-05-05T20:35:34.173Z,99.94
2023-05-05T20:38:00.968Z,99.96
2023-05-05T20:40:27.445Z,98.32
2023-05-05T20:42:53.817Z,98.37
2023-05-05T20:45:20.293Z,98.95
2023-05-05T20:47:46.710Z,99.40
2023-05-05T20:50:13.268Z,99.50
2023-05-05T20:52:39.774Z,99.50
2023-05-05T20:55:06.615Z,99.75
2023-05-05T20:57:33.811Z,98.96
2023-05-05T21:00:00.368Z,99.11
2023-05-05T21:02:26.954Z,100.00
2023-05-05T21:04:53.456Z,100.00
2023-05-05T21:07:19.911Z,99.21
2023-05-05T21:09:46.889Z,99.86
2023-05-05T21:12:13.375Z,99.86
2023-05-05T21:14:44.553Z,99.92
2023-05-05T21:17:11.014Z,100.00
2023-05-05T21:19:37.443Z,100.00
2023-05-05T21:22:04.369Z,100.00
2023-05-05T21:24:30.977Z,99.74
2023-05-05T21:26:57.360Z,99.97
2023-05-05T21:29:26.778Z,99.98
2023-05-05T21:31:53.316Z,99.41
2023-05-05T21:34:20.233Z,100.00
2023-05-05T21:36:46.593Z,100.00
2023-05-05T21:39:13.059Z,100.00
2023-05-05T21:41:39.532Z,100.00
2023-05-05T21:44:05.967Z,99.99
2023-05-05T21:46:32.409Z,100.00
2023-05-05T21:48:58.898Z,99.31
2023-05-05T21:51:25.462Z,99.91
2023-05-05T21:53:51.864Z,100.00
2023-05-05T21:56:18.252Z,99.96
2023-05-05T21:58:44.737Z,100.00
2023-05-05T22:01:11.958Z,99.78
2023-05-05T22:03:38.481Z,100.00
2023-05-05T22:06:05.188Z,99.94
2023-05-05T22:08:31.603Z,100.00
2023-05-05T22:10:58.003Z,100.00
2023-05-05T22:13:24.688Z,100.00
2023-05-05T22:15:51.279Z,99.62
2023-05-05T22:18:17.821Z,99.31
2023-05-05T22:20:44.409Z,99.79
2023-05-05T22:23:11.091Z,100.00
2023-05-05T22:25:37.537Z,100.00
2023-05-05T22:28:04.208Z,100.00
2023-05-05T22:30:30.752Z,100.00
2023-05-05T22:32:57.305Z,100.00
2023-05-05T22:35:23.859Z,100.00
2023-05-05T22:37:50.336Z,100.00
2023-05-05T22:40:16.843Z,100.00
2023-05-05T22:42:43.301Z,100.00
2023-05-05T22:45:10.401Z,100.00
2023-05-05T22:47:37.189Z,100.00
2023-05-05T22:50:03.866Z,100.00
2023-05-05T22:52:30.541Z,100.00
2023-05-05T22:54:56.908Z,100.00
2023-05-05T22:57:23.489Z,100.00
2023-05-05T22:59:50.322Z,100.00
2023-05-05T23:02:16.916Z,100.00
2023-05-05T23:04:44.990Z,100.00
2023-05-05T23:07:12.900Z,100.00
2023-05-05T23:09:39.560Z,100.00
2023-05-05T23:12:06.224Z,100.00
2023-05-05T23:14:32.697Z,100.00
2023-05-05T23:16:59.323Z,100.00
2023-05-05T23:19:26.294Z,100.00
2023-05-05T23:21:53.805Z,100.00
2023-05-05T23:24:21.425Z,100.00
2023-05-05T23:26:47.857Z,100.00
2023-05-05T23:29:14.227Z,100.00
2023-05-05T23:31:40.682Z,100.00
2023-05-05T23:34:07.045Z,100.00
2023-05-05T23:36:33.485Z,100.00
2023-05-05T23:38:59.932Z,100.00
2023-05-05T23:41:26.386Z,100.00
2023-05-05T23:43:52.792Z,100.00
2023-05-05T23:46:19.266Z,100.00
2023-05-05T23:48:45.734Z,100.00
2023-05-05T23:51:12.159Z,100.00
2023-05-05T23:53:38.613Z,100.00
2023-05-05T23:56:05.415Z,100.00
2023-05-05T23:58:31.812Z,100.00
