createdAt,value
2024-05-09T12:32:53.102Z,23.03
2024-05-09T12:35:25.858Z,22.90
2024-05-09T12:37:58.120Z,22.75
2024-05-09T12:40:36.927Z,23.41
2024-05-09T12:43:11.395Z,23.58
2024-05-09T12:45:44.082Z,23.72
2024-05-09T12:48:15.879Z,23.66
2024-05-09T12:50:47.772Z,23.63
2024-05-09T12:53:19.911Z,23.58
2024-05-09T12:55:56.879Z,23.95
2024-05-09T12:58:32.091Z,23.38
2024-05-09T13:01:03.691Z,23.44
2024-05-09T13:03:33.994Z,23.26
2024-05-09T13:06:06.023Z,23.33
2024-05-09T13:08:37.661Z,22.91
2024-05-09T13:11:09.800Z,22.86
2024-05-09T13:13:41.945Z,23.01
2024-05-09T13:16:13.977Z,23.22
2024-05-09T13:18:45.883Z,23.38
2024-05-09T13:21:20.379Z,23.17
2024-05-09T13:23:52.101Z,23.48
2024-05-09T13:26:23.895Z,23.42
2024-05-09T13:28:56.081Z,23.60
2024-05-09T13:31:28.008Z,23.67
2024-05-09T13:33:59.789Z,23.64
2024-05-09T13:36:31.960Z,23.57
2024-05-09T13:39:03.871Z,23.74
2024-05-09T13:41:35.741Z,23.82
2024-05-09T13:44:06.164Z,24.11
2024-05-09T13:46:37.830Z,24.11
2024-05-09T13:49:10.758Z,24.22
2024-05-09T13:51:44.063Z,23.44
2024-05-09T13:54:18.635Z,23.27
2024-05-09T13:56:52.283Z,23.51
2024-05-09T13:59:24.805Z,23.55
2024-05-09T14:01:57.439Z,23.34
2024-05-09T14:04:29.755Z,23.16
2024-05-09T14:07:02.174Z,23.02
2024-05-09T14:09:37.498Z,23.00
2024-05-09T14:12:11.651Z,22.81
2024-05-09T14:14:43.978Z,23.13
2024-05-09T14:17:15.847Z,22.83
2024-05-09T14:19:48.062Z,22.90
2024-05-09T14:22:19.703Z,23.23
2024-05-09T14:24:54.671Z,23.25
2024-05-09T14:27:26.615Z,23.25
2024-05-09T14:29:58.460Z,23.28
2024-05-09T14:32:30.224Z,22.77
2024-05-09T14:35:02.061Z,23.06
2024-05-09T14:37:36.322Z,22.90
2024-05-09T14:40:25.914Z,22.93
2024-05-09T14:43:03.467Z,23.21
2024-05-09T14:45:35.862Z,23.06
2024-05-09T14:48:10.575Z,22.75
2024-05-09T14:50:42.591Z,22.90
2024-05-09T14:53:14.783Z,22.99
2024-05-09T14:55:46.616Z,23.17
2024-05-09T14:58:18.575Z,23.10
2024-05-09T15:00:51.981Z,23.09
2024-05-09T15:03:24.155Z,22.92
2024-05-09T15:05:56.479Z,22.92
2024-05-09T15:08:28.473Z,22.74
2024-05-09T15:11:00.816Z,22.39
2024-05-09T15:13:33.131Z,21.89
2024-05-09T15:16:05.772Z,21.47
2024-05-09T15:21:10.131Z,21.67
2024-05-09T15:23:42.524Z,21.99
2024-05-09T15:26:14.211Z,22.18
2024-05-09T15:28:44.399Z,22.11
2024-05-09T15:31:17.162Z,22.40
2024-05-09T15:33:49.323Z,22.47
2024-05-09T15:36:21.333Z,22.62
2024-05-09T15:38:54.466Z,22.66
2024-05-09T15:41:26.218Z,22.84
2024-05-09T15:43:58.352Z,22.79
2024-05-09T15:46:32.288Z,22.76
2024-05-09T15:49:04.103Z,22.88
2024-05-09T15:51:35.938Z,23.23
2024-05-09T15:54:08.128Z,23.34
2024-05-09T15:56:39.573Z,23.41
2024-05-09T15:59:11.696Z,23.84
2024-05-09T16:01:43.351Z,23.91
2024-05-09T16:04:15.182Z,24.03
2024-05-09T16:06:48.568Z,24.00
2024-05-09T16:09:21.224Z,24.12
2024-05-09T16:11:52.919Z,24.12
2024-05-09T16:14:23.104Z,24.36
2024-05-09T16:16:54.978Z,24.29
2024-05-09T16:19:27.149Z,24.38
2024-05-09T16:22:00.770Z,24.47
2024-05-09T16:24:33.321Z,24.61
2024-05-09T16:27:05.214Z,24.74
2024-05-09T16:29:37.129Z,24.83
2024-05-09T16:32:10.300Z,25.12
2024-05-09T16:34:41.847Z,25.36
2024-05-09T16:37:13.543Z,25.43
2024-05-09T16:39:47.616Z,25.59
2024-05-09T16:42:21.843Z,25.58
2024-05-09T16:44:55.638Z,25.60
2024-05-09T16:47:27.329Z,25.81
2024-05-09T16:49:57.739Z,26.27
2024-05-09T16:52:29.921Z,26.40
2024-05-09T16:55:01.573Z,26.26
2024-05-09T16:57:36.875Z,26.45
2024-05-09T17:00:25.250Z,26.41
2024-05-09T17:03:04.883Z,26.64
2024-05-09T17:05:41.376Z,26.61
2024-05-09T17:08:13.744Z,26.87
2024-05-09T17:10:48.667Z,26.92
2024-05-09T17:13:22.920Z,15.94
2024-05-09T17:15:55.125Z,27.23
2024-05-09T17:18:27.301Z,27.28
2024-05-09T17:20:59.378Z,27.25
2024-05-09T17:23:31.828Z,27.34
2024-05-09T17:26:04.593Z,27.52
2024-05-09T17:28:37.960Z,27.59
2024-05-09T17:31:12.585Z,27.85
2024-05-09T17:33:46.494Z,27.88
2024-05-09T17:36:19.859Z,27.99
2024-05-09T17:38:52.100Z,28.03
2024-05-09T17:41:24.057Z,27.92
2024-05-09T17:43:55.990Z,27.98
2024-05-09T17:46:28.312Z,27.97
2024-05-09T17:49:01.332Z,28.13
2024-05-09T17:51:34.276Z,28.18
2024-05-09T17:54:06.959Z,28.18
2024-05-09T17:56:38.830Z,28.17
2024-05-09T17:59:11.645Z,28.39
2024-05-09T18:01:43.683Z,28.42
2024-05-09T18:04:15.794Z,28.55
2024-05-09T18:06:47.781Z,28.44
2024-05-09T18:09:19.606Z,28.49
2024-05-09T18:11:51.600Z,28.53
2024-05-09T18:14:23.628Z,28.59
2024-05-09T18:16:55.229Z,28.74
2024-05-09T18:19:26.919Z,28.73
2024-05-09T18:21:59.005Z,28.80
2024-05-09T18:24:30.701Z,28.79
2024-05-09T18:27:01.298Z,28.90
2024-05-09T18:29:33.042Z,29.00
2024-05-09T18:32:03.117Z,28.97
2024-05-09T18:34:34.697Z,28.92
2024-05-09T18:37:06.440Z,29.10
2024-05-09T18:39:38.177Z,28.98
2024-05-09T18:42:08.702Z,28.96
2024-05-09T18:44:40.633Z,28.87
2024-05-09T18:47:12.936Z,28.90
2024-05-09T18:49:46.066Z,28.87
2024-05-09T18:52:17.895Z,29.03
2024-05-09T18:54:49.548Z,29.10
2024-05-09T18:57:19.637Z,29.13
2024-05-09T18:59:51.116Z,29.19
2024-05-09T19:02:22.737Z,29.32
2024-05-09T19:04:53.100Z,29.46
2024-05-09T19:07:24.917Z,29.66
2024-05-09T19:09:56.458Z,29.84
2024-05-09T19:12:26.635Z,29.80
2024-05-09T19:14:58.364Z,29.84
2024-05-09T19:17:31.564Z,30.08
2024-05-09T19:20:05.768Z,30.45
2024-05-09T19:22:38.206Z,30.44
2024-05-09T19:25:10.734Z,30.55
2024-05-09T19:27:42.728Z,30.51
2024-05-09T19:30:21.858Z,30.41
2024-05-09T19:33:02.157Z,30.47
2024-05-09T19:35:34.000Z,30.49
2024-05-09T19:38:04.178Z,30.72
2024-05-09T19:40:36.660Z,31.01
2024-05-09T19:43:08.860Z,31.20
2024-05-09T19:45:40.992Z,31.44
2024-05-09T21:23:44.395Z,34.39
2024-05-09T21:26:17.415Z,34.51
2024-05-09T21:28:49.041Z,34.33
2024-05-09T21:31:19.084Z,27.29
2024-05-09T21:33:50.853Z,33.93
2024-05-09T21:36:22.499Z,33.91
2024-05-09T21:38:54.049Z,34.03
2024-05-09T21:41:25.540Z,33.94
2024-05-09T21:43:57.161Z,33.80
2024-05-09T21:46:27.499Z,33.84
2024-05-09T21:48:59.448Z,34.09
2024-05-09T21:51:32.110Z,34.34
2024-05-09T21:54:03.976Z,34.38
2024-05-09T21:56:35.505Z,34.27
2024-05-09T21:59:07.523Z,34.51
2024-05-09T22:01:40.033Z,34.61
2024-05-09T22:04:12.004Z,34.48
2024-05-09T22:06:43.997Z,34.80
2024-05-09T22:09:15.665Z,34.89
2024-05-09T22:11:46.530Z,35.19
2024-05-09T22:14:17.791Z,35.86
2024-05-09T22:16:49.647Z,35.84
2024-05-09T22:19:21.472Z,6.26
2024-05-09T22:21:53.910Z,26.71
2024-05-09T22:24:25.622Z,6.42
2024-05-09T22:26:55.822Z,13.77
2024-05-09T22:29:27.771Z,35.82
2024-05-09T22:31:59.723Z,35.51
2024-05-09T22:34:31.567Z,35.27
2024-05-09T22:37:03.449Z,35.12
2024-05-09T22:39:35.460Z,35.09
2024-05-09T22:42:07.966Z,35.13
2024-05-09T22:44:39.814Z,20.70
2024-05-09T22:47:11.666Z,6.22
2024-05-09T22:49:43.644Z,-1.00
2024-05-09T22:52:15.780Z,-1.00
2024-05-09T22:54:48.001Z,-1.00
2024-05-09T22:57:19.883Z,-1.00
2024-05-09T22:59:52.044Z,-1.00
2024-05-09T23:02:24.005Z,-1.00
2024-05-09T23:04:55.940Z,-1.00
2024-05-09T23:07:27.836Z,-1.00
2024-05-09T23:09:58.173Z,-1.00
2024-05-09T23:12:29.887Z,-1.00
2024-05-09T23:15:02.150Z,-1.00
2024-05-09T23:17:33.888Z,-1.00
2024-05-09T23:20:08.889Z,-1.00
2024-05-09T23:22:42.983Z,-1.00
2024-05-09T23:25:13.126Z,-1.00
2024-05-09T23:27:45.219Z,-1.00
2024-05-09T23:30:28.386Z,-1.00
2024-05-09T23:33:06.955Z,-1.00
2024-05-09T23:35:39.407Z,-1.00
2024-05-09T23:38:11.055Z,-1.00
2024-05-09T23:40:42.510Z,-1.00
2024-05-09T23:43:15.578Z,-1.00
2024-05-09T23:45:47.860Z,-1.00
2024-05-09T23:48:20.108Z,-1.00
2024-05-09T23:50:52.170Z,-1.00
2024-05-09T23:53:24.135Z,-1.00
2024-05-09T23:55:56.111Z,-1.00
2024-05-09T23:58:29.296Z,-1.00
