createdAt,value
2018-04-07T00:00:39.706Z,16.50
2018-04-07T00:03:07.256Z,16.50
2018-04-07T00:05:34.805Z,16.60
2018-04-07T00:08:02.360Z,16.50
2018-04-07T00:10:29.906Z,16.60
2018-04-07T00:12:58.233Z,16.50
2018-04-07T00:15:25.788Z,16.50
2018-04-07T00:17:53.378Z,16.50
2018-04-07T00:20:20.950Z,16.50
2018-04-07T00:22:49.263Z,16.50
2018-04-07T00:25:16.813Z,16.50
2018-04-07T00:27:44.410Z,16.50
2018-04-07T00:30:11.965Z,16.50
2018-04-07T00:32:39.517Z,16.50
2018-04-07T00:35:07.092Z,16.50
2018-04-07T00:37:34.644Z,16.50
2018-04-07T00:40:02.226Z,16.40
2018-04-07T00:42:29.785Z,16.50
2018-04-07T00:44:57.365Z,16.50
2018-04-07T00:47:25.689Z,16.40
2018-04-07T00:49:53.243Z,16.40
2018-04-07T00:52:20.798Z,16.40
2018-04-07T00:54:48.358Z,16.40
2018-04-07T00:57:15.923Z,16.40
2018-04-07T00:59:43.475Z,16.40
2018-04-07T01:02:11.034Z,16.40
2018-04-07T01:04:38.595Z,16.40
2018-04-07T01:07:06.154Z,16.40
2018-04-07T01:09:33.705Z,16.40
2018-04-07T01:12:01.281Z,16.40
2018-04-07T01:14:28.837Z,16.40
2018-04-07T01:16:56.398Z,16.40
2018-04-07T01:19:23.956Z,16.40
2018-04-07T01:21:51.507Z,16.40
2018-04-07T01:24:19.835Z,16.40
2018-04-07T01:26:48.169Z,16.30
2018-04-07T01:29:15.722Z,16.30
2018-04-07T01:31:43.286Z,16.30
2018-04-07T01:34:11.664Z,16.30
2018-04-07T01:36:40.063Z,16.30
2018-04-07T01:39:07.676Z,16.30
2018-04-07T01:41:35.234Z,16.30
2018-04-07T01:44:02.789Z,16.30
2018-04-07T01:46:30.353Z,16.30
2018-04-07T01:48:58.250Z,16.30
2018-04-07T01:51:25.831Z,16.30
2018-04-07T01:53:53.413Z,16.30
2018-04-07T01:56:21.725Z,16.30
2018-04-07T01:58:49.283Z,16.30
2018-04-07T02:01:16.834Z,16.30
2018-04-07T02:03:44.398Z,16.30
2018-04-07T02:06:11.963Z,16.30
2018-04-07T02:08:39.521Z,16.30
2018-04-07T02:11:07.837Z,16.30
2018-04-07T02:13:35.402Z,16.30
2018-04-07T02:16:02.951Z,16.30
2018-04-07T02:18:30.507Z,16.30
2018-04-07T02:20:58.057Z,16.20
2018-04-07T02:23:25.618Z,16.20
2018-04-07T02:25:53.165Z,16.20
2018-04-07T02:28:20.747Z,16.20
2018-04-07T02:30:48.301Z,16.20
2018-04-07T02:33:15.868Z,16.20
2018-04-07T02:35:43.435Z,16.20
2018-04-07T02:38:10.986Z,16.20
2018-04-07T02:40:38.546Z,16.20
2018-04-07T02:43:06.101Z,16.20
2018-04-07T02:45:33.665Z,16.20
2018-04-07T02:48:01.230Z,16.20
2018-04-07T02:50:28.785Z,16.20
2018-04-07T02:52:56.357Z,16.20
2018-04-07T02:55:24.685Z,16.20
2018-04-07T02:57:52.250Z,16.10
2018-04-07T03:00:19.800Z,16.10
2018-04-07T03:02:47.350Z,16.20
2018-04-07T03:05:14.919Z,16.20
2018-04-07T03:07:42.487Z,16.10
2018-04-07T03:10:10.050Z,16.10
2018-04-07T03:12:38.019Z,16.10
2018-04-07T03:15:05.565Z,16.10
2018-04-07T03:17:33.122Z,16.10
2018-04-07T03:20:00.705Z,16.10
2018-04-07T03:22:29.049Z,16.10
2018-04-07T03:24:56.718Z,16.10
2018-04-07T03:27:24.268Z,16.10
2018-04-07T03:29:51.833Z,16.10
2018-04-07T03:32:19.394Z,16.10
2018-04-07T03:34:46.950Z,16.10
2018-04-07T03:37:14.516Z,16.10
2018-04-07T03:39:42.074Z,16.10
2018-04-07T03:42:09.639Z,16.10
2018-04-07T03:44:38.193Z,16.10
2018-04-07T03:47:05.745Z,16.00
2018-04-07T03:49:33.531Z,16.10
2018-04-07T03:52:01.111Z,16.10
2018-04-07T03:54:28.666Z,16.00
2018-04-07T03:56:56.222Z,16.00
2018-04-07T03:59:23.786Z,16.00
2018-04-07T04:01:51.341Z,16.00
2018-04-07T04:04:18.917Z,16.10
2018-04-07T04:06:46.486Z,16.00
2018-04-07T04:09:14.739Z,16.00
2018-04-07T04:11:42.303Z,16.00
2018-04-07T04:14:09.875Z,16.00
2018-04-07T04:16:37.419Z,16.00
2018-04-07T04:19:04.977Z,16.00
2018-04-07T04:21:32.550Z,16.00
2018-04-07T04:24:00.154Z,16.00
2018-04-07T04:26:27.712Z,16.00
2018-04-07T04:28:55.275Z,16.00
2018-04-07T04:31:22.827Z,16.00
2018-04-07T04:33:50.393Z,16.00
2018-04-07T04:36:17.939Z,16.00
2018-04-07T04:38:46.260Z,16.00
2018-04-07T04:41:14.767Z,16.00
2018-04-07T04:43:42.318Z,16.00
2018-04-07T04:46:09.870Z,15.90
2018-04-07T04:48:37.449Z,16.00
2018-04-07T04:51:05.770Z,16.00
2018-04-07T04:53:33.349Z,16.00
2018-04-07T04:56:00.893Z,15.90
2018-04-07T04:58:28.450Z,16.00
2018-04-07T05:00:56.001Z,15.90
2018-04-07T05:03:23.552Z,15.90
2018-04-07T05:05:51.106Z,15.90
2018-04-07T05:08:18.662Z,15.90
2018-04-07T05:10:46.219Z,15.90
2018-04-07T05:13:13.778Z,15.90
2018-04-07T05:15:42.096Z,15.90
2018-04-07T05:18:09.648Z,15.90
2018-04-07T05:20:37.209Z,15.90
2018-04-07T05:23:04.754Z,15.90
2018-04-07T05:25:32.301Z,15.90
2018-04-07T05:27:59.851Z,15.90
2018-04-07T05:30:27.395Z,15.90
2018-04-07T05:32:55.714Z,15.90
2018-04-07T05:35:23.266Z,15.90
2018-04-07T05:37:50.810Z,15.90
2018-04-07T05:40:18.353Z,15.90
2018-04-07T05:42:46.674Z,15.90
2018-04-07T05:45:14.231Z,15.90
2018-04-07T05:47:41.785Z,16.00
2018-04-07T05:50:09.349Z,16.00
2018-04-07T05:52:36.911Z,16.10
2018-04-07T05:55:04.462Z,16.10
2018-04-07T05:57:32.015Z,16.30
2018-04-07T05:59:59.572Z,16.30
2018-04-07T06:02:27.114Z,16.50
2018-04-07T06:04:54.682Z,16.50
2018-04-07T06:07:22.230Z,16.60
2018-04-07T06:09:49.794Z,16.70
2018-04-07T06:12:17.368Z,16.70
2018-04-07T06:14:44.917Z,16.80
2018-04-07T06:17:12.461Z,16.80
2018-04-07T06:19:40.020Z,16.90
2018-04-07T06:22:07.562Z,16.90
2018-04-07T06:24:35.152Z,17.00
2018-04-07T06:27:02.702Z,17.20
2018-04-07T06:29:31.246Z,17.20
2018-04-07T06:31:58.794Z,17.20
2018-04-07T06:34:26.354Z,17.40
2018-04-07T06:36:53.918Z,17.40
2018-04-07T06:39:21.468Z,17.70
2018-04-07T06:41:49.009Z,17.80
2018-04-07T06:44:16.565Z,17.80
2018-04-07T06:46:45.050Z,18.00
2018-04-07T06:49:12.602Z,18.00
2018-04-07T06:51:40.158Z,18.10
2018-04-07T06:54:07.837Z,18.30
2018-04-07T06:56:35.407Z,18.30
2018-04-07T06:59:02.958Z,18.50
2018-04-07T07:01:30.514Z,18.60
2018-04-07T07:03:58.092Z,18.60
2018-04-07T07:06:26.434Z,18.80
2018-04-07T07:08:53.990Z,18.40
2018-04-07T07:11:21.753Z,18.30
2018-04-07T07:13:49.397Z,18.20
2018-04-07T07:16:16.960Z,18.20
2018-04-07T07:18:44.523Z,18.10
2018-04-07T07:21:12.072Z,18.20
2018-04-07T07:23:39.641Z,18.20
2018-04-07T07:26:07.221Z,18.20
2018-04-07T07:28:34.765Z,18.20
2018-04-07T07:31:02.314Z,18.20
2018-04-07T07:33:29.871Z,18.20
2018-04-07T07:35:57.431Z,18.30
2018-04-07T07:38:24.982Z,18.30
2018-04-07T07:40:52.535Z,18.30
2018-04-07T07:43:20.078Z,18.30
2018-04-07T07:45:48.396Z,18.30
2018-04-07T07:48:15.950Z,18.30
2018-04-07T07:50:43.501Z,18.30
2018-04-07T07:53:11.063Z,18.40
2018-04-07T07:55:38.606Z,18.40
2018-04-07T07:58:06.155Z,18.50
2018-04-07T08:00:33.879Z,18.50
2018-04-07T08:03:01.435Z,18.50
2018-04-07T08:05:29.050Z,18.50
2018-04-07T08:07:56.699Z,19.10
2018-04-07T08:10:24.353Z,19.30
2018-04-07T08:12:52.764Z,19.40
2018-04-07T08:15:20.442Z,19.50
2018-04-07T08:17:48.078Z,19.50
2018-04-07T08:20:15.755Z,19.40
2018-04-07T08:22:43.410Z,19.40
2018-04-07T08:25:11.087Z,19.40
2018-04-07T08:27:38.647Z,19.30
2018-04-07T08:30:06.923Z,19.40
2018-04-07T08:32:34.477Z,19.20
2018-04-07T08:35:02.045Z,19.30
2018-04-07T08:37:29.594Z,19.30
2018-04-07T08:39:57.181Z,19.00
2018-04-07T08:42:24.733Z,19.10
2018-04-07T08:44:52.297Z,19.00
2018-04-07T08:47:19.857Z,19.10
2018-04-07T08:49:47.414Z,19.00
2018-04-07T08:52:14.958Z,19.00
2018-04-07T08:54:42.517Z,19.00
2018-04-07T08:57:10.107Z,19.00
2018-04-07T08:59:38.433Z,19.00
2018-04-07T09:02:05.994Z,19.00
2018-04-07T09:04:33.559Z,19.00
2018-04-07T09:07:01.133Z,19.00
2018-04-07T09:09:28.841Z,19.30
2018-04-07T09:11:56.484Z,19.20
2018-04-07T09:14:24.898Z,19.40
2018-04-07T09:16:52.473Z,19.30
2018-04-07T09:19:20.080Z,19.40
2018-04-07T09:21:48.407Z,19.40
2018-04-07T09:24:15.963Z,19.40
2018-04-07T09:26:43.515Z,19.50
2018-04-07T09:29:11.066Z,19.40
2018-04-07T09:31:38.639Z,19.40
2018-04-07T09:34:06.198Z,19.40
2018-04-07T09:36:34.521Z,19.30
2018-04-07T09:39:02.073Z,19.40
2018-04-07T09:41:29.632Z,19.40
2018-04-07T09:43:57.181Z,19.30
2018-04-07T09:46:24.736Z,19.50
2018-04-07T09:48:52.298Z,19.40
2018-04-07T09:51:20.043Z,19.60
2018-04-07T09:53:47.598Z,19.60
2018-04-07T09:56:15.149Z,19.70
2018-04-07T09:58:42.707Z,19.60
2018-04-07T10:01:10.249Z,19.90
2018-04-07T10:03:37.812Z,19.70
2018-04-07T10:06:05.372Z,19.60
2018-04-07T10:08:32.928Z,19.70
2018-04-07T10:11:00.480Z,19.80
2018-04-07T10:13:28.031Z,19.90
2018-04-07T10:15:56.385Z,19.80
2018-04-07T10:18:23.980Z,19.80
2018-04-07T10:20:51.527Z,19.90
2018-04-07T10:23:19.873Z,20.00
2018-04-07T10:25:47.436Z,19.90
2018-04-07T10:28:15.048Z,19.90
2018-04-07T10:30:43.336Z,19.70
2018-04-07T10:33:10.917Z,19.90
2018-04-07T10:35:38.514Z,19.90
2018-04-07T10:38:06.838Z,19.90
2018-04-07T10:40:34.384Z,19.90
2018-04-07T10:43:01.958Z,19.90
2018-04-07T10:45:29.519Z,19.80
2018-04-07T10:47:57.102Z,19.60
2018-04-07T10:50:24.670Z,19.60
2018-04-07T10:52:52.232Z,19.50
2018-04-07T10:55:20.565Z,19.60
2018-04-07T10:57:48.120Z,19.40
2018-04-07T11:00:15.689Z,19.30
2018-04-07T11:02:43.254Z,19.20
2018-04-07T11:05:10.804Z,19.40
2018-04-07T11:07:38.346Z,19.30
2018-04-07T11:10:05.897Z,19.30
2018-04-07T11:12:33.453Z,19.30
2018-04-07T11:15:01.010Z,19.30
2018-04-07T11:17:28.611Z,19.50
2018-04-07T11:19:56.174Z,19.50
2018-04-07T11:22:23.722Z,19.50
2018-04-07T11:24:51.292Z,19.60
2018-04-07T11:32:23.245Z,19.60
2018-04-07T11:34:50.811Z,19.60
2018-04-07T11:37:18.375Z,19.60
2018-04-07T11:39:45.930Z,19.60
2018-04-07T11:42:13.622Z,19.40
2018-04-07T11:44:41.218Z,19.60
2018-04-07T11:47:10.442Z,19.70
2018-04-07T11:49:38.767Z,19.70
2018-04-07T11:52:06.318Z,19.70
2018-04-07T11:54:33.887Z,19.60
2018-04-07T11:57:01.447Z,19.60
2018-04-07T11:59:29.006Z,19.70
2018-04-07T12:01:56.571Z,19.70
2018-04-07T12:04:24.894Z,19.60
2018-04-07T12:06:52.458Z,19.60
2018-04-07T12:09:20.010Z,19.60
2018-04-07T12:11:47.570Z,19.60
2018-04-07T12:14:15.118Z,19.70
2018-04-07T12:16:42.686Z,19.70
2018-04-07T12:19:10.235Z,19.70
2018-04-07T12:21:37.790Z,19.70
2018-04-07T12:24:05.363Z,19.80
2018-04-07T12:29:04.818Z,19.80
2018-04-07T12:31:32.361Z,19.80
2018-04-07T12:33:59.934Z,19.90
2018-04-07T12:36:28.399Z,19.90
2018-04-07T12:38:55.963Z,19.90
2018-04-07T12:41:23.541Z,19.90
2018-04-07T12:43:51.072Z,20.00
2018-04-07T12:46:18.657Z,20.00
2018-04-07T12:48:47.003Z,20.00
2018-04-07T12:51:14.569Z,19.90
2018-04-07T12:53:42.143Z,20.00
2018-04-07T12:56:09.715Z,20.00
2018-04-07T12:58:37.265Z,20.00
2018-04-07T13:01:04.832Z,20.00
2018-04-07T13:03:32.404Z,20.00
2018-04-07T13:06:00.733Z,20.00
2018-04-07T13:08:28.307Z,20.00
2018-04-07T13:10:55.866Z,20.00
2018-04-07T13:13:23.415Z,20.00
2018-04-07T13:15:50.967Z,20.00
2018-04-07T13:18:18.523Z,20.00
2018-04-07T13:20:47.024Z,20.00
2018-04-07T13:23:14.597Z,20.00
2018-04-07T13:25:42.153Z,20.00
2018-04-07T13:28:10.616Z,20.00
2018-04-07T13:30:38.168Z,20.00
2018-04-07T13:33:05.714Z,20.00
2018-04-07T13:35:33.256Z,20.00
2018-04-07T13:38:00.803Z,20.00
2018-04-07T13:40:29.110Z,20.00
2018-04-07T13:42:57.614Z,20.00
2018-04-07T13:45:25.179Z,20.00
2018-04-07T13:47:52.750Z,20.00
2018-04-07T13:50:20.295Z,20.00
2018-04-07T13:52:48.742Z,20.00
2018-04-07T13:55:20.214Z,20.00
2018-04-07T13:57:47.773Z,20.00
2018-04-07T14:00:15.337Z,19.90
2018-04-07T14:02:42.898Z,19.90
2018-04-07T14:05:10.778Z,19.90
2018-04-07T14:07:38.326Z,19.90
2018-04-07T14:10:08.858Z,19.80
2018-04-07T14:12:36.397Z,19.80
2018-04-07T14:15:03.952Z,19.70
2018-04-07T14:17:31.513Z,19.70
2018-04-07T14:19:59.827Z,19.60
2018-04-07T14:22:27.385Z,19.60
2018-04-07T14:24:55.270Z,19.70
2018-04-07T14:27:25.051Z,19.60
2018-04-07T14:29:53.403Z,19.60
2018-04-07T14:32:20.962Z,19.60
2018-04-07T14:34:49.451Z,19.60
2018-04-07T14:37:17.053Z,19.40
2018-04-07T14:39:48.039Z,19.50
2018-04-07T14:42:15.582Z,19.50
2018-04-07T14:44:43.171Z,19.50
2018-04-07T14:47:11.505Z,19.40
2018-04-07T14:49:39.042Z,19.40
2018-04-07T14:52:07.392Z,19.50
2018-04-07T14:54:34.969Z,19.40
2018-04-07T14:57:02.542Z,19.50
2018-04-07T14:59:30.862Z,19.50
2018-04-07T15:01:58.426Z,19.40
2018-04-07T15:04:26.865Z,19.40
2018-04-07T15:06:55.183Z,19.50
2018-04-07T15:09:22.731Z,19.50
2018-04-07T15:11:50.297Z,19.40
2018-04-07T15:14:17.845Z,19.40
2018-04-07T15:16:45.396Z,19.50
2018-04-07T15:19:12.947Z,19.30
2018-04-07T15:21:40.500Z,19.20
2018-04-07T15:24:08.053Z,19.30
2018-04-07T15:26:36.371Z,19.40
2018-04-07T15:29:03.920Z,19.30
2018-04-07T15:31:31.469Z,19.20
2018-04-07T15:33:59.438Z,19.10
2018-04-07T15:36:26.996Z,19.00
2018-04-07T15:38:54.551Z,18.90
2018-04-07T15:41:22.094Z,18.90
2018-04-07T15:43:49.648Z,18.80
2018-04-07T15:46:17.963Z,18.90
2018-04-07T15:48:45.510Z,18.80
2018-04-07T15:51:13.052Z,18.80
2018-04-07T15:53:40.731Z,18.80
2018-04-07T15:56:08.267Z,18.80
2018-04-07T15:58:40.070Z,18.70
2018-04-07T16:01:07.621Z,18.70
2018-04-07T16:03:35.184Z,18.70
2018-04-07T16:06:02.753Z,18.70
2018-04-07T16:08:30.301Z,18.70
2018-04-07T16:10:57.882Z,18.70
2018-04-07T16:13:25.428Z,18.70
2018-04-07T16:15:52.990Z,18.70
2018-04-07T16:18:20.541Z,18.60
2018-04-07T16:20:48.101Z,18.60
2018-04-07T16:23:15.781Z,18.60
2018-04-07T16:25:45.250Z,18.60
2018-04-07T16:28:12.974Z,18.60
2018-04-07T16:30:42.433Z,18.60
2018-04-07T16:33:14.870Z,18.60
2018-04-07T16:35:42.551Z,18.60
2018-04-07T16:38:10.316Z,18.60
2018-04-07T16:40:38.630Z,18.60
2018-04-07T16:43:07.147Z,18.60
2018-04-07T16:45:34.864Z,18.60
2018-04-07T16:48:03.399Z,18.50
2018-04-07T16:50:31.158Z,18.50
2018-04-07T16:52:59.749Z,18.50
2018-04-07T16:55:27.852Z,18.50
2018-04-07T16:57:56.087Z,18.50
2018-04-07T17:00:23.671Z,18.50
2018-04-07T17:02:52.169Z,18.50
2018-04-07T17:05:19.742Z,18.50
2018-04-07T17:07:47.293Z,18.50
2018-04-07T17:10:14.849Z,18.50
2018-04-07T17:12:42.397Z,18.50
2018-04-07T17:15:09.966Z,18.50
2018-04-07T17:17:37.558Z,18.40
2018-04-07T17:20:05.876Z,18.40
2018-04-07T17:22:33.430Z,18.40
2018-04-07T17:25:00.986Z,18.40
2018-04-07T17:27:28.546Z,18.40
2018-04-07T17:29:56.101Z,18.40
2018-04-07T17:32:23.650Z,18.40
2018-04-07T17:34:51.214Z,18.60
2018-04-07T17:37:18.761Z,18.60
2018-04-07T17:39:47.094Z,18.60
2018-04-07T17:42:14.676Z,18.40
2018-04-07T17:44:42.231Z,18.40
2018-04-07T17:47:09.783Z,18.40
2018-04-07T17:49:43.733Z,18.30
2018-04-07T17:52:05.831Z,18.30
2018-04-07T17:54:33.387Z,18.30
2018-04-07T17:57:00.948Z,18.30
2018-04-07T17:59:29.411Z,18.30
2018-04-07T18:01:57.033Z,18.30
2018-04-07T18:04:24.648Z,18.20
2018-04-07T18:06:52.198Z,18.30
2018-04-07T18:09:19.768Z,18.30
2018-04-07T18:11:48.090Z,18.20
2018-04-07T18:14:15.892Z,18.20
2018-04-07T18:16:43.582Z,18.20
2018-04-07T18:19:11.321Z,18.20
2018-04-07T18:21:39.821Z,18.20
2018-04-07T18:24:07.605Z,18.20
2018-04-07T18:26:35.376Z,18.10
2018-04-07T18:29:03.161Z,18.20
2018-04-07T18:31:30.887Z,18.20
2018-04-07T18:33:59.312Z,18.10
2018-04-07T18:36:27.964Z,18.20
2018-04-07T18:38:58.286Z,18.10
2018-04-07T18:41:26.054Z,18.10
2018-04-07T18:43:53.835Z,18.10
2018-04-07T18:46:21.574Z,18.10
2018-04-07T18:48:50.255Z,18.10
2018-04-07T18:51:17.847Z,18.10
2018-04-07T18:53:45.446Z,18.00
2018-04-07T18:56:12.985Z,18.00
2018-04-07T18:58:40.559Z,18.00
2018-04-07T19:01:09.036Z,18.00
2018-04-07T19:03:36.597Z,18.00
2018-04-07T19:06:04.162Z,18.00
2018-04-07T19:08:31.715Z,18.00
2018-04-07T19:10:59.269Z,18.00
2018-04-07T19:13:26.855Z,18.00
2018-04-07T19:15:55.172Z,18.00
2018-04-07T19:18:22.747Z,17.90
2018-04-07T19:20:50.308Z,17.90
2018-04-07T19:23:17.865Z,17.90
2018-04-07T19:25:46.333Z,17.90
2018-04-07T19:28:13.896Z,17.90
2018-04-07T19:30:41.449Z,17.90
2018-04-07T19:33:09.007Z,17.90
2018-04-07T19:35:36.582Z,17.90
2018-04-07T19:38:04.167Z,17.90
2018-04-07T19:40:31.714Z,17.80
2018-04-07T19:42:59.275Z,17.80
2018-04-07T19:45:26.826Z,17.80
2018-04-07T19:47:54.379Z,17.80
2018-04-07T19:50:21.938Z,17.80
2018-04-07T19:52:49.513Z,17.80
2018-04-07T19:55:17.091Z,17.80
2018-04-07T19:57:45.412Z,17.80
2018-04-07T20:00:12.978Z,17.80
2018-04-07T20:02:40.533Z,17.80
2018-04-07T20:05:08.094Z,17.80
2018-04-07T20:07:35.650Z,17.70
2018-04-07T20:10:07.862Z,17.70
2018-04-07T20:12:35.413Z,17.70
2018-04-07T20:15:02.976Z,17.70
2018-04-07T20:17:30.533Z,17.70
2018-04-07T20:19:58.084Z,17.70
2018-04-07T20:22:25.648Z,17.70
2018-04-07T20:24:53.208Z,17.70
2018-04-07T20:27:20.778Z,17.70
2018-04-07T20:29:48.341Z,17.70
2018-04-07T20:32:16.691Z,17.60
2018-04-07T20:34:44.255Z,17.70
2018-04-07T20:37:13.747Z,17.60
2018-04-07T20:39:41.307Z,17.70
2018-04-07T20:42:20.562Z,17.60
2018-04-07T20:44:48.123Z,17.60
2018-04-07T20:47:15.676Z,17.60
2018-04-07T20:49:43.231Z,17.60
2018-04-07T20:52:10.790Z,17.60
2018-04-07T20:54:38.338Z,17.60
2018-04-07T20:57:05.894Z,17.60
2018-04-07T20:59:33.447Z,17.60
2018-04-07T21:02:01.019Z,17.60
2018-04-07T21:04:28.565Z,17.60
2018-04-07T21:06:56.126Z,17.50
2018-04-07T21:09:23.694Z,17.50
2018-04-07T21:11:51.253Z,17.60
2018-04-07T21:16:12.030Z,17.50
2018-04-07T21:18:39.606Z,17.50
2018-04-07T21:21:07.169Z,17.50
2018-04-07T21:25:45.727Z,17.50
2018-04-07T21:28:13.280Z,17.50
2018-04-07T21:30:40.830Z,17.50
2018-04-07T21:33:08.412Z,17.50
2018-04-07T21:35:36.755Z,17.50
2018-04-07T21:38:04.302Z,17.50
2018-04-07T21:40:31.850Z,17.50
2018-04-07T21:42:59.384Z,17.50
2018-04-07T21:45:26.957Z,17.50
2018-04-07T21:47:54.510Z,17.50
2018-04-07T21:50:22.073Z,17.50
2018-04-07T21:52:49.628Z,17.40
2018-04-07T21:55:17.180Z,17.40
2018-04-07T21:57:44.736Z,17.40
2018-04-07T22:00:13.044Z,17.40
2018-04-07T22:02:40.589Z,17.40
2018-04-07T22:05:08.134Z,17.40
2018-04-07T22:07:36.108Z,17.40
2018-04-07T22:10:03.658Z,17.40
2018-04-07T22:12:31.211Z,17.40
2018-04-07T22:14:59.526Z,17.40
2018-04-07T22:17:27.084Z,17.40
2018-04-07T22:19:54.640Z,17.40
2018-04-07T22:22:22.188Z,17.40
2018-04-07T22:24:49.733Z,17.40
2018-04-07T22:27:17.297Z,17.40
2018-04-07T22:29:44.851Z,17.40
2018-04-07T22:32:12.402Z,17.30
2018-04-07T22:34:40.721Z,17.30
2018-04-07T22:37:08.265Z,17.40
2018-04-07T22:39:35.859Z,17.30
2018-04-07T22:42:03.428Z,17.40
2018-04-07T22:44:30.972Z,17.30
2018-04-07T22:46:58.521Z,17.30
2018-04-07T22:49:27.104Z,17.30
2018-04-07T22:51:54.691Z,17.30
2018-04-07T22:54:22.245Z,17.30
2018-04-07T22:56:49.792Z,17.30
2018-04-07T22:59:17.370Z,17.30
2018-04-07T23:01:44.934Z,17.30
2018-04-07T23:04:13.255Z,17.30
2018-04-07T23:06:40.813Z,17.30
2018-04-07T23:09:08.406Z,17.30
2018-04-07T23:11:35.966Z,17.20
2018-04-07T23:14:03.540Z,17.30
2018-04-07T23:16:31.098Z,17.30
2018-04-07T23:18:58.666Z,17.20
2018-04-07T23:21:26.225Z,17.20
2018-04-07T23:23:54.538Z,17.20
2018-04-07T23:26:22.090Z,17.30
2018-04-07T23:28:49.639Z,17.20
2018-04-07T23:31:17.191Z,17.20
2018-04-07T23:33:45.511Z,17.20
2018-04-07T23:36:13.074Z,17.20
2018-04-07T23:38:40.626Z,17.20
2018-04-07T23:41:08.195Z,17.20
2018-04-07T23:43:35.749Z,17.20
2018-04-07T23:46:03.295Z,17.20
2018-04-07T23:48:31.112Z,17.20
2018-04-07T23:50:59.445Z,17.20
2018-04-07T23:53:27.001Z,17.20
2018-04-07T23:55:54.565Z,17.20
2018-04-07T23:58:22.106Z,17.20
