createdAt,value
2023-05-19T00:00:00.393Z,150.41
2023-05-19T00:01:00.478Z,149.60
2023-05-19T00:02:00.507Z,149.70
2023-05-19T00:03:00.651Z,149.45
2023-05-19T00:04:00.569Z,151.67
2023-05-19T00:05:00.617Z,146.98
2023-05-19T00:06:00.771Z,148.38
2023-05-19T00:07:00.756Z,151.02
2023-05-19T00:08:00.832Z,151.23
2023-05-19T00:09:00.872Z,152.10
2023-05-19T00:10:00.924Z,161.31
2023-05-19T00:11:00.995Z,153.53
2023-05-19T00:12:01.070Z,155.76
2023-05-19T00:13:01.108Z,152.19
2023-05-19T00:14:01.171Z,154.92
2023-05-19T00:15:01.273Z,152.86
2023-05-19T00:16:01.326Z,152.38
2023-05-19T00:17:01.353Z,155.56
2023-05-19T00:18:01.411Z,154.05
2023-05-19T00:19:01.499Z,157.90
2023-05-19T00:20:01.530Z,156.80
2023-05-19T00:21:01.619Z,153.34
2023-05-19T00:22:01.641Z,156.78
2023-05-19T00:23:01.697Z,158.80
2023-05-19T00:24:01.747Z,158.78
2023-05-19T00:25:01.848Z,163.23
2023-05-19T00:26:01.981Z,154.56
2023-05-19T00:27:01.945Z,163.90
2023-05-19T00:28:02.003Z,162.94
2023-05-19T00:29:02.062Z,161.17
2023-05-19T00:30:02.150Z,163.54
2023-05-19T00:31:02.181Z,157.46
2023-05-19T00:32:02.284Z,154.47
2023-05-19T00:33:02.380Z,154.12
2023-05-19T00:34:02.384Z,166.66
2023-05-19T00:35:02.446Z,165.80
2023-05-19T00:36:02.482Z,164.72
2023-05-19T00:37:02.551Z,160.88
2023-05-19T00:38:02.604Z,165.38
2023-05-19T00:39:02.679Z,176.14
2023-05-19T00:40:02.741Z,168.68
2023-05-19T00:41:02.797Z,178.08
2023-05-19T00:42:02.955Z,169.97
2023-05-19T00:43:02.931Z,170.26
2023-05-19T00:44:03.009Z,173.99
2023-05-19T00:45:03.037Z,175.56
2023-05-19T00:46:03.122Z,168.82
2023-05-19T00:47:03.221Z,176.31
2023-05-19T00:48:03.301Z,174.61
2023-05-19T00:49:03.278Z,172.88
2023-05-19T00:50:03.336Z,173.68
2023-05-19T00:51:03.422Z,178.32
2023-05-19T00:52:03.473Z,178.74
2023-05-19T00:53:03.545Z,179.70
2023-05-19T00:54:03.590Z,178.96
2023-05-19T00:55:03.635Z,182.07
2023-05-19T00:56:03.714Z,181.63
2023-05-19T00:57:03.761Z,177.91
2023-05-19T00:58:03.846Z,183.31
2023-05-19T00:59:03.899Z,180.02
2023-05-19T01:00:03.960Z,180.16
2023-05-19T01:01:04.820Z,174.41
2023-05-19T01:02:04.085Z,178.13
2023-05-19T01:03:04.202Z,185.65
2023-05-19T01:04:04.338Z,181.67
2023-05-19T01:05:04.271Z,178.12
2023-05-19T01:06:04.321Z,183.32
2023-05-19T01:07:04.382Z,176.98
2023-05-19T01:08:04.444Z,180.58
2023-05-19T01:09:04.480Z,174.76
2023-05-19T01:10:04.552Z,186.69
2023-05-19T01:11:04.636Z,186.99
2023-05-19T01:12:04.680Z,186.56
2023-05-19T01:13:04.743Z,179.76
2023-05-19T01:14:04.800Z,178.70
2023-05-19T01:15:04.857Z,187.35
2023-05-19T01:16:04.949Z,181.03
2023-05-19T01:17:04.986Z,180.27
2023-05-19T01:18:05.123Z,181.49
2023-05-19T01:19:05.132Z,188.92
2023-05-19T01:20:05.141Z,185.53
2023-05-19T01:21:05.207Z,184.43
2023-05-19T01:22:05.266Z,184.94
2023-05-19T01:23:05.339Z,187.27
2023-05-19T01:24:05.397Z,181.89
2023-05-19T01:25:05.452Z,191.32
2023-05-19T01:26:05.510Z,193.20
2023-05-19T01:27:05.667Z,196.16
2023-05-19T01:28:05.602Z,190.24
2023-05-19T01:29:05.679Z,195.07
2023-05-19T01:30:05.736Z,192.84
2023-05-19T01:31:05.778Z,190.67
2023-05-19T01:32:05.993Z,192.83
2023-05-19T01:33:05.927Z,198.05
2023-05-19T01:34:05.959Z,196.70
2023-05-19T01:35:06.019Z,191.69
2023-05-19T01:36:06.077Z,187.22
2023-05-19T01:37:06.150Z,201.04
2023-05-19T01:38:06.217Z,193.24
2023-05-19T01:39:06.252Z,196.66
2023-05-19T01:40:06.300Z,202.56
2023-05-19T01:41:06.384Z,202.24
2023-05-19T01:42:06.446Z,195.26
2023-05-19T01:43:06.500Z,199.51
2023-05-19T01:44:06.553Z,199.69
2023-05-19T01:45:06.620Z,205.58
2023-05-19T01:46:06.730Z,209.50
2023-05-19T01:47:06.730Z,210.74
2023-05-19T01:48:08.410Z,206.00
2023-05-19T01:49:06.845Z,209.19
2023-05-19T01:50:06.775Z,206.15
2023-05-19T01:51:06.820Z,206.00
2023-05-19T01:52:06.734Z,213.14
2023-05-19T01:53:06.742Z,203.33
2023-05-19T01:54:06.743Z,207.42
2023-05-19T01:55:06.722Z,212.21
2023-05-19T01:56:06.723Z,212.90
2023-05-19T01:57:06.725Z,211.00
2023-05-19T01:58:06.714Z,205.75
2023-05-19T01:59:06.703Z,206.99
2023-05-19T02:00:06.690Z,208.99
2023-05-19T02:01:06.729Z,203.99
2023-05-19T02:02:06.689Z,205.80
2023-05-19T02:03:06.705Z,201.94
2023-05-19T02:04:06.693Z,204.07
2023-05-19T02:05:06.652Z,204.55
2023-05-19T02:06:06.647Z,201.55
2023-05-19T02:07:06.641Z,210.29
2023-05-19T02:08:06.637Z,206.62
2023-05-19T02:09:06.635Z,204.71
2023-05-19T02:10:06.619Z,202.94
2023-05-19T02:11:06.714Z,208.40
2023-05-19T02:12:06.602Z,209.97
2023-05-19T02:13:06.591Z,211.11
2023-05-19T02:14:06.595Z,210.30
2023-05-19T02:15:06.630Z,201.99
2023-05-19T02:16:06.663Z,207.86
2023-05-19T02:17:06.570Z,212.63
2023-05-19T02:18:06.618Z,214.54
2023-05-19T02:19:06.619Z,206.81
2023-05-19T02:20:06.547Z,217.42
2023-05-19T02:21:06.604Z,213.39
2023-05-19T02:22:06.667Z,214.84
2023-05-19T02:23:06.728Z,215.44
2023-05-19T02:24:06.795Z,211.65
2023-05-19T02:25:06.850Z,213.79
2023-05-19T02:26:06.901Z,218.90
2023-05-19T02:27:06.963Z,210.93
2023-05-19T02:28:07.026Z,223.32
2023-05-19T02:29:07.082Z,213.05
2023-05-19T02:30:07.147Z,216.11
2023-05-19T02:31:07.180Z,222.01
2023-05-19T02:32:07.336Z,216.40
2023-05-19T02:33:07.422Z,218.88
2023-05-19T02:34:07.390Z,223.24
2023-05-19T02:35:07.437Z,218.08
2023-05-19T02:36:07.525Z,217.89
2023-05-19T02:37:07.584Z,221.25
2023-05-19T02:38:07.640Z,221.89
2023-05-19T02:39:07.679Z,224.01
2023-05-19T02:40:07.751Z,218.85
2023-05-19T02:41:07.819Z,219.85
2023-05-19T02:42:07.863Z,227.46
2023-05-19T02:43:07.941Z,226.36
2023-05-19T02:44:07.993Z,224.26
2023-05-19T02:45:08.056Z,224.38
2023-05-19T02:46:08.192Z,223.60
2023-05-19T02:47:08.167Z,217.93
2023-05-19T02:48:08.304Z,230.04
2023-05-19T02:49:08.324Z,222.93
2023-05-19T02:50:08.345Z,224.15
2023-05-19T02:51:08.418Z,221.99
2023-05-19T02:52:08.461Z,224.29
2023-05-19T02:53:08.529Z,231.86
2023-05-19T02:54:08.597Z,230.17
2023-05-19T02:55:08.771Z,235.31
2023-05-19T02:56:08.720Z,225.69
2023-05-19T02:57:08.790Z,235.02
2023-05-19T02:58:08.836Z,229.62
2023-05-19T02:59:08.921Z,233.81
2023-05-19T03:00:09.001Z,237.97
2023-05-19T03:01:09.054Z,232.62
2023-05-19T03:02:09.104Z,227.20
2023-05-19T03:03:09.234Z,234.42
2023-05-19T03:04:09.480Z,231.84
2023-05-19T03:05:09.311Z,233.10
2023-05-19T03:06:09.391Z,231.44
2023-05-19T03:07:09.424Z,230.84
2023-05-19T03:08:09.473Z,238.83
2023-05-19T03:09:09.534Z,236.14
2023-05-19T03:10:09.612Z,238.20
2023-05-19T03:11:09.665Z,233.76
2023-05-19T03:12:09.728Z,235.58
2023-05-19T03:13:09.798Z,235.83
2023-05-19T03:14:09.925Z,235.90
2023-05-19T03:15:09.912Z,227.81
2023-05-19T03:16:10.023Z,237.34
2023-05-19T03:17:10.165Z,230.06
2023-05-19T03:18:10.276Z,236.18
2023-05-19T03:19:10.244Z,239.36
2023-05-19T03:20:10.238Z,235.36
2023-05-19T03:21:10.317Z,242.35
2023-05-19T03:22:10.364Z,238.74
2023-05-19T03:23:10.427Z,238.77
2023-05-19T03:24:10.489Z,243.46
2023-05-19T03:25:10.553Z,241.39
2023-05-19T03:26:10.593Z,247.87
2023-05-19T03:27:10.651Z,240.80
2023-05-19T03:28:10.714Z,243.18
2023-05-19T03:29:10.784Z,233.03
2023-05-19T03:30:10.832Z,244.62
2023-05-19T03:31:10.899Z,239.76
2023-05-19T03:32:10.974Z,243.14
2023-05-19T03:33:11.199Z,242.60
2023-05-19T03:34:11.079Z,249.74
2023-05-19T03:35:11.162Z,235.83
2023-05-19T03:36:11.192Z,241.77
2023-05-19T03:37:11.256Z,243.65
2023-05-19T03:38:11.329Z,244.34
2023-05-19T03:39:11.483Z,245.55
2023-05-19T03:40:11.465Z,248.81
2023-05-19T03:41:11.506Z,249.61
2023-05-19T03:42:11.584Z,249.73
2023-05-19T03:43:11.632Z,244.27
2023-05-19T03:44:11.696Z,245.49
2023-05-19T03:45:11.749Z,238.84
2023-05-19T03:46:11.877Z,238.00
2023-05-19T03:47:11.883Z,242.04
2023-05-19T03:48:11.990Z,239.85
2023-05-19T03:49:12.024Z,245.81
2023-05-19T03:50:12.078Z,245.17
2023-05-19T03:51:12.130Z,249.77
2023-05-19T03:52:12.190Z,249.50
2023-05-19T03:53:12.247Z,247.31
2023-05-19T03:54:12.295Z,244.49
2023-05-19T03:55:12.366Z,250.00
2023-05-19T03:56:12.416Z,244.48
2023-05-19T03:57:12.495Z,249.16
2023-05-19T03:58:12.541Z,246.59
2023-05-19T03:59:12.600Z,243.09
2023-05-19T04:00:12.690Z,245.86
2023-05-19T04:01:12.838Z,249.88
2023-05-19T04:02:12.847Z,245.95
2023-05-19T04:03:13.020Z,247.43
2023-05-19T04:04:12.932Z,247.23
2023-05-19T04:05:12.980Z,243.02
2023-05-19T04:06:13.068Z,247.46
2023-05-19T04:07:13.091Z,247.99
2023-05-19T04:08:13.156Z,245.94
2023-05-19T04:09:13.222Z,245.89
2023-05-19T04:10:13.267Z,244.28
2023-05-19T04:11:13.338Z,246.04
2023-05-19T04:12:13.430Z,244.83
2023-05-19T04:13:13.461Z,245.17
2023-05-19T04:14:13.539Z,243.74
2023-05-19T04:15:13.637Z,242.34
2023-05-19T04:16:13.674Z,246.22
2023-05-19T04:17:13.719Z,242.81
2023-05-19T04:18:13.836Z,246.39
2023-05-19T04:19:13.894Z,250.00
2023-05-19T04:20:13.891Z,240.73
2023-05-19T04:21:13.986Z,246.53
2023-05-19T04:22:14.005Z,244.38
2023-05-19T04:23:14.173Z,239.50
2023-05-19T04:24:14.142Z,242.01
2023-05-19T04:25:14.205Z,238.79
2023-05-19T04:26:14.260Z,236.22
2023-05-19T04:27:14.317Z,238.32
2023-05-19T04:28:14.377Z,240.36
2023-05-19T04:29:14.451Z,241.24
2023-05-19T04:30:16.113Z,242.01
2023-05-19T04:31:14.542Z,244.45
2023-05-19T04:32:14.496Z,240.13
2023-05-19T04:33:14.474Z,241.49
2023-05-19T04:34:14.488Z,241.97
2023-05-19T04:35:14.477Z,236.43
2023-05-19T04:36:14.481Z,237.50
2023-05-19T04:37:14.449Z,241.05
2023-05-19T04:38:14.466Z,239.73
2023-05-19T04:39:14.448Z,236.19
2023-05-19T04:40:14.454Z,235.36
2023-05-19T04:41:14.446Z,237.61
2023-05-19T04:42:14.416Z,239.49
2023-05-19T04:43:14.423Z,239.39
2023-05-19T04:44:14.425Z,247.63
2023-05-19T04:45:14.399Z,233.10
2023-05-19T04:46:14.560Z,237.32
2023-05-19T04:47:14.406Z,236.02
2023-05-19T04:48:14.383Z,235.54
2023-05-19T04:49:14.364Z,237.72
2023-05-19T04:50:14.355Z,235.03
2023-05-19T04:51:14.516Z,227.88
2023-05-19T04:52:14.346Z,230.31
2023-05-19T04:53:14.335Z,234.08
2023-05-19T04:54:14.355Z,232.51
2023-05-19T04:55:14.327Z,234.07
2023-05-19T04:56:14.317Z,232.74
2023-05-19T04:57:14.316Z,232.68
2023-05-19T04:58:14.315Z,230.97
2023-05-19T04:59:14.304Z,244.66
2023-05-19T05:00:14.299Z,243.51
2023-05-19T05:01:14.300Z,252.07
2023-05-19T05:02:14.404Z,239.27
2023-05-19T05:03:14.348Z,248.08
2023-05-19T05:04:14.319Z,244.83
2023-05-19T05:05:14.252Z,237.43
2023-05-19T05:06:14.350Z,243.49
2023-05-19T05:07:14.244Z,232.78
2023-05-19T05:08:14.342Z,231.79
2023-05-19T05:09:14.231Z,241.68
2023-05-19T05:10:14.238Z,233.64
2023-05-19T05:11:14.312Z,237.13
2023-05-19T05:12:14.341Z,239.68
2023-05-19T05:13:14.387Z,231.70
2023-05-19T05:14:14.418Z,234.73
2023-05-19T05:15:14.513Z,227.54
2023-05-19T05:16:14.586Z,231.50
2023-05-19T05:17:14.573Z,220.72
2023-05-19T05:18:14.593Z,228.89
2023-05-19T05:19:14.725Z,226.82
2023-05-19T05:20:14.691Z,226.67
2023-05-19T05:21:14.751Z,223.80
2023-05-19T05:22:14.913Z,219.76
2023-05-19T05:23:14.844Z,224.24
2023-05-19T05:24:14.870Z,226.90
2023-05-19T05:25:14.900Z,217.16
2023-05-19T05:26:14.968Z,217.12
2023-05-19T05:27:14.994Z,217.46
2023-05-19T05:28:15.044Z,222.06
2023-05-19T05:29:15.089Z,218.69
2023-05-19T05:30:15.240Z,219.15
2023-05-19T05:31:15.204Z,218.35
2023-05-19T05:32:15.247Z,214.54
2023-05-19T05:33:15.394Z,218.50
2023-05-19T05:34:15.344Z,213.21
2023-05-19T05:35:15.387Z,215.29
2023-05-19T05:36:15.438Z,217.27
2023-05-19T05:37:15.549Z,220.15
2023-05-19T05:38:15.520Z,218.31
2023-05-19T05:39:15.584Z,222.98
2023-05-19T05:40:15.606Z,212.52
2023-05-19T05:41:15.662Z,220.50
2023-05-19T05:42:15.706Z,216.90
2023-05-19T05:43:15.746Z,222.76
2023-05-19T05:44:15.783Z,213.67
2023-05-19T05:45:15.848Z,208.60
2023-05-19T05:46:15.919Z,216.89
2023-05-19T05:47:15.934Z,221.56
2023-05-19T05:48:16.068Z,215.84
2023-05-19T05:49:16.015Z,213.00
2023-05-19T05:50:16.057Z,219.41
2023-05-19T05:51:16.088Z,222.17
2023-05-19T05:52:16.124Z,223.18
2023-05-19T05:53:16.250Z,216.12
2023-05-19T05:54:16.223Z,219.81
2023-05-19T05:55:16.261Z,221.60
2023-05-19T05:56:16.282Z,217.23
2023-05-19T05:57:16.331Z,222.16
2023-05-19T05:58:16.373Z,223.96
2023-05-19T05:59:16.396Z,217.81
2023-05-19T06:00:16.450Z,224.05
2023-05-19T06:01:16.469Z,221.70
2023-05-19T06:02:16.539Z,220.41
2023-05-19T06:03:16.596Z,225.91
2023-05-19T06:04:16.613Z,222.60
2023-05-19T06:05:16.690Z,236.94
2023-05-19T06:06:16.676Z,226.34
2023-05-19T06:07:16.724Z,231.75
2023-05-19T06:08:16.765Z,232.38
2023-05-19T06:09:16.780Z,227.59
2023-05-19T06:10:16.830Z,227.07
2023-05-19T06:11:16.855Z,228.10
2023-05-19T06:12:16.899Z,226.55
2023-05-19T06:13:16.967Z,233.51
2023-05-19T06:14:16.979Z,225.24
2023-05-19T06:15:17.111Z,232.61
2023-05-19T06:16:17.164Z,239.02
2023-05-19T06:17:17.110Z,230.17
2023-05-19T06:18:17.134Z,233.87
2023-05-19T06:19:17.214Z,227.49
2023-05-19T06:20:17.208Z,233.74
2023-05-19T06:21:17.246Z,219.72
2023-05-19T06:22:17.265Z,219.30
2023-05-19T06:23:17.298Z,221.00
2023-05-19T06:24:17.326Z,224.59
2023-05-19T06:25:17.381Z,226.85
2023-05-19T06:26:17.421Z,223.84
2023-05-19T06:27:17.436Z,219.71
2023-05-19T06:28:17.476Z,226.04
2023-05-19T06:29:17.515Z,221.59
2023-05-19T06:30:17.549Z,226.18
2023-05-19T06:31:17.630Z,234.06
2023-05-19T06:32:17.607Z,228.15
2023-05-19T06:33:17.631Z,221.43
2023-05-19T06:34:17.721Z,225.18
2023-05-19T06:35:17.681Z,235.45
2023-05-19T06:36:17.731Z,232.74
2023-05-19T06:37:17.854Z,230.73
2023-05-19T06:38:17.798Z,228.28
2023-05-19T06:39:17.811Z,229.04
2023-05-19T06:40:17.856Z,230.36
2023-05-19T06:41:17.887Z,231.27
2023-05-19T06:42:17.922Z,231.28
2023-05-19T06:43:17.936Z,230.63
2023-05-19T06:44:20.450Z,226.92
2023-05-19T06:45:17.973Z,232.08
2023-05-19T06:46:18.072Z,237.77
2023-05-19T06:47:17.959Z,243.87
2023-05-19T06:48:18.015Z,246.80
2023-05-19T06:49:17.929Z,246.08
2023-05-19T06:50:17.926Z,249.09
2023-05-19T06:51:17.930Z,243.75
2023-05-19T06:52:17.928Z,248.85
2023-05-19T06:53:17.923Z,248.87
2023-05-19T06:54:17.903Z,250.00
2023-05-19T06:55:17.917Z,246.32
2023-05-19T06:56:17.901Z,250.03
2023-05-19T06:57:17.903Z,250.00
2023-05-19T06:58:17.890Z,250.59
2023-05-19T06:59:17.960Z,246.04
2023-05-19T07:00:19.365Z,246.58
2023-05-19T07:01:17.906Z,246.71
2023-05-19T07:02:17.905Z,246.82
2023-05-19T07:03:18.029Z,246.60
2023-05-19T07:04:17.826Z,245.69
2023-05-19T07:05:17.825Z,244.89
2023-05-19T07:06:17.829Z,240.38
2023-05-19T07:07:17.818Z,236.80
2023-05-19T07:08:17.798Z,238.46
2023-05-19T07:09:17.794Z,241.66
2023-05-19T07:10:17.784Z,243.53
2023-05-19T07:11:17.785Z,242.33
2023-05-19T07:12:17.787Z,238.59
2023-05-19T07:13:17.769Z,237.02
2023-05-19T07:14:17.775Z,238.52
2023-05-19T07:15:17.768Z,236.01
2023-05-19T07:16:17.797Z,238.12
2023-05-19T07:17:17.739Z,240.25
2023-05-19T07:18:17.746Z,241.49
2023-05-19T07:19:17.764Z,240.56
2023-05-19T07:20:17.740Z,239.84
2023-05-19T07:21:17.806Z,239.33
2023-05-19T07:22:17.709Z,238.12
2023-05-19T07:23:17.706Z,242.93
2023-05-19T07:24:17.706Z,243.50
2023-05-19T07:25:17.703Z,248.10
2023-05-19T07:26:17.689Z,245.90
2023-05-19T07:27:17.686Z,245.76
2023-05-19T07:28:17.660Z,247.80
2023-05-19T07:29:17.656Z,250.00
2023-05-19T07:30:17.774Z,248.33
2023-05-19T07:31:17.743Z,250.83
2023-05-19T07:32:17.759Z,245.32
2023-05-19T07:33:17.647Z,247.30
2023-05-19T07:34:17.628Z,249.16
2023-05-19T07:35:17.632Z,249.47
2023-05-19T07:36:17.627Z,247.96
2023-05-19T07:37:17.616Z,248.23
2023-05-19T07:38:17.592Z,243.52
2023-05-19T07:39:17.666Z,244.34
2023-05-19T07:40:17.589Z,244.53
2023-05-19T07:41:17.584Z,243.84
2023-05-19T07:42:17.560Z,242.96
2023-05-19T07:43:17.576Z,243.67
2023-05-19T07:44:17.648Z,242.14
2023-05-19T07:45:17.549Z,245.23
2023-05-19T07:46:17.655Z,246.16
2023-05-19T07:47:17.530Z,243.48
2023-05-19T07:48:17.628Z,239.82
2023-05-19T07:49:17.513Z,237.88
2023-05-19T07:50:17.520Z,235.80
2023-05-19T07:51:17.505Z,235.01
2023-05-19T07:52:17.510Z,235.64
2023-05-19T07:53:17.497Z,234.00
2023-05-19T07:54:17.498Z,232.43
2023-05-19T07:55:17.500Z,228.06
2023-05-19T07:56:17.548Z,226.15
2023-05-19T07:57:17.558Z,223.76
2023-05-19T07:58:17.578Z,222.89
2023-05-19T07:59:17.616Z,227.20
2023-05-19T08:00:17.636Z,224.84
2023-05-19T08:01:17.643Z,223.00
2023-05-19T08:02:17.681Z,220.78
2023-05-19T08:03:17.832Z,220.15
2023-05-19T08:04:17.857Z,220.01
2023-05-19T08:05:17.733Z,216.76
2023-05-19T08:06:17.839Z,215.51
2023-05-19T08:07:17.777Z,218.46
2023-05-19T08:08:17.793Z,216.75
2023-05-19T08:09:17.826Z,213.71
2023-05-19T08:10:17.864Z,213.21
2023-05-19T08:11:17.848Z,219.72
2023-05-19T08:12:17.865Z,219.71
2023-05-19T08:13:17.882Z,215.39
2023-05-19T08:14:17.938Z,215.65
2023-05-19T08:15:17.922Z,213.59
2023-05-19T08:16:17.968Z,215.49
2023-05-19T08:17:17.940Z,220.88
2023-05-19T08:18:17.981Z,221.40
2023-05-19T08:19:18.064Z,219.18
2023-05-19T08:20:18.007Z,219.76
2023-05-19T08:21:18.006Z,218.69
2023-05-19T08:22:18.011Z,219.15
2023-05-19T08:23:18.032Z,223.31
2023-05-19T08:24:18.019Z,225.17
2023-05-19T08:25:18.050Z,224.89
2023-05-19T08:26:18.052Z,225.19
2023-05-19T08:27:18.081Z,224.17
2023-05-19T08:28:18.156Z,225.58
2023-05-19T08:29:18.087Z,224.37
2023-05-19T08:30:18.103Z,223.12
2023-05-19T08:31:18.131Z,224.55
2023-05-19T08:32:18.125Z,226.78
2023-05-19T08:33:18.134Z,228.29
2023-05-19T08:34:18.231Z,227.11
2023-05-19T08:35:18.165Z,229.34
2023-05-19T08:36:18.158Z,223.45
2023-05-19T08:37:18.180Z,222.21
2023-05-19T08:38:18.185Z,227.25
2023-05-19T08:39:18.188Z,223.73
2023-05-19T08:40:18.225Z,219.20
2023-05-19T08:41:18.241Z,226.03
2023-05-19T08:42:18.242Z,221.88
2023-05-19T08:43:18.257Z,224.85
2023-05-19T08:44:19.108Z,222.23
2023-05-19T08:45:18.266Z,222.95
2023-05-19T08:46:18.330Z,223.01
2023-05-19T08:47:18.303Z,225.92
2023-05-19T08:48:18.299Z,221.57
2023-05-19T08:49:18.323Z,224.12
2023-05-19T08:50:18.416Z,221.72
2023-05-19T08:51:18.349Z,228.69
2023-05-19T08:52:18.349Z,223.85
2023-05-19T08:53:31.837Z,223.68
2023-05-19T08:54:19.334Z,223.84
2023-05-19T08:55:18.345Z,223.80
2023-05-19T08:56:18.330Z,224.57
2023-05-19T08:57:18.320Z,225.09
2023-05-19T08:58:18.317Z,224.58
2023-05-19T08:59:18.313Z,224.01
2023-05-19T09:00:18.285Z,228.84
2023-05-19T09:01:18.331Z,229.73
2023-05-19T09:02:18.287Z,228.57
2023-05-19T09:03:23.406Z,230.24
2023-05-19T09:04:19.301Z,230.31
2023-05-19T09:05:18.308Z,230.75
2023-05-19T09:06:18.255Z,229.84
2023-05-19T09:07:18.238Z,225.13
2023-05-19T09:08:18.230Z,224.55
2023-05-19T09:09:18.224Z,229.00
2023-05-19T09:10:18.208Z,228.73
2023-05-19T09:11:18.212Z,229.24
2023-05-19T09:12:18.306Z,224.55
2023-05-19T09:13:18.187Z,225.98
2023-05-19T09:14:18.200Z,230.15
2023-05-19T09:15:18.186Z,227.27
2023-05-19T09:16:18.206Z,228.39
2023-05-19T09:17:18.164Z,229.09
2023-05-19T09:18:18.163Z,230.29
2023-05-19T09:19:18.222Z,229.40
2023-05-19T09:20:18.144Z,225.68
2023-05-19T09:21:18.132Z,225.64
2023-05-19T09:22:18.203Z,226.70
2023-05-19T09:23:18.119Z,224.26
2023-05-19T09:24:18.166Z,227.44
2023-05-19T09:25:18.146Z,226.26
2023-05-19T09:26:18.123Z,231.41
2023-05-19T09:27:18.118Z,232.72
2023-05-19T09:28:18.101Z,231.10
2023-05-19T09:29:18.107Z,226.37
2023-05-19T09:30:18.101Z,223.24
2023-05-19T09:31:18.082Z,224.84
2023-05-19T09:32:18.124Z,225.55
2023-05-19T09:33:18.067Z,225.45
2023-05-19T09:34:18.045Z,221.82
2023-05-19T09:35:18.051Z,222.09
2023-05-19T09:36:18.052Z,224.45
2023-05-19T09:37:18.051Z,223.14
2023-05-19T09:38:18.114Z,221.90
2023-05-19T09:39:18.026Z,221.76
2023-05-19T09:40:18.051Z,222.14
2023-05-19T09:41:17.998Z,222.07
2023-05-19T09:42:18.000Z,221.53
2023-05-19T09:43:17.980Z,224.71
2023-05-19T09:44:17.987Z,223.29
2023-05-19T09:45:17.979Z,220.19
2023-05-19T09:46:17.978Z,222.89
2023-05-19T09:47:17.947Z,222.68
2023-05-19T09:48:17.962Z,224.82
2023-05-19T09:49:17.941Z,228.64
2023-05-19T09:50:17.999Z,228.91
2023-05-19T09:51:17.951Z,225.19
2023-05-19T09:52:17.973Z,224.68
2023-05-19T09:53:17.949Z,220.16
2023-05-19T09:54:17.941Z,221.67
2023-05-19T09:55:17.946Z,220.98
2023-05-19T09:56:17.940Z,216.90
2023-05-19T09:57:17.952Z,217.04
2023-05-19T09:58:17.932Z,219.31
2023-05-19T09:59:17.925Z,220.18
2023-05-19T10:00:18.017Z,223.71
2023-05-19T10:01:17.953Z,218.65
2023-05-19T10:02:17.923Z,217.63
2023-05-19T10:03:17.914Z,219.20
2023-05-19T10:04:17.904Z,222.46
2023-05-19T10:05:18.030Z,219.75
2023-05-19T10:06:17.909Z,216.61
2023-05-19T10:07:17.942Z,218.17
2023-05-19T10:08:17.903Z,221.44
2023-05-19T10:09:17.878Z,226.02
2023-05-19T10:10:17.890Z,223.03
2023-05-19T10:11:17.889Z,218.75
2023-05-19T10:12:17.875Z,216.21
2023-05-19T10:13:17.874Z,214.18
2023-05-19T10:14:17.889Z,215.96
2023-05-19T10:15:17.874Z,217.58
2023-05-19T10:16:17.876Z,216.07
2023-05-19T10:17:17.878Z,218.87
2023-05-19T10:18:17.857Z,214.02
2023-05-19T10:19:17.906Z,213.22
2023-05-19T10:20:17.856Z,216.71
2023-05-19T10:21:17.845Z,214.70
2023-05-19T10:22:17.846Z,219.40
2023-05-19T10:23:17.849Z,220.05
2023-05-19T10:24:17.838Z,217.51
2023-05-19T10:25:17.840Z,216.20
2023-05-19T10:26:17.812Z,215.53
2023-05-19T10:27:17.814Z,214.87
2023-05-19T10:28:17.807Z,215.34
2023-05-19T10:29:17.801Z,215.94
2023-05-19T10:30:17.830Z,217.66
2023-05-19T10:31:17.811Z,217.37
2023-05-19T10:32:17.871Z,219.66
2023-05-19T10:33:17.862Z,221.53
2023-05-19T10:34:17.798Z,216.56
2023-05-19T10:35:17.792Z,218.58
2023-05-19T10:36:17.802Z,217.92
2023-05-19T10:37:17.790Z,217.21
2023-05-19T10:38:17.790Z,217.26
2023-05-19T10:39:17.790Z,221.77
2023-05-19T10:40:17.775Z,219.86
2023-05-19T10:41:17.780Z,217.51
2023-05-19T10:42:17.783Z,210.18
2023-05-19T10:43:17.775Z,209.73
2023-05-19T10:44:17.762Z,215.80
2023-05-19T10:45:17.759Z,215.26
2023-05-19T10:46:17.839Z,212.40
2023-05-19T10:47:17.866Z,212.50
2023-05-19T10:48:17.809Z,207.99
2023-05-19T10:49:17.767Z,209.05
2023-05-19T10:50:17.767Z,208.32
2023-05-19T10:51:17.761Z,211.57
2023-05-19T10:52:17.798Z,210.88
2023-05-19T10:53:17.757Z,206.72
2023-05-19T10:54:17.760Z,211.34
2023-05-19T10:55:17.969Z,205.33
2023-05-19T10:56:17.770Z,207.67
2023-05-19T10:57:17.798Z,206.39
2023-05-19T10:58:17.765Z,205.29
2023-05-19T10:59:17.767Z,207.04
2023-05-19T11:00:17.763Z,204.33
2023-05-19T11:01:17.809Z,203.33
2023-05-19T11:02:17.786Z,204.00
2023-05-19T11:03:17.747Z,202.33
2023-05-19T11:04:17.768Z,205.90
2023-05-19T11:05:17.755Z,206.62
2023-05-19T11:06:17.754Z,203.77
2023-05-19T11:07:17.757Z,204.64
2023-05-19T11:08:17.731Z,201.84
2023-05-19T11:09:17.949Z,197.12
2023-05-19T11:10:17.722Z,198.98
2023-05-19T11:11:17.736Z,200.30
2023-05-19T11:12:17.723Z,198.15
2023-05-19T11:13:17.727Z,196.25
2023-05-19T11:14:17.719Z,194.78
2023-05-19T11:15:17.736Z,198.28
2023-05-19T11:16:17.730Z,200.84
2023-05-19T11:17:17.695Z,198.25
2023-05-19T11:18:17.711Z,199.27
2023-05-19T11:19:17.753Z,197.07
2023-05-19T11:20:17.705Z,195.00
2023-05-19T11:21:17.721Z,197.80
2023-05-19T11:22:17.713Z,196.38
2023-05-19T11:23:17.722Z,201.04
2023-05-19T11:24:17.693Z,197.15
2023-05-19T11:25:17.681Z,197.24
2023-05-19T11:26:17.666Z,195.28
2023-05-19T11:27:17.684Z,192.61
2023-05-19T11:28:17.682Z,194.25
2023-05-19T11:29:17.678Z,193.85
2023-05-19T11:30:17.778Z,195.16
2023-05-19T11:31:17.668Z,191.70
2023-05-19T11:32:17.774Z,192.48
2023-05-19T11:33:17.708Z,194.44
2023-05-19T11:34:17.650Z,190.54
2023-05-19T11:35:17.648Z,191.39
2023-05-19T11:36:17.673Z,193.46
2023-05-19T11:37:17.654Z,192.47
2023-05-19T11:38:17.654Z,186.53
2023-05-19T11:39:17.658Z,189.60
2023-05-19T11:40:17.651Z,188.26
2023-05-19T11:41:20.137Z,192.03
2023-05-19T11:42:17.630Z,195.10
2023-05-19T11:43:17.630Z,190.00
2023-05-19T11:44:17.620Z,188.63
2023-05-19T11:45:17.602Z,189.20
2023-05-19T11:46:17.643Z,192.20
2023-05-19T11:47:17.602Z,188.33
2023-05-19T11:48:17.650Z,188.76
2023-05-19T11:49:17.585Z,188.94
2023-05-19T11:50:17.572Z,188.45
2023-05-19T11:51:17.555Z,189.22
2023-05-19T11:52:17.569Z,188.60
2023-05-19T11:53:17.549Z,189.54
2023-05-19T11:54:17.545Z,189.21
2023-05-19T11:55:17.524Z,192.28
2023-05-19T11:56:17.533Z,193.87
2023-05-19T11:57:17.527Z,190.03
2023-05-19T11:58:17.634Z,192.02
2023-05-19T11:59:17.492Z,192.88
2023-05-19T12:00:17.482Z,190.39
2023-05-19T12:01:17.476Z,194.10
2023-05-19T12:02:17.545Z,190.57
2023-05-19T12:03:17.765Z,185.39
2023-05-19T12:04:17.467Z,186.50
2023-05-19T12:05:17.515Z,185.18
2023-05-19T12:06:17.565Z,186.53
2023-05-19T12:07:17.446Z,185.02
2023-05-19T12:09:17.434Z,183.22
2023-05-19T12:10:17.420Z,187.93
2023-05-19T12:11:18.175Z,186.93
2023-05-19T12:12:17.452Z,190.18
2023-05-19T12:13:17.382Z,193.05
2023-05-19T12:14:17.386Z,192.47
2023-05-19T12:15:17.369Z,188.49
2023-05-19T12:16:17.404Z,190.19
2023-05-19T12:17:17.353Z,193.90
2023-05-19T12:18:17.355Z,194.42
2023-05-19T12:19:17.406Z,200.93
2023-05-19T12:20:17.345Z,196.20
2023-05-19T12:21:17.335Z,194.14
2023-05-19T12:22:17.363Z,188.39
2023-05-19T12:23:17.315Z,185.10
2023-05-19T12:24:17.295Z,191.37
2023-05-19T12:25:17.301Z,193.51
2023-05-19T12:26:17.301Z,190.17
2023-05-19T12:27:17.299Z,183.72
2023-05-19T12:28:17.284Z,187.01
2023-05-19T12:29:17.267Z,188.41