createdAt,value
2023-02-05T00:01:33.056Z,5.60
2023-02-05T00:04:01.769Z,5.70
2023-02-05T00:06:28.657Z,5.70
2023-02-05T00:08:57.601Z,5.70
2023-02-05T00:11:25.470Z,5.70
2023-02-05T00:13:52.704Z,5.30
2023-02-05T00:16:23.556Z,5.00
2023-02-05T00:18:51.412Z,4.60
2023-02-05T00:21:20.224Z,4.40
2023-02-05T00:23:47.747Z,4.30
2023-02-05T00:26:15.184Z,4.40
2023-02-05T00:28:43.699Z,4.30
2023-02-05T00:31:17.176Z,4.20
2023-02-05T00:33:44.479Z,4.00
2023-02-05T00:36:12.969Z,3.90
2023-02-05T00:38:41.004Z,3.70
2023-02-05T00:41:07.960Z,3.60
2023-02-05T00:43:38.327Z,3.60
2023-02-05T00:46:05.662Z,3.60
2023-02-05T00:48:32.646Z,3.80
2023-02-05T00:50:59.540Z,3.70
2023-02-05T00:53:26.807Z,3.60
2023-02-05T00:55:53.706Z,3.40
2023-02-05T00:58:21.340Z,3.30
2023-02-05T01:00:50.967Z,3.20
2023-02-05T01:03:19.154Z,3.20
2023-02-05T01:05:47.763Z,3.10
2023-02-05T01:08:15.184Z,3.00
2023-02-05T01:10:49.320Z,3.10
2023-02-05T01:13:18.444Z,3.10
2023-02-05T01:15:46.053Z,3.10
2023-02-05T01:18:13.410Z,3.10
2023-02-05T01:20:41.591Z,2.90
2023-02-05T01:23:08.868Z,2.70
2023-02-05T01:25:36.430Z,2.60
2023-02-05T01:28:03.984Z,2.40
2023-02-05T01:30:31.238Z,2.30
2023-02-05T01:32:58.253Z,2.30
2023-02-05T01:35:25.204Z,2.20
2023-02-05T01:37:52.185Z,2.20
2023-02-05T01:40:19.905Z,2.20
2023-02-05T01:42:47.285Z,2.20
2023-02-05T01:45:23.098Z,2.20
2023-02-05T01:47:56.297Z,2.20
2023-02-05T01:50:42.182Z,2.10
2023-02-05T01:53:16.326Z,2.20
2023-02-05T01:55:55.294Z,2.20
2023-02-05T01:58:24.570Z,2.10
2023-02-05T02:00:51.591Z,2.10
2023-02-05T02:03:18.562Z,2.00
2023-02-05T02:05:45.533Z,2.00
2023-02-05T02:08:13.233Z,1.90
2023-02-05T02:10:42.921Z,1.80
2023-02-05T02:13:12.199Z,1.80
2023-02-05T02:15:40.967Z,1.80
2023-02-05T02:18:27.196Z,1.80
2023-02-05T02:21:28.151Z,1.90
2023-02-05T02:24:18.256Z,1.90
2023-02-05T02:27:11.838Z,2.00
2023-02-05T02:29:50.393Z,2.00
2023-02-05T02:33:14.823Z,2.00
2023-02-05T02:35:49.243Z,2.10
2023-02-05T02:38:34.005Z,2.10
2023-02-05T02:41:42.228Z,2.20
2023-02-05T02:44:39.535Z,2.20
2023-02-05T02:47:16.067Z,2.10
2023-02-05T02:49:59.936Z,2.20
2023-02-05T02:52:33.844Z,2.20
2023-02-05T02:55:06.272Z,2.10
2023-02-05T02:57:36.471Z,2.10
2023-02-05T03:00:12.530Z,2.10
2023-02-05T03:02:41.228Z,2.10
2023-02-05T03:05:15.215Z,2.10
2023-02-05T03:07:51.575Z,2.10
2023-02-05T03:10:42.497Z,2.00
2023-02-05T03:13:11.891Z,2.10
2023-02-05T03:15:45.074Z,2.00
2023-02-05T03:18:14.465Z,2.00
2023-02-05T03:20:54.295Z,2.00
2023-02-05T03:23:21.384Z,2.00
2023-02-05T03:25:48.444Z,2.00
2023-02-05T03:28:19.941Z,2.00
2023-02-05T03:31:07.673Z,2.00
2023-02-05T03:34:22.946Z,2.00
2023-02-05T03:37:12.216Z,2.10
2023-02-05T03:39:42.207Z,2.10
2023-02-05T03:42:37.073Z,2.20
2023-02-05T03:45:39.517Z,2.20
2023-02-05T03:48:17.591Z,2.20
2023-02-05T03:51:25.132Z,2.30
2023-02-05T03:54:37.994Z,2.30
2023-02-05T03:57:39.150Z,2.40
2023-02-05T04:00:08.065Z,2.40
2023-02-05T04:02:41.777Z,2.40
2023-02-05T04:05:10.708Z,2.40
2023-02-05T04:07:39.387Z,2.30
2023-02-05T04:10:07.426Z,2.30
2023-02-05T04:12:35.357Z,2.30
2023-02-05T04:15:03.360Z,2.30
2023-02-05T04:17:31.751Z,2.30
2023-02-05T04:19:58.636Z,2.30
2023-02-05T04:22:25.775Z,2.30
2023-02-05T04:24:52.820Z,2.30
2023-02-05T04:27:20.394Z,2.30
2023-02-05T04:29:47.347Z,2.30
2023-02-05T04:32:14.437Z,2.20
2023-02-05T04:34:41.554Z,2.20
2023-02-05T04:37:11.115Z,2.20
2023-02-05T04:39:38.181Z,2.30
2023-02-05T04:42:05.195Z,2.30
2023-02-05T04:44:32.095Z,2.30
2023-02-05T04:46:59.604Z,2.30
2023-02-05T04:49:26.530Z,2.30
2023-02-05T04:51:53.420Z,2.30
2023-02-05T04:54:20.385Z,2.30
2023-02-05T04:56:47.319Z,2.30
2023-02-05T04:59:14.255Z,2.30
2023-02-05T05:01:41.180Z,2.40
2023-02-05T05:04:08.992Z,2.30
2023-02-05T05:06:36.111Z,2.40
2023-02-05T05:09:02.978Z,2.40
2023-02-05T05:11:29.864Z,2.40
2023-02-05T05:13:57.493Z,2.30
2023-02-05T05:16:24.386Z,2.30
2023-02-05T05:18:52.554Z,2.30
2023-02-05T05:21:19.562Z,2.30
2023-02-05T05:23:46.546Z,2.30
2023-02-05T05:26:13.762Z,2.40
2023-02-05T05:28:40.652Z,2.40
2023-02-05T05:31:10.950Z,2.40
2023-02-05T05:33:38.252Z,2.50
2023-02-05T05:36:06.933Z,2.40
2023-02-05T05:38:33.823Z,2.50
2023-02-05T05:41:19.520Z,2.50
2023-02-05T05:43:46.522Z,2.50
2023-02-05T05:46:16.673Z,2.50
2023-02-05T05:48:43.640Z,2.50
2023-02-05T05:51:10.572Z,2.60
2023-02-05T05:53:37.476Z,2.60
2023-02-05T05:56:04.787Z,2.60
2023-02-05T05:58:31.713Z,2.60
2023-02-05T06:00:58.601Z,2.60
2023-02-05T06:03:25.855Z,2.60
2023-02-05T06:05:52.867Z,2.60
2023-02-05T06:08:19.753Z,2.60
2023-02-05T06:10:46.663Z,2.60
2023-02-05T06:13:13.669Z,2.70
2023-02-05T06:15:40.604Z,2.70
2023-02-05T06:18:07.585Z,2.70
2023-02-05T06:20:34.468Z,2.80
2023-02-05T06:23:01.363Z,2.90
2023-02-05T06:25:28.333Z,2.90
2023-02-05T06:27:55.339Z,2.90
2023-02-05T06:30:22.305Z,2.90
2023-02-05T06:32:49.241Z,2.90
2023-02-05T06:35:16.526Z,2.90
2023-02-05T06:37:47.668Z,2.80
2023-02-05T06:40:18.116Z,2.80
2023-02-05T06:42:45.588Z,2.80
2023-02-05T06:45:12.615Z,2.80
2023-02-05T06:47:39.551Z,2.80
2023-02-05T06:50:07.214Z,2.70
2023-02-05T06:52:34.234Z,2.70
2023-02-05T06:55:01.145Z,2.70
2023-02-05T06:57:28.059Z,2.80
2023-02-05T06:59:54.998Z,2.80
2023-02-05T07:02:21.955Z,2.80
2023-02-05T07:04:48.934Z,2.80
2023-02-05T07:07:17.106Z,2.90
2023-02-05T07:09:44.326Z,2.90
2023-02-05T07:12:11.310Z,2.90
2023-02-05T07:14:39.659Z,2.90
2023-02-05T07:17:07.606Z,3.00
2023-02-05T07:19:35.512Z,2.90
2023-02-05T07:22:02.472Z,2.90
2023-02-05T07:24:29.368Z,2.90
2023-02-05T07:26:56.265Z,2.90
2023-02-05T07:29:23.182Z,3.00
2023-02-05T07:31:51.121Z,3.30
2023-02-05T07:34:18.164Z,3.50
2023-02-05T07:36:45.028Z,3.80
2023-02-05T07:39:12.021Z,3.90
2023-02-05T07:41:38.977Z,3.90
2023-02-05T07:44:05.919Z,3.70
2023-02-05T07:46:33.101Z,3.60
2023-02-05T07:49:00.035Z,3.50
2023-02-05T07:51:27.123Z,3.40
2023-02-05T07:53:54.132Z,3.30
2023-02-05T07:56:25.699Z,3.30
2023-02-05T07:58:52.679Z,3.30
2023-02-05T08:01:19.598Z,3.20
2023-02-05T08:03:46.550Z,3.20
2023-02-05T08:06:16.257Z,3.10
2023-02-05T08:08:43.161Z,3.10
2023-02-05T08:11:17.684Z,3.10
2023-02-05T08:13:46.007Z,3.20
2023-02-05T08:16:18.026Z,3.20
2023-02-05T08:18:50.262Z,3.20
2023-02-05T08:21:18.533Z,3.20
2023-02-05T08:23:45.501Z,3.30
2023-02-05T08:26:14.858Z,3.30
2023-02-05T08:28:42.674Z,3.30
2023-02-05T08:31:18.486Z,3.40
2023-02-05T08:33:47.679Z,3.40
2023-02-05T08:36:14.632Z,3.50
2023-02-05T08:38:41.695Z,3.50
2023-02-05T08:41:12.969Z,3.60
2023-02-05T08:43:45.053Z,3.60
2023-02-05T08:46:15.141Z,3.60
2023-02-05T08:48:42.268Z,3.50
2023-02-05T08:51:14.199Z,3.60
2023-02-05T08:53:41.782Z,3.60
2023-02-05T08:56:10.632Z,3.60
2023-02-05T08:58:38.735Z,3.60
2023-02-05T09:01:16.816Z,3.70
2023-02-05T09:03:44.787Z,3.70
2023-02-05T09:06:15.510Z,3.80
2023-02-05T09:08:42.805Z,3.80
2023-02-05T09:11:10.056Z,3.90
2023-02-05T09:13:37.036Z,3.90
2023-02-05T09:16:04.178Z,3.90
2023-02-05T09:18:31.102Z,3.90
2023-02-05T09:20:58.025Z,4.00
2023-02-05T09:23:24.942Z,4.10
2023-02-05T09:25:51.883Z,4.10
2023-02-05T09:28:18.890Z,4.20
2023-02-05T09:30:46.546Z,4.20
2023-02-05T09:33:14.472Z,4.20
2023-02-05T09:35:42.204Z,4.20
2023-02-05T09:38:13.675Z,4.30
2023-02-05T09:40:59.175Z,4.40
2023-02-05T09:44:13.002Z,4.50
2023-02-05T09:47:10.953Z,4.50
2023-02-05T09:50:01.521Z,4.70
2023-02-05T09:52:36.294Z,4.80
2023-02-05T09:55:40.918Z,4.80
2023-02-05T09:58:22.730Z,4.80
2023-02-05T10:01:16.798Z,4.90
2023-02-05T10:03:57.529Z,4.90
2023-02-05T10:06:36.087Z,4.90
2023-02-05T10:09:40.148Z,4.90
2023-02-05T10:12:51.891Z,5.10
2023-02-05T10:15:50.013Z,5.10
2023-02-05T10:18:42.377Z,5.20
2023-02-05T10:21:23.417Z,5.30
2023-02-05T10:24:00.854Z,5.40
2023-02-05T10:26:38.538Z,5.50
2023-02-05T10:29:21.160Z,5.50
2023-02-05T10:31:54.382Z,5.60
2023-02-05T10:34:55.309Z,5.80
2023-02-05T10:37:45.698Z,5.80
2023-02-05T10:40:19.159Z,5.90
2023-02-05T10:42:51.612Z,5.90
2023-02-05T10:45:25.348Z,6.00
2023-02-05T10:48:27.502Z,6.00
2023-02-05T10:51:24.642Z,6.10
2023-02-05T10:53:52.425Z,6.10
2023-02-05T10:56:21.625Z,6.00
2023-02-05T10:58:59.451Z,6.10
2023-02-05T11:01:36.683Z,6.10
2023-02-05T11:04:12.748Z,6.10
2023-02-05T11:06:44.889Z,6.10
2023-02-05T11:09:31.268Z,6.10
2023-02-05T11:12:06.073Z,6.10
2023-02-05T11:14:45.765Z,6.10
2023-02-05T11:17:18.047Z,6.10
2023-02-05T11:20:16.678Z,6.10
2023-02-05T11:22:45.841Z,6.00
2023-02-05T11:25:26.419Z,5.90
2023-02-05T11:28:00.700Z,5.90
2023-02-05T11:30:53.910Z,5.90
2023-02-05T11:33:27.012Z,5.80
2023-02-05T11:36:07.964Z,5.80
2023-02-05T11:38:50.590Z,5.80
2023-02-05T11:41:48.050Z,5.80
2023-02-05T11:44:30.167Z,5.80
2023-02-05T11:47:00.487Z,5.80
2023-02-05T11:49:35.930Z,5.70
2023-02-05T11:52:14.376Z,5.70
2023-02-05T11:54:47.605Z,5.70
2023-02-05T11:57:17.472Z,5.70
2023-02-05T12:00:08.695Z,5.70
2023-02-05T12:02:43.360Z,5.70
2023-02-05T12:05:13.068Z,5.70
2023-02-05T12:08:03.292Z,5.70
2023-02-05T12:10:46.808Z,5.70
2023-02-05T12:13:27.448Z,5.70
2023-02-05T12:16:35.430Z,5.70
2023-02-05T12:19:23.347Z,5.60
2023-02-05T12:22:17.745Z,5.60
2023-02-05T12:25:26.249Z,5.60
2023-02-05T12:28:27.299Z,5.70
2023-02-05T12:31:26.458Z,5.70
2023-02-05T12:34:14.859Z,5.70
2023-02-05T12:36:52.121Z,5.70
2023-02-05T12:39:32.257Z,5.70
2023-02-05T12:42:19.870Z,5.70
2023-02-05T12:44:58.844Z,5.70
2023-02-05T12:47:34.548Z,5.60
2023-02-05T12:50:16.705Z,5.60
2023-02-05T12:53:28.092Z,5.60
2023-02-05T12:56:30.001Z,5.60
2023-02-05T12:59:03.689Z,5.60
2023-02-05T13:01:54.170Z,5.50
2023-02-05T13:04:32.445Z,5.50
2023-02-05T13:07:31.734Z,5.60
2023-02-05T13:10:06.538Z,5.50
2023-02-05T13:12:37.721Z,5.50
2023-02-05T13:15:28.703Z,5.50
2023-02-05T13:18:00.841Z,5.60
2023-02-05T13:21:00.257Z,5.60
2023-02-05T13:23:47.329Z,5.60
2023-02-05T13:26:25.904Z,5.60
2023-02-05T13:29:01.974Z,5.60
2023-02-05T13:31:40.167Z,5.70
2023-02-05T13:34:10.290Z,5.70
2023-02-05T13:37:11.096Z,5.70
2023-02-05T13:39:54.053Z,5.70
2023-02-05T13:42:56.351Z,5.70
2023-02-05T13:46:14.646Z,5.70
2023-02-05T13:49:25.255Z,5.70
2023-02-05T13:52:18.668Z,5.70
2023-02-05T13:55:25.481Z,5.60
2023-02-05T13:58:24.081Z,5.60
2023-02-05T14:01:04.147Z,5.70
2023-02-05T14:03:38.033Z,5.70
2023-02-05T14:06:23.883Z,5.70
2023-02-05T14:08:58.638Z,5.70
2023-02-05T14:11:25.738Z,5.70
2023-02-05T14:14:21.076Z,5.70
2023-02-05T14:16:50.035Z,5.70
2023-02-05T14:19:52.236Z,5.60
2023-02-05T14:22:42.348Z,5.60
2023-02-05T14:25:38.152Z,5.60
2023-02-05T14:28:17.351Z,5.60
2023-02-05T14:30:58.715Z,5.60
2023-02-05T14:33:45.351Z,5.60
2023-02-05T14:36:22.059Z,5.60
2023-02-05T14:39:18.958Z,5.50
2023-02-05T14:41:51.494Z,5.60
2023-02-05T14:44:31.979Z,5.60
2023-02-05T14:47:08.804Z,5.60
2023-02-05T14:49:40.166Z,5.50
2023-02-05T14:52:46.308Z,5.50
2023-02-05T14:55:13.072Z,5.50
2023-02-05T14:57:58.925Z,5.50
2023-02-05T15:00:37.187Z,5.50
2023-02-05T15:03:13.312Z,5.40
2023-02-05T15:05:48.825Z,5.40
2023-02-05T15:08:34.223Z,5.40
2023-02-05T15:11:15.653Z,5.40
2023-02-05T15:13:43.058Z,5.40
2023-02-05T15:16:12.662Z,5.40
2023-02-05T15:18:56.046Z,5.40
2023-02-05T15:21:31.695Z,5.40
2023-02-05T15:24:34.182Z,5.40
2023-02-05T15:27:16.257Z,5.40
2023-02-05T15:29:48.085Z,5.30
2023-02-05T15:32:22.928Z,5.30
2023-02-05T15:34:58.721Z,5.30
2023-02-05T15:37:42.156Z,5.30
2023-02-05T15:40:25.272Z,5.30
2023-02-05T15:43:15.830Z,5.30
2023-02-05T15:45:45.126Z,5.30
2023-02-05T15:48:17.868Z,5.20
2023-02-05T15:50:51.466Z,5.20
2023-02-05T15:53:41.610Z,5.20
2023-02-05T15:56:20.019Z,5.20
2023-02-05T15:59:01.404Z,5.20
2023-02-05T16:01:39.108Z,5.20
2023-02-05T16:04:31.982Z,5.20
2023-02-05T16:06:59.699Z,5.20
2023-02-05T16:09:30.636Z,5.20
2023-02-05T16:12:10.534Z,5.10
2023-02-05T16:14:37.465Z,5.10
2023-02-05T16:17:23.033Z,5.10
2023-02-05T16:20:12.405Z,5.10
2023-02-05T16:23:03.939Z,5.10
2023-02-05T16:25:41.845Z,5.10
2023-02-05T16:28:38.555Z,5.10
2023-02-05T16:31:06.910Z,5.10
2023-02-05T16:33:45.286Z,5.10
2023-02-05T16:36:23.599Z,5.10
2023-02-05T16:38:58.641Z,5.10
2023-02-05T16:41:31.233Z,5.20
2023-02-05T16:44:01.186Z,5.10
2023-02-05T16:46:30.566Z,5.10
2023-02-05T16:48:59.959Z,5.10
2023-02-05T16:51:39.725Z,5.10
2023-02-05T16:54:33.663Z,5.10
2023-02-05T16:57:14.643Z,5.00
2023-02-05T16:59:51.817Z,5.00
2023-02-05T17:02:29.528Z,5.00
2023-02-05T17:04:59.508Z,5.00
2023-02-05T17:07:26.894Z,5.00
2023-02-05T17:10:18.061Z,5.00
2023-02-05T17:12:54.674Z,5.00
2023-02-05T17:15:21.455Z,5.30
2023-02-05T17:18:20.064Z,5.80
2023-02-05T17:20:47.007Z,6.30
2023-02-05T17:23:15.860Z,7.00
2023-02-05T17:25:54.534Z,7.40
2023-02-05T17:28:29.835Z,7.70
2023-02-05T17:31:00.267Z,7.90
2023-02-05T17:33:28.863Z,8.00
2023-02-05T17:35:55.972Z,8.20
2023-02-05T17:38:23.613Z,8.20
2023-02-05T17:41:11.069Z,8.40
2023-02-05T17:43:39.128Z,8.30
2023-02-05T17:46:14.818Z,8.20
2023-02-05T17:48:42.286Z,8.00
2023-02-05T17:51:20.678Z,8.00
2023-02-05T17:53:51.764Z,8.10
2023-02-05T17:56:20.600Z,7.90
2023-02-05T17:58:49.831Z,7.50
2023-02-05T18:01:17.736Z,7.00
2023-02-05T18:03:45.408Z,6.60
2023-02-05T18:06:15.698Z,6.30
2023-02-05T18:08:42.757Z,6.10
2023-02-05T18:11:10.689Z,5.90
2023-02-05T18:13:38.071Z,5.70
2023-02-05T18:16:05.706Z,5.60
2023-02-05T18:18:35.499Z,5.60
2023-02-05T18:21:02.719Z,5.50
2023-02-05T18:23:29.663Z,5.40
2023-02-05T18:25:58.235Z,5.40
2023-02-05T18:28:25.674Z,5.40
2023-02-05T18:31:06.074Z,5.40
2023-02-05T18:33:33.679Z,5.30
2023-02-05T18:36:03.287Z,5.30
2023-02-05T18:38:31.854Z,5.30
2023-02-05T18:41:09.908Z,5.30
2023-02-05T18:43:37.320Z,5.30
2023-02-05T18:46:09.883Z,5.20
2023-02-05T18:48:37.455Z,5.20
2023-02-05T18:51:10.038Z,5.20
2023-02-05T18:53:39.279Z,5.20
2023-02-05T18:56:09.885Z,5.20
2023-02-05T18:58:36.925Z,5.20
2023-02-05T19:01:16.628Z,5.20
2023-02-05T19:03:44.132Z,5.20
2023-02-05T19:06:15.968Z,5.20
2023-02-05T19:08:43.653Z,5.10
2023-02-05T19:11:14.696Z,5.10
2023-02-05T19:13:42.040Z,5.10
2023-02-05T19:16:15.464Z,5.20
2023-02-05T19:18:46.614Z,5.10
2023-02-05T19:21:17.481Z,5.10
2023-02-05T19:23:46.531Z,5.10
2023-02-05T19:26:17.276Z,5.10
2023-02-05T19:28:46.397Z,5.10
2023-02-05T19:31:15.215Z,5.10
2023-02-05T19:33:42.877Z,5.10
2023-02-05T19:36:10.974Z,5.10
2023-02-05T19:38:40.059Z,5.10
2023-02-05T19:41:16.051Z,5.20
2023-02-05T19:43:50.738Z,5.10
2023-02-05T19:46:21.830Z,5.10
2023-02-05T19:48:48.852Z,5.10
2023-02-05T19:51:16.415Z,5.10
2023-02-05T19:53:45.957Z,5.10
2023-02-05T19:56:17.312Z,5.10
2023-02-05T19:58:47.771Z,5.10
2023-02-05T20:01:23.703Z,5.10
2023-02-05T20:03:55.971Z,5.10
2023-02-05T20:06:26.553Z,5.10
2023-02-05T20:08:54.293Z,5.10
2023-02-05T20:11:21.499Z,5.00
2023-02-05T20:13:49.210Z,4.90
2023-02-05T20:16:20.181Z,4.90
2023-02-05T20:18:48.370Z,4.90
2023-02-05T20:21:21.477Z,4.90
2023-02-05T20:23:49.759Z,4.90
2023-02-05T20:26:22.068Z,4.90
2023-02-05T20:29:12.715Z,4.90
2023-02-05T20:31:46.851Z,4.90
2023-02-05T20:34:22.349Z,4.90
2023-02-05T20:36:56.063Z,4.90
2023-02-05T20:39:28.411Z,4.90
2023-02-05T20:41:57.969Z,4.90
2023-02-05T20:44:32.008Z,4.80
2023-02-05T20:46:58.986Z,4.90
2023-02-05T20:49:26.333Z,4.90
2023-02-05T20:51:53.975Z,4.90
2023-02-05T20:54:22.337Z,4.90
2023-02-05T20:56:59.743Z,4.90
2023-02-05T20:59:28.908Z,4.90
2023-02-05T21:01:56.791Z,4.90
2023-02-05T21:04:23.833Z,5.00
2023-02-05T21:06:53.458Z,5.00
2023-02-05T21:09:21.991Z,5.00
2023-02-05T21:11:50.042Z,5.00
2023-02-05T21:14:17.255Z,5.00
2023-02-05T21:16:44.339Z,4.90
2023-02-05T21:19:12.272Z,4.90
2023-02-05T21:21:40.231Z,4.90
2023-02-05T21:24:12.608Z,4.90
2023-02-05T21:26:44.042Z,4.90
2023-02-05T21:29:15.231Z,4.90
2023-02-05T21:31:52.766Z,4.90
2023-02-05T21:34:22.645Z,4.90
2023-02-05T21:36:50.705Z,4.80
2023-02-05T21:39:20.320Z,4.80
2023-02-05T21:41:50.359Z,4.80
2023-02-05T21:44:17.442Z,4.80
2023-02-05T21:46:44.344Z,4.80
2023-02-05T21:49:11.953Z,4.70
2023-02-05T21:51:39.880Z,4.60
2023-02-05T21:54:07.166Z,4.60
2023-02-05T21:56:38.606Z,4.60
2023-02-05T21:59:05.787Z,4.50
2023-02-05T22:01:35.761Z,4.40
2023-02-05T22:04:09.230Z,4.30
2023-02-05T22:06:36.761Z,4.20
2023-02-05T22:09:06.990Z,4.20
2023-02-05T22:11:34.970Z,4.20
2023-02-05T22:14:02.100Z,4.10
2023-02-05T22:16:32.801Z,4.00
2023-02-05T22:19:00.989Z,4.00
2023-02-05T22:21:31.838Z,3.90
2023-02-05T22:24:01.121Z,3.90
2023-02-05T22:26:31.934Z,3.90
2023-02-05T22:29:04.461Z,3.80
2023-02-05T22:31:31.639Z,3.70
2023-02-05T22:33:59.550Z,3.70
2023-02-05T22:36:30.877Z,3.70
2023-02-05T22:38:58.207Z,3.60
2023-02-05T22:41:32.516Z,3.60
2023-02-05T22:44:01.401Z,3.50
2023-02-05T22:46:31.900Z,3.50
2023-02-05T22:49:01.678Z,3.40
2023-02-05T22:51:38.331Z,3.40
2023-02-05T22:54:07.147Z,3.40
2023-02-05T22:56:34.560Z,3.30
2023-02-05T22:59:03.460Z,3.30
2023-02-05T23:01:36.339Z,3.20
2023-02-05T23:04:06.262Z,3.20
2023-02-05T23:06:37.336Z,3.20
2023-02-05T23:09:14.859Z,3.30
2023-02-05T23:11:43.224Z,3.30
2023-02-05T23:14:15.852Z,3.30
2023-02-05T23:16:45.290Z,3.20
2023-02-05T23:19:18.248Z,3.10
2023-02-05T23:21:45.517Z,3.10
2023-02-05T23:24:13.364Z,3.00
2023-02-05T23:26:44.271Z,3.00
2023-02-05T23:29:14.632Z,2.90
2023-02-05T23:31:42.874Z,2.90
2023-02-05T23:34:10.454Z,2.90
2023-02-05T23:36:37.464Z,2.80
2023-02-05T23:39:04.971Z,2.80
2023-02-05T23:41:37.752Z,2.80
2023-02-05T23:44:07.991Z,2.70
2023-02-05T23:46:36.344Z,2.70
2023-02-05T23:49:04.310Z,2.70
2023-02-05T23:51:31.502Z,2.70
2023-02-05T23:53:58.464Z,2.60
2023-02-05T23:56:25.529Z,2.60
2023-02-05T23:58:52.541Z,2.60
