createdAt,value
2017-05-22T00:02:25.155Z,99.90
2017-05-22T00:04:53.736Z,99.90
2017-05-22T00:07:21.236Z,99.90
2017-05-22T00:09:49.056Z,99.90
2017-05-22T00:12:16.578Z,99.90
2017-05-22T00:14:44.848Z,99.90
2017-05-22T00:17:12.681Z,99.90
2017-05-22T00:19:40.210Z,99.90
2017-05-22T00:22:07.748Z,99.90
2017-05-22T00:24:35.248Z,99.90
2017-05-22T00:27:02.988Z,99.90
2017-05-22T00:29:30.503Z,99.90
2017-05-22T00:31:58.784Z,99.90
2017-05-22T00:34:26.387Z,99.90
2017-05-22T00:36:53.893Z,99.90
2017-05-22T00:39:21.388Z,99.90
2017-05-22T00:41:48.938Z,99.90
2017-05-22T00:44:16.703Z,99.90
2017-05-22T00:46:44.576Z,99.90
2017-05-22T00:49:12.076Z,99.90
2017-05-22T00:51:39.586Z,99.90
2017-05-22T00:54:07.113Z,99.90
2017-05-22T00:56:34.651Z,99.90
2017-05-22T00:59:02.972Z,99.90
2017-05-22T01:01:31.551Z,99.90
2017-05-22T01:03:59.052Z,99.90
2017-05-22T01:06:26.576Z,99.90
2017-05-22T01:08:54.149Z,99.90
2017-05-22T01:11:21.680Z,99.90
2017-05-22T01:13:49.501Z,99.90
2017-05-22T01:16:16.999Z,99.90
2017-05-22T01:18:45.584Z,99.90
2017-05-22T01:21:13.865Z,99.90
2017-05-22T01:23:41.457Z,99.90
2017-05-22T01:26:09.734Z,99.90
2017-05-22T01:28:37.231Z,99.90
2017-05-22T01:31:04.789Z,99.90
2017-05-22T01:33:32.569Z,99.90
2017-05-22T01:36:00.867Z,99.90
2017-05-22T01:38:28.417Z,99.90
2017-05-22T01:40:55.999Z,99.90
2017-05-22T01:43:24.334Z,99.90
2017-05-22T01:45:51.835Z,99.90
2017-05-22T01:48:20.136Z,99.90
2017-05-22T01:50:47.633Z,99.90
2017-05-22T01:53:15.381Z,99.90
2017-05-22T01:55:43.963Z,99.90
2017-05-22T01:58:12.596Z,99.90
2017-05-22T02:00:40.892Z,99.90
2017-05-22T02:03:08.798Z,99.90
2017-05-22T02:05:36.328Z,99.90
2017-05-22T02:08:04.615Z,99.90
2017-05-22T02:10:32.897Z,99.90
2017-05-22T02:13:01.478Z,99.90
2017-05-22T02:15:29.337Z,99.90
2017-05-22T02:17:57.204Z,99.90
2017-05-22T02:20:24.727Z,99.90
2017-05-22T02:22:52.255Z,99.90
2017-05-22T02:25:19.836Z,99.90
2017-05-22T02:27:47.651Z,99.90
2017-05-22T02:30:15.181Z,99.90
2017-05-22T02:32:42.703Z,99.90
2017-05-22T02:35:11.011Z,99.90
2017-05-22T02:37:39.394Z,99.90
2017-05-22T02:40:06.965Z,99.90
2017-05-22T02:42:34.464Z,99.90
2017-05-22T02:45:02.808Z,99.90
2017-05-22T02:47:30.303Z,99.90
2017-05-22T02:49:57.845Z,99.90
2017-05-22T02:52:25.352Z,99.90
2017-05-22T02:54:53.616Z,99.90
2017-05-22T02:57:21.904Z,99.90
2017-05-22T02:59:49.676Z,99.90
2017-05-22T03:02:17.263Z,99.90
2017-05-22T03:04:44.764Z,99.90
2017-05-22T03:07:12.433Z,99.90
2017-05-22T03:09:39.953Z,99.90
2017-05-22T03:12:07.459Z,99.90
2017-05-22T03:14:35.056Z,99.90
2017-05-22T03:17:02.561Z,99.90
2017-05-22T03:19:30.105Z,99.90
2017-05-22T03:21:57.696Z,99.90
2017-05-22T03:24:25.456Z,99.90
2017-05-22T03:26:52.992Z,99.90
2017-05-22T03:29:20.778Z,99.90
2017-05-22T03:31:49.043Z,99.90
2017-05-22T03:34:16.565Z,99.90
2017-05-22T03:36:44.624Z,99.90
2017-05-22T03:39:12.993Z,99.90
2017-05-22T03:41:41.265Z,99.90
2017-05-22T03:44:08.812Z,99.90
2017-05-22T03:46:36.333Z,99.90
2017-05-22T03:49:04.203Z,99.90
2017-05-22T03:51:31.767Z,99.90
2017-05-22T03:54:00.035Z,99.90
2017-05-22T03:56:27.800Z,99.90
2017-05-22T03:58:55.389Z,99.90
2017-05-22T04:01:23.660Z,99.90
2017-05-22T04:03:51.350Z,99.90
2017-05-22T04:06:18.848Z,99.90
2017-05-22T04:08:46.682Z,99.90
2017-05-22T04:11:14.234Z,99.90
2017-05-22T04:13:42.544Z,99.90
2017-05-22T04:16:10.840Z,99.90
2017-05-22T04:18:39.504Z,99.90
2017-05-22T04:21:07.767Z,99.90
2017-05-22T04:23:35.353Z,99.90
2017-05-22T04:26:02.865Z,99.90
2017-05-22T04:28:30.794Z,99.90
2017-05-22T04:30:59.364Z,99.90
2017-05-22T04:33:26.877Z,99.90
2017-05-22T04:35:55.177Z,99.90
2017-05-22T04:38:22.843Z,99.90
2017-05-22T04:40:51.226Z,99.90
2017-05-22T04:43:19.083Z,99.90
2017-05-22T04:45:47.368Z,99.90
2017-05-22T04:48:14.914Z,99.90
2017-05-22T04:50:42.737Z,99.90
2017-05-22T04:53:10.349Z,99.90
2017-05-22T04:55:37.875Z,99.90
2017-05-22T04:58:05.394Z,99.90
2017-05-22T05:00:32.961Z,99.90
2017-05-22T05:03:00.456Z,99.90
2017-05-22T05:05:28.748Z,99.90
2017-05-22T05:07:56.272Z,99.90
2017-05-22T05:10:23.835Z,99.90
2017-05-22T05:12:52.174Z,99.90
2017-05-22T05:15:19.672Z,99.90
2017-05-22T05:17:47.215Z,99.90
2017-05-22T05:20:14.720Z,99.90
2017-05-22T05:22:42.220Z,81.40
2017-05-22T05:25:09.736Z,76.20
2017-05-22T05:27:37.276Z,69.80
2017-05-22T05:30:04.878Z,68.60
2017-05-22T05:32:33.140Z,57.70
2017-05-22T05:35:00.640Z,57.60
2017-05-22T05:37:28.921Z,53.40
2017-05-22T05:39:57.231Z,59.30
2017-05-22T05:42:25.523Z,58.00
2017-05-22T05:44:53.111Z,58.00
2017-05-22T05:47:21.377Z,48.10
2017-05-22T05:49:49.986Z,50.10
2017-05-22T05:52:17.544Z,50.20
2017-05-22T05:54:46.124Z,49.20
2017-05-22T05:57:14.385Z,52.00
2017-05-22T05:59:42.681Z,46.40
2017-05-22T06:02:10.201Z,46.30
2017-05-22T06:04:38.015Z,40.70
2017-05-22T06:07:06.384Z,32.60
2017-05-22T06:09:33.904Z,32.70
2017-05-22T06:12:01.692Z,29.60
2017-05-22T06:14:29.983Z,24.90
2017-05-22T06:16:57.504Z,24.60
2017-05-22T06:19:25.076Z,24.40
2017-05-22T06:21:52.844Z,24.60
2017-05-22T06:24:21.119Z,23.90
2017-05-22T06:26:49.456Z,26.20
2017-05-22T06:29:16.996Z,26.30
2017-05-22T06:31:45.333Z,27.00
2017-05-22T06:34:13.603Z,24.60
2017-05-22T06:36:42.212Z,26.90
2017-05-22T06:39:10.550Z,27.70
2017-05-22T06:41:38.051Z,27.30
2017-05-22T06:44:05.644Z,26.50
2017-05-22T06:46:33.144Z,27.40
2017-05-22T06:49:00.649Z,25.70
2017-05-22T06:51:28.972Z,26.90
2017-05-22T06:53:56.476Z,26.80
2017-05-22T06:56:24.817Z,24.80
2017-05-22T06:58:53.373Z,23.50
2017-05-22T07:01:20.952Z,23.50
2017-05-22T07:03:49.303Z,21.20
2017-05-22T07:06:16.867Z,21.30
2017-05-22T07:08:45.199Z,20.00
2017-05-22T07:11:13.495Z,21.40
2017-05-22T07:13:41.768Z,20.80
2017-05-22T07:16:10.118Z,24.20
2017-05-22T07:18:37.615Z,24.10
2017-05-22T07:21:05.184Z,25.20
2017-05-22T07:23:32.741Z,23.10
2017-05-22T07:26:01.034Z,25.20
2017-05-22T07:28:28.557Z,25.20
2017-05-22T07:30:56.100Z,24.10
2017-05-22T07:33:23.680Z,22.40
2017-05-22T07:35:51.222Z,22.20
2017-05-22T07:38:19.492Z,18.40
2017-05-22T07:40:47.808Z,20.10
2017-05-22T07:43:16.080Z,17.60
2017-05-22T07:45:43.611Z,17.60
2017-05-22T07:48:11.116Z,15.60
2017-05-22T07:50:39.430Z,17.40
2017-05-22T07:53:07.757Z,16.50
2017-05-22T07:55:36.134Z,16.00
2017-05-22T07:58:04.476Z,15.50
2017-05-22T08:00:32.032Z,15.50
2017-05-22T08:03:00.349Z,15.30
2017-05-22T08:05:28.678Z,15.10
2017-05-22T08:07:56.944Z,15.00
2017-05-22T08:10:25.403Z,14.80
2017-05-22T08:12:52.939Z,15.00
2017-05-22T08:15:20.444Z,16.70
2017-05-22T08:17:48.255Z,15.20
2017-05-22T08:20:16.083Z,15.00
2017-05-22T08:22:43.624Z,18.80
2017-05-22T08:25:11.406Z,18.70
2017-05-22T08:27:39.703Z,23.60
2017-05-22T08:30:08.031Z,25.00
2017-05-22T08:32:35.546Z,25.00
2017-05-22T08:35:03.069Z,23.60
2017-05-22T08:37:30.831Z,26.00
2017-05-22T08:39:59.124Z,21.60
2017-05-22T08:42:26.696Z,21.50
2017-05-22T08:44:54.993Z,16.90
2017-05-22T08:47:22.800Z,16.90
2017-05-22T08:49:51.064Z,17.90
2017-05-22T08:52:18.563Z,17.90
2017-05-22T08:54:46.099Z,18.90
2017-05-22T08:57:14.391Z,19.90
2017-05-22T08:59:42.799Z,18.00
2017-05-22T09:02:10.301Z,18.10
2017-05-22T09:04:37.801Z,18.00
2017-05-22T09:07:05.340Z,17.20
2017-05-22T09:09:32.836Z,17.80
2017-05-22T09:12:00.399Z,18.20
2017-05-22T09:14:27.914Z,18.90
2017-05-22T09:16:55.743Z,18.50
2017-05-22T09:19:23.428Z,19.00
2017-05-22T09:21:50.955Z,21.60
2017-05-22T09:24:18.487Z,25.40
2017-05-22T09:26:46.003Z,22.30
2017-05-22T09:29:14.278Z,24.60
2017-05-22T09:31:41.795Z,24.60
2017-05-22T09:34:09.323Z,24.20
2017-05-22T09:36:37.128Z,24.70
2017-05-22T09:39:05.401Z,22.70
2017-05-22T09:41:32.896Z,22.60
2017-05-22T09:44:00.440Z,22.50
2017-05-22T09:46:27.935Z,25.20
2017-05-22T09:48:55.463Z,24.00
2017-05-22T09:51:22.964Z,23.70
2017-05-22T09:53:50.491Z,23.50
2017-05-22T09:56:18.303Z,23.00
2017-05-22T09:58:45.865Z,24.70
2017-05-22T10:01:13.839Z,24.20
2017-05-22T10:03:41.655Z,23.70
2017-05-22T10:06:09.399Z,22.90
2017-05-22T10:08:36.925Z,21.50
2017-05-22T10:11:04.777Z,23.80
2017-05-22T10:13:32.640Z,21.80
2017-05-22T10:16:01.224Z,23.50
2017-05-22T10:18:29.537Z,24.30
2017-05-22T10:20:57.360Z,24.10
2017-05-22T10:23:24.927Z,23.10
2017-05-22T10:25:52.516Z,25.90
2017-05-22T10:28:20.016Z,21.50
2017-05-22T10:30:48.617Z,22.40
2017-05-22T10:33:16.140Z,22.50
2017-05-22T10:35:43.649Z,22.10
2017-05-22T10:38:11.181Z,21.30
2017-05-22T10:40:38.676Z,20.00
2017-05-22T10:43:08.030Z,20.50
2017-05-22T10:45:36.328Z,19.50
2017-05-22T10:48:03.828Z,19.50
2017-05-22T10:50:32.131Z,22.30
2017-05-22T10:52:59.647Z,22.20
2017-05-22T10:55:27.138Z,19.20
2017-05-22T10:57:54.921Z,19.40
2017-05-22T11:00:22.419Z,20.60
2017-05-22T11:02:50.244Z,21.30
2017-05-22T11:05:17.808Z,20.40
2017-05-22T11:07:46.067Z,19.10
2017-05-22T11:10:13.835Z,20.00
2017-05-22T11:12:41.340Z,22.30
2017-05-22T11:15:08.921Z,21.90
2017-05-22T11:17:36.460Z,22.80
2017-05-22T11:20:04.744Z,22.00
2017-05-22T11:22:33.035Z,23.70
2017-05-22T11:25:00.531Z,23.70
2017-05-22T11:27:28.909Z,21.40
2017-05-22T11:29:58.713Z,22.80
2017-05-22T11:32:26.228Z,23.00
2017-05-22T11:34:53.748Z,22.50
2017-05-22T11:37:21.708Z,21.10
2017-05-22T11:39:50.062Z,23.10
2017-05-22T11:42:18.355Z,21.10
2017-05-22T11:44:45.876Z,21.10
2017-05-22T11:47:14.216Z,24.30
2017-05-22T11:49:42.758Z,20.80
2017-05-22T11:52:10.342Z,20.70
2017-05-22T11:54:39.351Z,22.60
2017-05-22T11:57:07.262Z,22.70
2017-05-22T11:59:35.124Z,25.30
2017-05-22T12:02:02.625Z,23.30
2017-05-22T12:04:31.168Z,24.90
2017-05-22T12:06:59.744Z,22.00
2017-05-22T12:09:27.257Z,21.90
2017-05-22T12:11:54.811Z,23.20
2017-05-22T12:14:22.310Z,22.00
2017-05-22T12:16:49.853Z,21.30
2017-05-22T12:19:17.351Z,22.50
2017-05-22T12:21:45.909Z,22.40
2017-05-22T12:24:13.436Z,22.40
2017-05-22T12:26:40.939Z,23.10
2017-05-22T12:29:09.266Z,20.30
2017-05-22T12:31:37.561Z,22.30
2017-05-22T12:34:05.063Z,22.30
2017-05-22T12:36:32.900Z,21.90
2017-05-22T12:39:00.683Z,21.50
2017-05-22T12:41:28.520Z,22.20
2017-05-22T12:43:56.102Z,20.90
2017-05-22T12:46:23.595Z,22.50
2017-05-22T12:48:51.395Z,24.10
2017-05-22T12:51:19.656Z,22.40
2017-05-22T12:53:47.259Z,22.40
2017-05-22T12:56:14.755Z,23.40
2017-05-22T12:58:43.060Z,21.80
2017-05-22T13:01:11.680Z,22.40
2017-05-22T13:03:39.542Z,22.40
2017-05-22T13:06:07.090Z,24.00
2017-05-22T13:08:35.644Z,23.00
2017-05-22T13:11:03.952Z,19.70
2017-05-22T13:13:32.243Z,21.10
2017-05-22T13:15:59.772Z,21.20
2017-05-22T13:18:28.066Z,24.10
2017-05-22T13:20:55.892Z,24.10
2017-05-22T13:23:23.417Z,24.20
2017-05-22T13:25:51.737Z,25.90
2017-05-22T13:28:19.515Z,25.90
2017-05-22T13:30:48.063Z,24.90
2017-05-22T13:33:15.829Z,24.80
2017-05-22T13:35:43.665Z,24.20
2017-05-22T13:38:11.244Z,26.60
2017-05-22T13:40:39.591Z,25.90
2017-05-22T13:43:07.160Z,25.90
2017-05-22T13:45:34.659Z,25.20
2017-05-22T13:48:02.162Z,25.20
2017-05-22T13:50:30.527Z,26.80
2017-05-22T13:52:58.028Z,26.80
2017-05-22T13:55:25.573Z,25.40
2017-05-22T13:57:53.884Z,24.50
2017-05-22T14:00:21.380Z,24.50
2017-05-22T14:02:48.897Z,24.50
2017-05-22T14:05:17.217Z,26.10
2017-05-22T14:07:44.785Z,26.00
2017-05-22T14:10:12.568Z,26.30
2017-05-22T14:12:40.065Z,24.60
2017-05-22T14:15:07.600Z,25.90
2017-05-22T14:17:35.109Z,27.50
2017-05-22T14:20:02.657Z,24.50
2017-05-22T14:22:30.935Z,23.30
2017-05-22T14:24:58.756Z,23.20
2017-05-22T14:27:26.361Z,22.20
2017-05-22T14:29:54.652Z,25.70
2017-05-22T14:32:22.971Z,23.40
2017-05-22T14:34:51.524Z,24.50
2017-05-22T14:37:19.065Z,24.60
2017-05-22T14:39:47.347Z,26.20
2017-05-22T14:42:15.643Z,26.80
2017-05-22T14:44:43.163Z,26.90
2017-05-22T14:47:10.949Z,27.80
2017-05-22T14:49:38.487Z,27.80
2017-05-22T14:52:06.002Z,26.10
2017-05-22T14:54:33.548Z,26.10
2017-05-22T14:57:01.072Z,26.50
2017-05-22T14:59:28.624Z,25.80
2017-05-22T15:01:56.392Z,26.20
2017-05-22T15:04:24.708Z,27.60
2017-05-22T15:06:52.256Z,27.60
2017-05-22T15:09:20.598Z,26.40
2017-05-22T15:11:48.952Z,26.30
2017-05-22T15:14:16.548Z,28.10
2017-05-22T15:16:44.304Z,30.80
2017-05-22T15:19:12.746Z,30.90
2017-05-22T15:21:41.132Z,31.10
2017-05-22T15:24:08.683Z,31.10
2017-05-22T15:26:37.059Z,30.40
2017-05-22T15:29:04.576Z,30.30
2017-05-22T15:31:32.412Z,29.60
2017-05-22T15:33:59.964Z,29.80
2017-05-22T15:36:28.229Z,28.80
2017-05-22T15:38:56.116Z,28.80
2017-05-22T15:41:24.691Z,27.70
2017-05-22T15:43:52.188Z,27.70
2017-05-22T15:46:19.739Z,28.30
2017-05-22T15:48:47.236Z,28.20
2017-05-22T15:51:15.915Z,26.60
2017-05-22T15:53:44.609Z,26.90
2017-05-22T15:56:13.108Z,28.30
2017-05-22T15:58:41.442Z,27.50
2017-05-22T16:01:09.036Z,28.50
2017-05-22T16:03:37.303Z,26.80
2017-05-22T16:06:05.079Z,26.80
2017-05-22T16:08:33.372Z,27.10
2017-05-22T16:11:01.111Z,27.00
2017-05-22T16:13:28.911Z,27.70
2017-05-22T16:15:56.404Z,26.90
2017-05-22T16:18:24.707Z,27.20
2017-05-22T16:20:52.208Z,27.30
2017-05-22T16:23:19.744Z,27.00
2017-05-22T16:25:48.042Z,27.90
2017-05-22T16:28:15.541Z,28.00
2017-05-22T16:30:43.900Z,26.80
2017-05-22T16:33:11.465Z,26.70
2017-05-22T16:35:39.000Z,27.50
2017-05-22T16:38:07.357Z,27.00
2017-05-22T16:40:34.840Z,27.00
2017-05-22T16:43:02.427Z,26.20
2017-05-22T16:45:29.924Z,26.00
2017-05-22T16:47:57.471Z,26.40
2017-05-22T16:50:25.211Z,27.20
2017-05-22T16:52:53.475Z,28.00
2017-05-22T16:55:21.542Z,27.00
2017-05-22T16:57:49.335Z,27.00
2017-05-22T17:00:17.901Z,28.60
2017-05-22T17:02:45.452Z,28.70
2017-05-22T17:05:12.955Z,30.80
2017-05-22T17:07:41.239Z,32.30
2017-05-22T17:10:09.523Z,33.60
2017-05-22T17:12:37.330Z,33.50
2017-05-22T17:15:05.908Z,30.80
2017-05-22T17:17:33.465Z,30.80
2017-05-22T17:20:00.975Z,34.00
2017-05-22T17:22:29.603Z,36.80
2017-05-22T17:24:57.945Z,38.20
2017-05-22T17:27:26.560Z,38.10
2017-05-22T17:29:54.058Z,38.10
2017-05-22T17:32:22.338Z,38.00
2017-05-22T17:34:50.603Z,40.10
2017-05-22T17:37:18.896Z,38.10
2017-05-22T17:39:47.530Z,38.50
2017-05-22T17:42:15.841Z,38.50
2017-05-22T17:44:44.480Z,38.60
2017-05-22T17:47:12.780Z,38.60
2017-05-22T17:49:41.073Z,39.10
2017-05-22T17:52:08.581Z,39.10
2017-05-22T17:54:36.120Z,40.10
2017-05-22T17:57:03.644Z,38.30
2017-05-22T17:59:31.941Z,39.20
2017-05-22T18:01:59.487Z,39.20
2017-05-22T18:04:27.107Z,39.80
2017-05-22T18:06:55.439Z,42.40
2017-05-22T18:09:23.022Z,42.30
2017-05-22T18:11:51.315Z,44.20
2017-05-22T18:14:20.012Z,45.50
2017-05-22T18:16:47.525Z,45.60
2017-05-22T18:19:15.839Z,46.60
2017-05-22T18:21:44.159Z,46.60
2017-05-22T18:24:12.441Z,48.10
2017-05-22T18:26:40.728Z,49.50
2017-05-22T18:29:09.327Z,47.10
2017-05-22T18:31:37.153Z,47.10
2017-05-22T18:34:04.672Z,49.40
2017-05-22T18:36:32.195Z,49.70
2017-05-22T18:39:00.570Z,51.40
2017-05-22T18:41:29.158Z,51.20
2017-05-22T18:43:56.800Z,51.10
2017-05-22T18:46:25.084Z,53.60
2017-05-22T18:48:52.613Z,53.60
2017-05-22T18:51:20.915Z,57.00
2017-05-22T18:53:49.222Z,58.00
2017-05-22T18:56:16.738Z,57.90
2017-05-22T18:58:45.024Z,58.80
2017-05-22T19:01:12.532Z,58.80
2017-05-22T19:03:40.893Z,63.00
2017-05-22T19:06:08.729Z,62.80
2017-05-22T19:08:36.289Z,67.40
2017-05-22T19:11:03.807Z,74.90
2017-05-22T19:13:32.113Z,83.10
2017-05-22T19:16:00.407Z,85.40
2017-05-22T19:18:28.678Z,85.40
2017-05-22T19:20:56.984Z,91.60
2017-05-22T19:23:25.285Z,95.00
2017-05-22T19:25:53.075Z,94.90
2017-05-22T19:28:21.396Z,97.10
2017-05-22T19:30:48.905Z,97.50
2017-05-22T19:33:16.449Z,99.20
2017-05-22T19:35:44.731Z,99.90
2017-05-22T19:38:12.996Z,99.90
2017-05-22T19:40:40.560Z,99.90
2017-05-22T19:43:08.335Z,99.90
2017-05-22T19:45:36.920Z,99.90
2017-05-22T19:48:05.208Z,99.90
2017-05-22T19:50:33.496Z,99.90
2017-05-22T19:53:01.795Z,99.90
2017-05-22T19:55:30.128Z,99.90
2017-05-22T19:57:57.639Z,99.90
2017-05-22T20:00:27.181Z,99.90
2017-05-22T20:02:54.940Z,99.90
2017-05-22T20:05:22.804Z,99.90
2017-05-22T20:07:50.346Z,99.90
2017-05-22T20:10:18.633Z,99.90
2017-05-22T20:12:46.149Z,99.90
2017-05-22T20:15:13.655Z,99.90
2017-05-22T20:17:41.518Z,99.90
2017-05-22T20:20:10.116Z,99.90
2017-05-22T20:22:38.416Z,99.90
2017-05-22T20:25:06.712Z,99.90
2017-05-22T20:27:34.236Z,99.90
2017-05-22T20:30:02.788Z,99.90
2017-05-22T20:32:31.364Z,99.90
2017-05-22T20:34:59.627Z,99.90
2017-05-22T20:37:27.403Z,99.90
2017-05-22T20:39:55.164Z,99.90
2017-05-22T20:42:22.768Z,99.90
2017-05-22T20:44:51.121Z,99.90
2017-05-22T20:47:18.692Z,99.90
2017-05-22T20:49:47.240Z,99.90
2017-05-22T20:52:14.740Z,99.90
2017-05-22T20:54:43.040Z,99.90
2017-05-22T20:57:10.627Z,99.90
2017-05-22T20:59:39.233Z,99.90
2017-05-22T21:02:06.747Z,99.90
2017-05-22T21:04:35.092Z,99.90
2017-05-22T21:07:02.659Z,99.90
2017-05-22T21:09:30.942Z,99.90
2017-05-22T21:11:59.203Z,99.90
2017-05-22T21:14:27.511Z,99.90
2017-05-22T21:16:55.841Z,99.90
2017-05-22T21:19:23.420Z,99.90
2017-05-22T21:21:50.963Z,99.90
2017-05-22T21:24:20.073Z,99.90
2017-05-22T21:26:48.696Z,99.90
2017-05-22T21:29:16.225Z,99.90
2017-05-22T21:31:44.563Z,99.90
2017-05-22T21:34:12.912Z,99.90
2017-05-22T21:36:40.407Z,99.90
2017-05-22T21:39:07.931Z,99.90
2017-05-22T21:41:36.229Z,99.90
2017-05-22T21:44:04.048Z,99.90
2017-05-22T21:46:31.548Z,99.90
2017-05-22T21:48:59.816Z,99.90
2017-05-22T21:51:27.383Z,99.90
2017-05-22T21:53:55.647Z,99.90
2017-05-22T21:56:23.952Z,99.90
2017-05-22T21:58:51.700Z,99.90
2017-05-22T22:01:20.253Z,99.90
2017-05-22T22:03:47.809Z,99.90
2017-05-22T22:06:16.073Z,99.90
2017-05-22T22:08:43.924Z,99.90
2017-05-22T22:11:11.419Z,99.90
2017-05-22T22:13:38.991Z,99.90
2017-05-22T22:16:06.800Z,99.90
2017-05-22T22:18:34.675Z,99.90
2017-05-22T22:21:03.247Z,99.90
2017-05-22T22:23:30.744Z,99.90
2017-05-22T22:25:58.245Z,99.90
2017-05-22T22:28:26.551Z,99.90
2017-05-22T22:30:54.848Z,99.90
2017-05-22T22:33:22.673Z,99.90
2017-05-22T22:35:50.968Z,99.90
2017-05-22T22:38:18.481Z,99.90
2017-05-22T22:40:46.807Z,99.90
2017-05-22T22:43:14.306Z,99.90
2017-05-22T22:45:42.920Z,99.90
2017-05-22T22:48:10.471Z,99.90
2017-05-22T22:50:37.998Z,99.90
2017-05-22T22:53:06.623Z,99.90
2017-05-22T22:55:34.116Z,99.90
2017-05-22T22:58:02.435Z,99.90
2017-05-22T23:00:29.952Z,99.90
2017-05-22T23:02:57.468Z,99.90
2017-05-22T23:05:25.752Z,99.90
2017-05-22T23:07:53.240Z,99.90
2017-05-22T23:10:21.679Z,99.90
2017-05-22T23:12:49.532Z,99.90
2017-05-22T23:15:17.029Z,99.90
2017-05-22T23:17:45.358Z,99.90
2017-05-22T23:20:13.623Z,99.90
2017-05-22T23:22:41.945Z,99.90
2017-05-22T23:25:11.336Z,99.90
2017-05-22T23:27:39.600Z,99.90
2017-05-22T23:30:07.362Z,99.90
2017-05-22T23:32:34.869Z,99.90
2017-05-22T23:35:03.159Z,99.90
2017-05-22T23:37:30.664Z,99.90
2017-05-22T23:39:58.157Z,99.90
2017-05-22T23:42:25.696Z,99.90
2017-05-22T23:44:53.195Z,99.90
2017-05-22T23:47:20.968Z,99.90
2017-05-22T23:49:48.861Z,99.90
2017-05-22T23:52:17.120Z,99.90
2017-05-22T23:54:44.644Z,99.90
2017-05-22T23:57:12.191Z,99.90
2017-05-22T23:59:40.484Z,99.90
