createdAt,value
2022-08-17T00:01:04.715Z,23.9
2022-08-17T00:11:04.546Z,24
2022-08-17T00:21:04.457Z,24
2022-08-17T00:31:04.561Z,23.9
2022-08-17T00:41:04.657Z,23.9
2022-08-17T00:51:04.549Z,23.9
2022-08-17T01:01:04.742Z,23.8
2022-08-17T01:11:04.560Z,23.8
2022-08-17T01:21:04.662Z,24
2022-08-17T01:31:04.560Z,23.8
2022-08-17T01:41:04.655Z,23.8
2022-08-17T01:51:04.553Z,23.8
2022-08-17T02:01:04.667Z,23.8
2022-08-17T02:11:04.752Z,23.8
2022-08-17T02:21:04.647Z,23.8
2022-08-17T02:31:04.766Z,23.7
2022-08-17T02:41:04.658Z,23.8
2022-08-17T02:51:04.760Z,23.7
2022-08-17T03:01:04.655Z,23.7
2022-08-17T03:11:04.768Z,23.7
2022-08-17T03:21:04.681Z,23.7
2022-08-17T03:31:04.766Z,23.7
2022-08-17T03:41:04.663Z,23.6
2022-08-17T03:51:04.762Z,23.6
2022-08-17T04:01:04.924Z,23.6
2022-08-17T04:11:04.772Z,23.6
2022-08-17T04:21:04.869Z,23.6
2022-08-17T04:31:04.767Z,23.6
2022-08-17T04:41:04.869Z,23.5
2022-08-17T04:51:04.761Z,23.6
2022-08-17T05:01:04.903Z,23.6
2022-08-17T05:11:04.759Z,23.6
2022-08-17T05:21:04.861Z,23.5
2022-08-17T05:31:04.954Z,23.6
2022-08-17T05:41:04.855Z,23.5
2022-08-17T05:51:04.946Z,23.5
2022-08-17T06:01:04.911Z,23.5
2022-08-17T06:11:04.963Z,23.5
2022-08-17T06:21:04.853Z,23.5
2022-08-17T06:31:04.958Z,23.5
2022-08-17T06:41:04.868Z,23.4
2022-08-17T06:51:04.945Z,23.5
2022-08-17T07:01:05.087Z,23.4
2022-08-17T07:11:04.969Z,23.4
2022-08-17T07:21:05.063Z,23.4
2022-08-17T07:31:04.955Z,23.4
2022-08-17T07:41:05.089Z,23.4
2022-08-17T07:51:04.940Z,23.4
2022-08-17T08:01:05.062Z,23.4
2022-08-17T08:11:04.935Z,23.4
2022-08-17T08:21:05.045Z,23.3
2022-08-17T08:31:05.143Z,23.4
2022-08-17T08:41:05.031Z,23.5
2022-08-17T08:51:05.134Z,23.5
2022-08-17T09:01:05.156Z,23.7
2022-08-17T09:11:05.185Z,23.7
2022-08-17T09:21:05.103Z,23.7
2022-08-17T09:31:05.189Z,23.8
2022-08-17T09:41:05.110Z,23.8
2022-08-17T09:51:06.358Z,23.8
2022-08-17T10:01:05.205Z,23.8
2022-08-17T10:11:05.073Z,23.8
2022-08-17T10:21:05.243Z,23.9
2022-08-17T10:41:05.236Z,23.9
2022-08-17T10:51:05.144Z,23.9
2022-08-17T11:01:05.255Z,24
2022-08-17T11:11:05.127Z,24
2022-08-17T11:21:05.236Z,24
2022-08-17T11:31:05.423Z,24
2022-08-17T11:41:05.266Z,24.1
2022-08-17T11:51:05.330Z,24.2
2022-08-17T12:01:05.973Z,24.2
2022-08-17T12:11:05.336Z,24.1
2022-08-17T12:21:05.231Z,24.2
2022-08-17T12:31:05.363Z,24.4
2022-08-17T12:41:05.225Z,24.5
2022-08-17T12:51:05.324Z,24.5
2022-08-17T13:01:05.416Z,24.5
2022-08-17T13:11:05.323Z,24.6
2022-08-17T13:21:05.462Z,24.5
2022-08-17T13:31:05.356Z,24.6
2022-08-17T13:41:05.466Z,24.6
2022-08-17T13:51:05.381Z,24.5
2022-08-17T14:01:05.475Z,24.4
2022-08-17T14:11:05.350Z,24.6
2022-08-17T14:21:05.416Z,24.4
2022-08-17T14:31:05.317Z,24.7
2022-08-17T14:41:05.486Z,24.8
2022-08-17T14:51:05.393Z,24.6
2022-08-17T15:01:05.582Z,24.6
2022-08-17T15:11:05.400Z,24.3
2022-08-17T15:21:05.520Z,24.5
2022-08-17T15:31:05.405Z,24.3
2022-08-17T15:41:05.714Z,24.4
2022-08-17T15:51:05.458Z,24.4
2022-08-17T16:01:14.424Z,24.5
2022-08-17T16:11:05.789Z,24.3
2022-08-17T16:21:06.201Z,24.5
2022-08-17T16:31:05.541Z,24.4
2022-08-17T16:41:05.601Z,24.4
2022-08-17T16:51:05.505Z,24.4
2022-08-17T17:01:05.646Z,24.3
2022-08-17T17:11:08.891Z,24.4
2022-08-17T17:21:05.886Z,24.2
2022-08-17T17:31:05.534Z,24.3
2022-08-17T17:41:05.638Z,24.4
2022-08-17T17:51:05.533Z,24.4
2022-08-17T18:01:05.630Z,24.3
2022-08-17T18:11:05.735Z,24.3
2022-08-17T18:21:05.652Z,24.3
2022-08-17T18:31:05.745Z,24.3
2022-08-17T18:41:05.619Z,24.2
2022-08-17T18:51:05.722Z,24.3
2022-08-17T19:01:05.646Z,24.3
2022-08-17T19:11:05.721Z,24.3
2022-08-17T19:21:05.614Z,24.3
2022-08-17T19:31:05.738Z,24.2
2022-08-17T19:41:05.841Z,24.3
2022-08-17T19:51:05.711Z,24.2
2022-08-17T20:01:05.860Z,24.3
2022-08-17T20:11:05.707Z,24.2
2022-08-17T20:21:05.825Z,24.2
2022-08-17T20:31:05.725Z,24.2
2022-08-17T20:41:05.822Z,24.1
2022-08-17T20:51:05.709Z,24.1
2022-08-17T21:01:05.875Z,24.2
2022-08-17T21:11:05.917Z,24.2
2022-08-17T21:21:05.814Z,24.1
2022-08-17T21:31:05.903Z,24.1
2022-08-17T21:41:05.811Z,24.1
2022-08-17T21:51:05.908Z,24.1
2022-08-17T22:01:05.873Z,24.1
2022-08-17T22:11:05.902Z,24.1
2022-08-17T22:21:05.795Z,24
2022-08-17T22:31:05.893Z,24.1
2022-08-17T22:41:05.997Z,24.1
2022-08-17T22:51:12.407Z,24
2022-08-17T23:01:05.994Z,24
2022-08-17T23:11:05.901Z,24.1
2022-08-17T23:21:05.956Z,23.9
2022-08-17T23:31:05.944Z,23.9
2022-08-17T23:41:06.032Z,23.7
2022-08-17T23:51:06.944Z,23.8
