createdAt,value
2024-01-07T00:01:17.559Z,2.64
2024-01-07T00:03:20.376Z,3.00
2024-01-07T00:05:23.180Z,3.00
2024-01-07T00:07:25.948Z,3.00
2024-01-07T00:09:30.255Z,3.00
2024-01-07T00:11:32.978Z,3.00
2024-01-07T00:13:37.014Z,3.00
2024-01-07T00:15:39.888Z,3.00
2024-01-07T00:17:43.008Z,3.00
2024-01-07T00:19:45.824Z,3.00
2024-01-07T00:21:48.730Z,3.00
2024-01-07T00:23:51.704Z,3.00
2024-01-07T00:25:54.441Z,3.00
2024-01-07T00:28:00.078Z,3.00
2024-01-07T00:30:02.868Z,3.00
2024-01-07T00:32:05.690Z,3.00
2024-01-07T00:34:09.061Z,3.00
2024-01-07T00:36:11.838Z,3.00
2024-01-07T00:38:14.743Z,3.00
2024-01-07T00:40:19.140Z,3.00
2024-01-07T00:42:22.301Z,3.00
2024-01-07T00:44:26.199Z,3.00
2024-01-07T00:46:28.976Z,3.00
2024-01-07T00:48:34.197Z,3.00
2024-01-07T00:50:43.524Z,3.00
2024-01-07T00:52:47.579Z,3.00
2024-01-07T00:54:50.352Z,3.00
2024-01-07T00:56:53.086Z,3.00
2024-01-07T00:58:55.834Z,3.91
2024-01-07T01:00:58.910Z,4.00
2024-01-07T01:03:01.700Z,4.00
2024-01-07T01:05:05.254Z,4.00
2024-01-07T01:07:08.951Z,4.00
2024-01-07T01:09:13.045Z,4.00
2024-01-07T01:11:15.969Z,4.00
2024-01-07T01:13:18.724Z,4.00
2024-01-07T01:15:21.689Z,4.00
2024-01-07T01:17:24.686Z,4.00
2024-01-07T01:19:27.574Z,4.00
2024-01-07T01:21:30.406Z,4.00
2024-01-07T01:23:33.184Z,4.00
2024-01-07T01:25:37.144Z,4.00
2024-01-07T01:27:42.289Z,4.00
2024-01-07T01:29:45.032Z,4.00
2024-01-07T01:31:47.832Z,4.00
2024-01-07T01:33:50.802Z,4.00
2024-01-07T01:35:53.579Z,4.00
2024-01-07T01:37:56.847Z,4.00
2024-01-07T01:40:00.485Z,4.00
2024-01-07T01:42:03.360Z,4.00
2024-01-07T01:44:06.096Z,4.00
2024-01-07T01:46:10.222Z,4.00
2024-01-07T01:48:13.252Z,4.00
2024-01-07T01:50:18.993Z,4.00
2024-01-07T01:52:22.928Z,4.00
2024-01-07T01:54:25.930Z,4.00
2024-01-07T01:56:30.045Z,4.00
2024-01-07T01:58:35.682Z,4.00
2024-01-07T02:00:40.279Z,4.00
2024-01-07T02:02:43.159Z,4.00
2024-01-07T02:04:46.106Z,4.00
2024-01-07T02:06:48.950Z,4.00
2024-01-07T02:08:52.169Z,4.00
2024-01-07T02:10:54.922Z,4.00
2024-01-07T02:12:58.899Z,4.00
2024-01-07T02:15:01.723Z,4.00
2024-01-07T02:17:04.525Z,4.00
2024-01-07T02:19:07.681Z,4.00
2024-01-07T02:21:11.368Z,4.00
2024-01-07T02:23:14.129Z,4.00
2024-01-07T02:25:16.899Z,4.00
2024-01-07T02:27:19.725Z,4.00
2024-01-07T02:29:22.450Z,4.00
2024-01-07T02:31:26.684Z,4.00
2024-01-07T02:33:30.626Z,4.00
2024-01-07T02:35:33.459Z,4.00
2024-01-07T02:37:36.195Z,4.00
2024-01-07T02:39:39.024Z,4.00
2024-01-07T02:41:41.857Z,4.00
2024-01-07T02:43:44.601Z,4.00
2024-01-07T02:45:47.775Z,4.00
2024-01-07T02:47:50.552Z,4.00
2024-01-07T02:49:53.412Z,4.00
2024-01-07T02:51:56.268Z,4.00
2024-01-07T02:53:59.023Z,4.00
2024-01-07T02:56:02.059Z,4.00
2024-01-07T02:58:04.968Z,4.00
2024-01-07T03:00:08.892Z,4.00
2024-01-07T03:02:11.616Z,4.00
2024-01-07T03:04:16.781Z,4.00
2024-01-07T03:06:19.485Z,4.00
2024-01-07T03:08:22.260Z,4.00
2024-01-07T03:10:24.983Z,4.00
2024-01-07T03:12:27.799Z,4.00
2024-01-07T03:14:30.689Z,4.00
2024-01-07T03:16:33.478Z,4.00
2024-01-07T03:18:36.415Z,4.00
2024-01-07T03:20:39.334Z,4.73
2024-01-07T03:22:42.168Z,5.00
2024-01-07T03:24:45.154Z,5.00
2024-01-07T03:26:47.888Z,5.00
2024-01-07T03:28:50.611Z,4.27
2024-01-07T03:30:53.433Z,4.00
2024-01-07T03:32:57.578Z,4.00
2024-01-07T03:35:00.660Z,4.00
2024-01-07T03:37:03.500Z,4.00
2024-01-07T03:39:06.250Z,4.00
2024-01-07T03:41:09.409Z,4.00
2024-01-07T03:43:12.179Z,4.00
2024-01-07T03:45:16.086Z,4.00
2024-01-07T03:47:18.833Z,4.00
2024-01-07T03:49:21.668Z,4.00
2024-01-07T03:51:24.468Z,4.00
2024-01-07T03:53:27.205Z,4.00
2024-01-07T03:55:29.919Z,4.00
2024-01-07T03:57:34.556Z,4.00
2024-01-07T03:59:37.355Z,4.00
2024-01-07T04:01:40.138Z,4.00
2024-01-07T04:03:42.967Z,4.00
2024-01-07T04:05:48.741Z,4.00
2024-01-07T04:07:51.540Z,4.00
2024-01-07T04:09:54.318Z,4.00
2024-01-07T04:11:57.055Z,4.00
2024-01-07T04:13:59.783Z,4.00
2024-01-07T04:16:02.633Z,4.00
2024-01-07T04:18:06.254Z,4.00
2024-01-07T04:20:09.516Z,4.00
2024-01-07T04:22:12.352Z,4.00
2024-01-07T04:24:15.699Z,4.00
2024-01-07T04:26:18.439Z,4.00
2024-01-07T04:28:21.161Z,4.00
2024-01-07T04:30:23.975Z,4.00
2024-01-07T04:32:26.764Z,4.00
2024-01-07T04:34:29.558Z,4.00
2024-01-07T04:36:32.407Z,4.00
2024-01-07T04:38:35.889Z,4.00
2024-01-07T04:40:38.599Z,4.00
2024-01-07T04:42:41.384Z,4.00
2024-01-07T04:44:44.119Z,4.00
2024-01-07T04:46:48.658Z,4.00
2024-01-07T04:48:51.516Z,4.00
2024-01-07T04:50:54.335Z,4.00
2024-01-07T04:52:57.073Z,4.00
2024-01-07T04:55:00.314Z,4.00
2024-01-07T04:57:03.151Z,4.00
2024-01-07T04:59:05.889Z,3.09
2024-01-07T05:01:10.058Z,3.00
2024-01-07T05:03:13.967Z,3.00
2024-01-07T05:05:16.720Z,3.00
2024-01-07T05:07:19.506Z,3.00
2024-01-07T05:09:22.270Z,3.00
2024-01-07T05:11:25.105Z,3.00
2024-01-07T05:13:28.941Z,3.00
2024-01-07T05:15:31.906Z,3.00
2024-01-07T05:17:34.647Z,3.00
2024-01-07T05:19:37.480Z,3.00
2024-01-07T05:21:40.385Z,3.00
2024-01-07T05:23:43.236Z,3.00
2024-01-07T05:25:47.874Z,3.00
2024-01-07T05:27:50.677Z,3.00
2024-01-07T05:29:56.075Z,3.00
2024-01-07T05:31:59.351Z,3.00
2024-01-07T05:34:02.284Z,3.00
2024-01-07T05:36:05.336Z,3.00
2024-01-07T05:38:08.074Z,3.00
2024-01-07T05:40:11.407Z,3.00
2024-01-07T05:42:14.202Z,3.00
2024-01-07T05:44:16.928Z,3.00
2024-01-07T05:46:20.501Z,3.00
2024-01-07T05:48:24.502Z,3.00
2024-01-07T05:50:27.285Z,3.00
2024-01-07T05:52:32.674Z,3.00
2024-01-07T05:54:35.630Z,3.00
2024-01-07T05:56:41.853Z,3.00
2024-01-07T05:58:44.694Z,3.00
2024-01-07T06:00:47.474Z,3.00
2024-01-07T06:02:50.565Z,3.00
2024-01-07T06:04:53.634Z,3.00
2024-01-07T06:06:56.587Z,3.00
2024-01-07T06:08:59.509Z,3.00
2024-01-07T06:11:02.214Z,3.00
2024-01-07T06:13:05.079Z,3.00
2024-01-07T06:15:08.580Z,3.00
2024-01-07T06:17:11.406Z,3.00
2024-01-07T06:19:17.016Z,3.00
2024-01-07T06:21:19.778Z,3.00
2024-01-07T06:23:22.556Z,3.00
2024-01-07T06:25:27.659Z,3.00
2024-01-07T06:27:30.476Z,3.00
2024-01-07T06:29:33.628Z,3.00
2024-01-07T06:31:36.802Z,3.00
2024-01-07T06:33:39.934Z,3.00
2024-01-07T06:35:42.990Z,3.00
2024-01-07T06:37:46.440Z,3.00
2024-01-07T06:39:49.227Z,3.00
2024-01-07T06:41:52.005Z,3.00
2024-01-07T06:43:58.160Z,3.00
2024-01-07T06:46:01.072Z,3.00
2024-01-07T06:48:04.021Z,3.00
2024-01-07T06:50:07.199Z,3.00
2024-01-07T06:52:10.035Z,3.00
2024-01-07T06:54:14.943Z,3.00
2024-01-07T06:56:17.997Z,3.00
2024-01-07T06:58:20.717Z,3.00
2024-01-07T07:00:23.511Z,3.00
2024-01-07T07:02:26.252Z,3.00
2024-01-07T07:04:29.145Z,3.00
2024-01-07T07:06:31.952Z,3.00
2024-01-07T07:08:34.730Z,3.00
2024-01-07T07:10:38.252Z,3.00
2024-01-07T07:12:41.021Z,3.00
2024-01-07T07:14:43.805Z,3.00
2024-01-07T07:16:47.299Z,3.00
2024-01-07T07:18:50.134Z,3.00
2024-01-07T07:20:52.967Z,3.00
2024-01-07T07:22:55.699Z,3.00
2024-01-07T07:25:00.953Z,3.00
2024-01-07T07:27:04.818Z,3.00
2024-01-07T07:29:11.113Z,3.00
2024-01-07T07:31:13.957Z,3.00
2024-01-07T07:33:16.881Z,3.00
2024-01-07T07:35:19.839Z,3.00
2024-01-07T07:37:22.688Z,3.00
2024-01-07T07:39:25.534Z,2.55
2024-01-07T07:41:28.275Z,2.00
2024-01-07T07:43:31.016Z,2.00
2024-01-07T07:45:33.845Z,2.00
2024-01-07T07:47:36.605Z,2.00
2024-01-07T07:49:41.813Z,2.00
2024-01-07T07:51:45.195Z,2.00
2024-01-07T07:53:48.029Z,2.00
2024-01-07T07:55:51.012Z,2.00
2024-01-07T07:57:53.756Z,2.00
2024-01-07T07:59:56.512Z,2.00
2024-01-07T08:02:00.188Z,2.00
2024-01-07T08:04:04.186Z,2.00
2024-01-07T08:06:10.714Z,2.00
2024-01-07T08:08:15.007Z,2.00
2024-01-07T08:10:17.824Z,2.00
2024-01-07T08:12:20.685Z,2.00
2024-01-07T08:14:23.397Z,2.91
2024-01-07T08:16:26.110Z,3.00
2024-01-07T08:18:30.277Z,3.00
2024-01-07T08:20:33.117Z,3.00
2024-01-07T08:22:35.894Z,3.00
2024-01-07T08:24:38.670Z,3.00
2024-01-07T08:26:45.231Z,3.00
2024-01-07T08:28:48.395Z,3.00
2024-01-07T08:30:55.306Z,3.00
2024-01-07T08:32:58.188Z,3.00
2024-01-07T08:35:01.199Z,3.00
2024-01-07T08:37:04.134Z,3.00
2024-01-07T08:39:09.428Z,3.00
2024-01-07T08:41:16.135Z,3.00
2024-01-07T08:43:19.025Z,3.00
2024-01-07T08:45:21.819Z,2.55
2024-01-07T08:47:24.559Z,2.00
2024-01-07T08:49:27.557Z,2.00
2024-01-07T08:51:30.619Z,2.00
2024-01-07T08:53:33.544Z,2.00
2024-01-07T08:55:36.273Z,2.00
2024-01-07T08:57:39.702Z,2.00
2024-01-07T08:59:42.634Z,2.00
2024-01-07T09:01:45.438Z,2.00
2024-01-07T09:03:48.281Z,2.00
2024-01-07T09:05:52.271Z,2.00
2024-01-07T09:07:57.681Z,2.00
2024-01-07T09:10:02.834Z,2.00
2024-01-07T09:12:05.913Z,1.09
2024-01-07T09:14:09.492Z,1.00
2024-01-07T09:16:13.147Z,1.00
2024-01-07T09:18:16.235Z,1.00
2024-01-07T09:20:19.029Z,1.00
2024-01-07T09:22:22.836Z,1.00
2024-01-07T09:24:25.572Z,1.00
2024-01-07T09:26:28.282Z,1.00
2024-01-07T09:28:31.180Z,1.00
2024-01-07T09:30:34.151Z,1.00
2024-01-07T09:32:38.499Z,1.00
2024-01-07T09:34:41.618Z,1.00
2024-01-07T09:36:44.432Z,1.00
2024-01-07T09:38:47.175Z,1.00
2024-01-07T09:40:50.394Z,1.00
2024-01-07T09:42:53.982Z,1.00
2024-01-07T09:44:58.869Z,1.00
2024-01-07T09:47:02.388Z,1.00
2024-01-07T09:49:05.199Z,1.00
2024-01-07T09:51:11.932Z,1.36
2024-01-07T09:53:21.549Z,2.00
2024-01-07T09:55:33.913Z,2.00
2024-01-07T09:57:42.729Z,2.00
2024-01-07T09:59:47.666Z,1.18
2024-01-07T10:01:53.090Z,1.00
2024-01-07T10:03:58.382Z,1.00
2024-01-07T10:06:01.282Z,1.00
2024-01-07T10:08:04.081Z,1.00
2024-01-07T10:10:18.356Z,1.00
2024-01-07T10:12:24.319Z,1.00
2024-01-07T10:14:28.090Z,1.00
2024-01-07T10:16:33.442Z,1.00
2024-01-07T10:18:36.266Z,1.00
2024-01-07T10:20:41.780Z,1.00
2024-01-07T10:22:51.452Z,1.00
2024-01-07T10:24:54.255Z,1.00
2024-01-07T10:26:58.149Z,1.00
2024-01-07T10:29:00.890Z,1.27
2024-01-07T10:31:04.762Z,2.00
2024-01-07T10:33:09.275Z,2.00
2024-01-07T10:35:18.052Z,2.00
2024-01-07T10:37:20.797Z,2.00
2024-01-07T10:39:25.140Z,2.00
2024-01-07T10:41:28.994Z,2.00
2024-01-07T10:43:31.718Z,2.00
2024-01-07T10:45:34.476Z,2.00
2024-01-07T10:47:37.943Z,2.00
2024-01-07T10:49:45.451Z,2.00
2024-01-07T10:52:06.070Z,2.00
2024-01-07T10:54:12.769Z,2.00
2024-01-07T10:56:18.442Z,2.00
2024-01-07T10:58:22.130Z,2.00
2024-01-07T11:00:24.902Z,2.00
2024-01-07T11:02:29.090Z,2.00
2024-01-07T11:04:55.713Z,2.00
2024-01-07T11:07:04.289Z,2.00
2024-01-07T11:09:21.004Z,2.00
2024-01-07T11:11:28.707Z,2.00
2024-01-07T11:13:35.081Z,2.00
2024-01-07T11:15:49.885Z,2.00
2024-01-07T11:17:52.730Z,2.00
2024-01-07T11:20:00.724Z,2.00
2024-01-07T11:22:30.379Z,2.00
2024-01-07T11:24:39.668Z,2.00
2024-01-07T11:26:42.416Z,2.00
2024-01-07T11:28:51.121Z,2.00
2024-01-07T11:30:55.719Z,2.00
2024-01-07T11:33:01.900Z,2.00
2024-01-07T11:35:05.617Z,2.00
2024-01-07T11:37:12.485Z,2.00
2024-01-07T11:39:15.693Z,2.00
2024-01-07T11:41:21.467Z,2.00
2024-01-07T11:43:24.338Z,2.00
2024-01-07T11:45:27.163Z,2.00
2024-01-07T11:47:29.957Z,2.00
2024-01-07T11:49:35.739Z,2.00
2024-01-07T11:51:39.032Z,2.00
2024-01-07T11:53:41.883Z,2.00
2024-01-07T11:55:46.368Z,2.00
2024-01-07T11:57:49.131Z,2.00
2024-01-07T11:59:51.862Z,2.00
2024-01-07T12:01:56.027Z,2.00
2024-01-07T12:03:59.034Z,2.00
2024-01-07T12:06:02.046Z,2.00
2024-01-07T12:08:05.143Z,2.00
2024-01-07T12:10:13.376Z,2.00
2024-01-07T12:12:16.246Z,2.00
2024-01-07T12:14:20.475Z,2.00
2024-01-07T12:16:23.238Z,2.00
2024-01-07T12:18:27.476Z,2.00
2024-01-07T12:20:30.300Z,2.00
2024-01-07T12:22:33.018Z,2.00
2024-01-07T12:24:36.396Z,2.00
2024-01-07T12:26:39.287Z,2.00
2024-01-07T12:28:42.817Z,2.00
2024-01-07T12:30:45.670Z,2.00
2024-01-07T12:32:48.950Z,2.00
2024-01-07T12:34:51.801Z,2.00
2024-01-07T12:36:56.316Z,2.00
2024-01-07T12:38:59.470Z,2.00
2024-01-07T12:41:02.259Z,2.00
2024-01-07T12:43:05.500Z,2.00
2024-01-07T12:45:09.603Z,2.00
2024-01-07T12:47:13.019Z,2.00
2024-01-07T12:49:15.905Z,2.00
2024-01-07T12:51:21.562Z,2.00
2024-01-07T12:53:26.130Z,2.00
2024-01-07T12:55:28.884Z,2.00
2024-01-07T12:57:31.620Z,2.00
2024-01-07T12:59:34.776Z,2.00
2024-01-07T13:01:38.127Z,2.00
2024-01-07T13:03:42.007Z,2.00
2024-01-07T13:05:45.432Z,2.00
2024-01-07T13:07:48.523Z,2.00
2024-01-07T13:09:53.661Z,2.00
2024-01-07T13:11:56.445Z,2.00
2024-01-07T13:14:01.378Z,2.00
2024-01-07T13:16:04.311Z,2.00
2024-01-07T13:18:07.154Z,2.00
2024-01-07T13:20:12.896Z,2.00
2024-01-07T13:22:18.636Z,2.00
2024-01-07T13:24:21.415Z,2.00
2024-01-07T13:26:24.232Z,2.00
2024-01-07T13:28:27.050Z,2.00
2024-01-07T13:30:29.889Z,2.00
2024-01-07T13:32:38.197Z,2.00
2024-01-07T13:34:41.528Z,2.27
2024-01-07T13:36:44.536Z,3.00
2024-01-07T13:38:51.038Z,3.00
2024-01-07T13:40:54.353Z,3.00
2024-01-07T13:42:57.796Z,3.00
2024-01-07T13:45:00.636Z,3.00
2024-01-07T13:47:04.541Z,3.00
2024-01-07T13:49:08.772Z,3.00
2024-01-07T13:51:12.590Z,3.00
2024-01-07T13:53:15.744Z,3.00
2024-01-07T13:55:18.488Z,3.00
2024-01-07T13:57:21.782Z,3.00
2024-01-07T13:59:24.558Z,3.00
2024-01-07T14:01:27.977Z,3.00
2024-01-07T14:03:36.539Z,3.00
2024-01-07T14:05:39.393Z,3.00
2024-01-07T14:07:42.819Z,3.00
2024-01-07T14:09:45.561Z,3.00
2024-01-07T14:11:48.696Z,3.00
2024-01-07T14:13:51.671Z,3.00
2024-01-07T14:15:54.506Z,3.00
2024-01-07T14:17:58.473Z,3.00
2024-01-07T14:20:01.581Z,3.00
2024-01-07T14:22:04.586Z,3.00
2024-01-07T14:24:08.537Z,3.00
2024-01-07T14:26:11.277Z,3.00
2024-01-07T14:28:14.279Z,3.00
2024-01-07T14:30:17.139Z,3.00
2024-01-07T14:32:21.036Z,3.00
2024-01-07T14:34:24.624Z,3.00
2024-01-07T14:36:27.984Z,3.00
2024-01-07T14:38:30.720Z,3.00
2024-01-07T14:40:33.660Z,3.00
2024-01-07T14:42:36.441Z,3.00
2024-01-07T14:44:44.926Z,3.00
2024-01-07T14:46:53.378Z,3.00
2024-01-07T14:48:56.200Z,3.00
2024-01-07T14:50:58.975Z,3.00
2024-01-07T14:53:01.737Z,3.00
2024-01-07T14:55:04.696Z,3.00
2024-01-07T14:57:09.956Z,3.00
2024-01-07T14:59:12.773Z,3.00
2024-01-07T15:01:15.827Z,3.00
2024-01-07T15:03:18.689Z,3.00
2024-01-07T15:05:21.616Z,3.00
2024-01-07T15:07:24.960Z,3.00
2024-01-07T15:09:28.581Z,3.00
2024-01-07T15:11:31.300Z,3.00
2024-01-07T15:13:38.674Z,3.00
2024-01-07T15:15:42.560Z,3.00
2024-01-07T15:17:45.522Z,3.00
2024-01-07T15:19:48.442Z,3.00
2024-01-07T15:21:51.268Z,3.00
2024-01-07T15:23:54.032Z,3.00
2024-01-07T15:25:56.760Z,3.00
2024-01-07T15:27:59.585Z,3.00
2024-01-07T15:30:02.400Z,3.00
2024-01-07T15:32:06.890Z,3.00
2024-01-07T15:34:09.849Z,3.00
2024-01-07T15:36:12.714Z,3.00
2024-01-07T15:38:15.502Z,3.00
2024-01-07T15:40:18.437Z,3.00
2024-01-07T15:42:23.570Z,3.00
2024-01-07T15:44:28.484Z,3.00
2024-01-07T15:46:31.309Z,3.00
2024-01-07T15:48:34.096Z,3.00
2024-01-07T15:50:36.907Z,3.00
2024-01-07T15:52:41.348Z,3.00
2024-01-07T15:54:44.140Z,3.00
2024-01-07T15:56:47.125Z,3.00
2024-01-07T15:58:49.885Z,3.00
2024-01-07T16:00:52.705Z,3.00
2024-01-07T16:02:55.630Z,3.00
2024-01-07T16:04:59.488Z,3.00
2024-01-07T16:07:02.283Z,3.00
2024-01-07T16:09:05.083Z,3.00
2024-01-07T16:11:08.785Z,3.00
2024-01-07T16:13:12.857Z,3.00
2024-01-07T16:15:15.632Z,3.00
2024-01-07T16:17:18.369Z,3.00
2024-01-07T16:19:21.298Z,3.00
2024-01-07T16:21:24.182Z,3.00
2024-01-07T16:23:27.682Z,3.00
2024-01-07T16:25:30.528Z,3.00
2024-01-07T16:27:34.038Z,3.00
2024-01-07T16:29:44.500Z,3.00
2024-01-07T16:31:48.942Z,3.00
2024-01-07T16:33:51.780Z,3.00
2024-01-07T16:35:54.853Z,3.00
2024-01-07T16:37:57.685Z,3.00
2024-01-07T16:40:00.556Z,3.00
2024-01-07T16:42:03.736Z,3.00
2024-01-07T16:44:09.800Z,3.00
2024-01-07T16:46:15.648Z,3.00
2024-01-07T16:50:14.330Z,3.00
2024-01-07T16:50:41.320Z,3.00
2024-01-07T16:52:44.092Z,3.00
2024-01-07T16:54:49.390Z,3.00
2024-01-07T16:56:52.551Z,3.00
2024-01-07T16:58:56.282Z,3.00
2024-01-07T17:01:01.114Z,3.00
2024-01-07T17:03:04.562Z,3.00
2024-01-07T17:05:09.551Z,3.00
2024-01-07T17:07:12.857Z,3.00
2024-01-07T17:09:17.201Z,3.00
2024-01-07T17:11:20.165Z,3.00
2024-01-07T17:13:23.013Z,3.00
2024-01-07T17:15:27.439Z,3.00
2024-01-07T17:17:30.346Z,3.00
2024-01-07T17:19:33.615Z,3.00
2024-01-07T17:21:37.461Z,3.00
2024-01-07T17:23:40.832Z,3.00
2024-01-07T17:25:44.974Z,3.00
2024-01-07T17:27:49.838Z,3.00
2024-01-07T17:29:52.660Z,3.00
2024-01-07T17:31:56.223Z,3.00
2024-01-07T17:33:59.173Z,3.00
2024-01-07T17:36:01.996Z,3.00
2024-01-07T17:38:06.242Z,3.00
2024-01-07T17:40:09.490Z,3.00
2024-01-07T17:42:12.264Z,3.00
2024-01-07T17:44:15.063Z,3.00
2024-01-07T17:46:18.889Z,3.00
2024-01-07T17:48:22.420Z,3.00
2024-01-07T17:50:25.378Z,3.00
2024-01-07T17:52:28.241Z,3.00
2024-01-07T17:54:37.466Z,3.00
2024-01-07T17:56:40.299Z,3.00
2024-01-07T17:58:43.102Z,2.91
2024-01-07T18:00:46.053Z,2.00
2024-01-07T18:02:49.114Z,2.00
2024-01-07T18:04:52.519Z,2.00
2024-01-07T18:06:55.264Z,2.00
2024-01-07T18:08:58.814Z,2.00
2024-01-07T18:11:02.042Z,2.00
2024-01-07T18:13:06.871Z,2.00
2024-01-07T18:15:10.040Z,2.00
2024-01-07T18:17:15.310Z,2.00
2024-01-07T18:19:18.211Z,2.00
2024-01-07T18:21:21.455Z,2.00
2024-01-07T18:23:24.334Z,2.00
2024-01-07T18:25:27.391Z,2.00
2024-01-07T18:27:30.155Z,2.00
2024-01-07T18:29:32.977Z,2.00
2024-01-07T18:31:41.028Z,2.00
2024-01-07T18:33:43.881Z,2.00
2024-01-07T18:35:48.831Z,2.00
2024-01-07T18:37:52.483Z,2.00
2024-01-07T18:39:57.950Z,2.00
2024-01-07T18:42:00.823Z,2.00
2024-01-07T18:44:04.005Z,2.00
2024-01-07T18:46:11.250Z,2.00
2024-01-07T18:48:15.765Z,2.00
2024-01-07T18:50:20.438Z,2.00
2024-01-07T18:52:23.270Z,2.00
2024-01-07T18:54:27.739Z,2.00
2024-01-07T18:56:30.504Z,2.00
2024-01-07T18:58:35.641Z,2.00
2024-01-07T19:00:38.881Z,2.00
2024-01-07T19:02:41.989Z,2.00
2024-01-07T19:04:44.946Z,2.00
2024-01-07T19:06:51.033Z,2.00
2024-01-07T19:08:54.329Z,2.91
2024-01-07T19:10:57.142Z,3.00
2024-01-07T19:12:59.952Z,3.00
2024-01-07T19:15:02.746Z,3.00
2024-01-07T19:17:06.292Z,3.00
2024-01-07T19:19:10.053Z,3.00
2024-01-07T19:21:20.204Z,3.00
2024-01-07T19:23:23.400Z,3.00
2024-01-07T19:25:26.762Z,3.00
2024-01-07T19:27:29.876Z,3.00
2024-01-07T19:29:32.941Z,3.00
2024-01-07T19:31:38.515Z,3.00
2024-01-07T19:33:46.486Z,3.00
2024-01-07T19:35:49.631Z,3.00
2024-01-07T19:37:53.476Z,2.64
2024-01-07T19:39:58.443Z,2.00
2024-01-07T19:42:01.254Z,2.00
2024-01-07T19:44:06.912Z,2.00
2024-01-07T19:46:09.660Z,2.00
2024-01-07T19:48:13.901Z,2.00
2024-01-07T19:50:17.570Z,2.00
2024-01-07T19:52:20.684Z,2.00
2024-01-07T19:54:25.618Z,2.00
2024-01-07T19:56:28.429Z,2.00
2024-01-07T19:58:32.499Z,2.00
2024-01-07T20:00:35.283Z,2.00
2024-01-07T20:02:38.092Z,2.00
2024-01-07T20:04:42.588Z,2.00
2024-01-07T20:06:45.868Z,2.00
2024-01-07T20:08:50.423Z,2.00
2024-01-07T20:10:53.996Z,2.00
2024-01-07T20:12:59.594Z,2.00
2024-01-07T20:15:02.696Z,2.00
2024-01-07T20:17:06.463Z,2.00
2024-01-07T20:19:09.995Z,2.00
2024-01-07T20:21:34.465Z,2.00
2024-01-07T20:23:37.229Z,2.00
2024-01-07T20:25:40.519Z,2.00
2024-01-07T20:27:43.613Z,2.00
2024-01-07T20:29:46.584Z,2.00
2024-01-07T20:31:50.288Z,2.00
2024-01-07T20:33:54.027Z,2.00
2024-01-07T20:36:00.244Z,2.00
2024-01-07T20:38:02.979Z,2.00
2024-01-07T20:40:07.403Z,2.00
2024-01-07T20:42:18.751Z,2.00
2024-01-07T20:44:30.132Z,2.00
2024-01-07T20:46:33.322Z,2.00
2024-01-07T20:48:37.049Z,2.45
2024-01-07T20:50:39.897Z,3.00
2024-01-07T20:52:42.686Z,3.00
2024-01-07T20:54:45.858Z,3.00
2024-01-07T20:56:50.989Z,3.00
2024-01-07T20:58:53.759Z,3.00
2024-01-07T21:00:56.776Z,3.00
2024-01-07T21:02:59.528Z,3.00
2024-01-07T21:05:03.815Z,3.00
2024-01-07T21:07:09.183Z,2.18
2024-01-07T21:09:11.915Z,2.00
2024-01-07T21:11:16.343Z,2.00
2024-01-07T21:13:19.175Z,2.55
2024-01-07T21:15:21.906Z,3.00
2024-01-07T21:17:25.196Z,3.00
2024-01-07T21:19:28.009Z,3.00
2024-01-07T21:21:31.088Z,3.00
2024-01-07T21:23:34.222Z,3.00
2024-01-07T21:25:36.977Z,3.00
2024-01-07T21:27:39.684Z,3.00
2024-01-07T21:29:42.423Z,3.00
2024-01-07T21:31:46.167Z,3.00
2024-01-07T21:33:50.392Z,3.00
2024-01-07T21:35:57.638Z,3.00
2024-01-07T21:38:01.358Z,3.00
2024-01-07T21:40:07.159Z,3.00
2024-01-07T21:42:09.965Z,3.00
2024-01-07T21:44:13.281Z,3.00
2024-01-07T21:46:17.996Z,3.00
2024-01-07T21:48:20.804Z,3.00
2024-01-07T21:50:25.846Z,3.00
2024-01-07T21:52:32.676Z,3.00
2024-01-07T21:54:35.709Z,3.00
2024-01-07T21:56:41.092Z,3.00
2024-01-07T21:58:44.029Z,3.00
2024-01-07T22:00:47.328Z,3.00
2024-01-07T22:02:50.246Z,3.00
2024-01-07T22:04:54.182Z,3.00
2024-01-07T22:06:57.664Z,3.00
2024-01-07T22:09:00.787Z,3.00
2024-01-07T22:11:04.082Z,3.00
2024-01-07T22:13:06.865Z,3.00
2024-01-07T22:15:09.945Z,3.00
2024-01-07T22:17:12.740Z,3.00
2024-01-07T22:19:15.720Z,3.00
2024-01-07T22:21:20.496Z,3.00
2024-01-07T22:23:23.263Z,3.00
2024-01-07T22:25:26.020Z,3.00
2024-01-07T22:27:29.062Z,3.00
2024-01-07T22:29:32.521Z,3.00
2024-01-07T22:31:35.272Z,3.45
2024-01-07T22:33:38.164Z,4.00
2024-01-07T22:35:41.090Z,4.00
2024-01-07T22:37:43.837Z,4.00
2024-01-07T22:39:49.176Z,4.00
2024-01-07T22:41:51.948Z,4.00
2024-01-07T22:43:54.723Z,4.00
2024-01-07T22:45:57.656Z,4.00
2024-01-07T22:48:00.588Z,4.00
2024-01-07T22:50:04.187Z,4.00
2024-01-07T22:52:07.002Z,4.00
2024-01-07T22:54:10.528Z,4.00
2024-01-07T22:56:13.655Z,4.00
2024-01-07T22:58:16.471Z,4.00
2024-01-07T23:00:24.831Z,4.00
2024-01-07T23:02:27.644Z,4.00
2024-01-07T23:04:30.500Z,4.00
2024-01-07T23:06:34.975Z,4.00
2024-01-07T23:08:38.855Z,4.00
2024-01-07T23:10:43.228Z,4.00
2024-01-07T23:12:46.114Z,4.00
2024-01-07T23:14:48.843Z,4.00
2024-01-07T23:16:51.652Z,4.00
2024-01-07T23:18:54.832Z,4.00
2024-01-07T23:20:57.655Z,4.00
2024-01-07T23:23:01.208Z,4.00
2024-01-07T23:25:06.201Z,4.00
2024-01-07T23:27:09.380Z,4.00
2024-01-07T23:29:15.048Z,4.00
2024-01-07T23:31:17.955Z,4.00
2024-01-07T23:33:21.012Z,4.00
2024-01-07T23:35:24.142Z,4.00
2024-01-07T23:37:26.976Z,3.09
2024-01-07T23:39:32.416Z,3.00
2024-01-07T23:41:35.313Z,3.00
2024-01-07T23:43:38.164Z,3.00
2024-01-07T23:45:40.923Z,3.00
2024-01-07T23:47:46.590Z,3.00
2024-01-07T23:49:52.197Z,3.00
2024-01-07T23:51:55.001Z,3.00
2024-01-07T23:53:57.838Z,3.00
2024-01-07T23:56:03.452Z,3.00
2024-01-07T23:58:06.635Z,3.00
