createdAt,value
2022-10-06T03:58:54.130Z,11.45
2022-10-06T04:01:26.369Z,11.29
2022-10-06T04:03:55.331Z,11.21
2022-10-06T04:06:22.501Z,11.20
2022-10-06T11:38:42.424Z,20.68
2022-10-06T13:00:00.707Z,21.57
2022-10-06T13:02:28.881Z,21.75
2022-10-06T13:05:11.962Z,21.74
2022-10-06T13:07:55.593Z,21.76
2022-10-06T13:10:23.485Z,21.97
2022-10-06T15:37:26.365Z,21.28
2022-10-06T17:26:40.501Z,19.47
2022-10-06T17:29:12.907Z,19.42
2022-10-06T17:31:43.518Z,19.41
2022-10-06T17:34:12.469Z,19.40
2022-10-06T17:36:40.633Z,19.34
2022-10-06T17:39:08.442Z,19.20
2022-10-06T17:44:23.220Z,19.01
2022-10-06T17:46:53.101Z,18.81
2022-10-06T17:49:21.791Z,18.64
2022-10-06T17:51:49.389Z,18.49
2022-10-06T17:54:19.810Z,18.44
2022-10-06T17:56:51.754Z,18.44
2022-10-06T18:01:56.399Z,18.28
2022-10-06T18:04:23.328Z,18.12
2022-10-06T18:06:53.052Z,18.16
2022-10-06T18:09:20.222Z,18.06
2022-10-06T18:11:54.899Z,18.10
2022-10-06T18:14:23.840Z,18.11
2022-10-06T18:17:01.744Z,18.13
2022-10-06T18:19:31.063Z,18.06
2022-10-06T18:22:00.716Z,17.94
2022-10-06T18:27:02.642Z,18.06
2022-10-06T18:29:35.396Z,18.11
2022-10-06T18:32:42.093Z,18.19
2022-10-06T18:37:35.697Z,18.06
2022-10-06T18:40:07.025Z,17.99
2022-10-06T18:42:34.371Z,18.00
2022-10-06T19:22:24.677Z,17.32
2022-10-06T19:24:52.337Z,17.32
2022-10-06T19:27:24.490Z,17.18
2022-10-06T19:43:23.487Z,17.97
2022-10-06T20:32:19.134Z,16.80
2022-10-06T21:17:41.687Z,16.08
2022-10-06T21:20:08.910Z,16.16
2022-10-06T21:22:35.447Z,16.38
2022-10-06T21:25:01.973Z,16.32
2022-10-06T21:27:29.463Z,16.25
2022-10-06T21:29:56.039Z,16.06
2022-10-06T21:32:22.851Z,15.87
2022-10-06T21:34:50.465Z,15.98
2022-10-06T21:48:05.137Z,16.00
2022-10-06T21:50:31.716Z,16.04
2022-10-06T21:52:58.265Z,16.11
2022-10-06T21:55:24.820Z,16.09
2022-10-06T21:57:51.505Z,16.04
2022-10-06T22:00:18.032Z,16.17
2022-10-06T22:02:44.630Z,16.31
2022-10-06T22:05:11.206Z,16.40
2022-10-06T22:07:37.820Z,16.43
2022-10-06T22:10:04.793Z,16.46
2022-10-06T22:12:31.379Z,16.32
2022-10-06T22:15:00.890Z,16.30
2022-10-06T22:17:27.681Z,16.42
2022-10-06T22:19:54.421Z,16.53
2022-10-06T22:36:28.085Z,16.60
2022-10-06T22:38:55.918Z,16.60
2022-10-06T22:41:23.041Z,16.41
2022-10-06T22:43:52.910Z,16.47
2022-10-06T22:46:22.451Z,16.61
2022-10-06T22:53:00.763Z,16.66
2022-10-06T23:03:55.635Z,16.68
2022-10-06T23:06:22.366Z,16.69
2022-10-06T23:09:07.722Z,16.61
2022-10-06T23:11:34.331Z,16.59
2022-10-06T23:14:00.875Z,16.69
2022-10-06T23:16:27.718Z,16.75
2022-10-06T23:35:11.367Z,16.73
2022-10-06T23:37:38.914Z,16.57
2022-10-06T23:40:06.306Z,16.48
2022-10-06T23:42:33.421Z,16.40
2022-10-06T23:44:59.965Z,16.28
2022-10-06T23:47:26.763Z,16.23
2022-10-06T23:49:54.597Z,16.25
