createdAt,value
2022-10-26T00:03:12.803Z,100749.98
2022-10-26T00:13:15.073Z,100756.45
2022-10-26T00:23:17.556Z,100752.39
2022-10-26T00:33:19.947Z,100758.95
2022-10-26T00:43:21.881Z,100761.61
2022-10-26T00:53:23.886Z,100766.14
2022-10-26T01:03:28.405Z,100770.44
2022-10-26T01:13:33.876Z,100771.20
2022-10-26T01:24:00.910Z,100772.79
2022-10-26T01:34:33.939Z,100776.25
2022-10-26T01:44:45.706Z,100784.20
2022-10-26T01:54:47.840Z,100787.28
2022-10-26T02:05:17.314Z,100781.52
2022-10-26T02:15:39.879Z,100780.88
2022-10-26T02:25:47.921Z,100783.92
2022-10-26T02:35:53.061Z,100790.55
2022-10-26T02:46:00.996Z,100801.19
2022-10-26T02:56:10.505Z,100805.98
2022-10-26T03:06:12.461Z,100818.14
2022-10-26T03:16:14.457Z,100829.02
2022-10-26T03:26:16.409Z,100838.58
2022-10-26T03:36:18.324Z,100849.21
2022-10-26T03:46:20.288Z,100855.48
2022-10-26T03:56:22.160Z,100856.48
2022-10-26T04:06:24.071Z,100859.43
2022-10-26T04:16:31.036Z,100864.60
2022-10-26T04:26:35.327Z,100866.58
2022-10-26T04:36:37.392Z,100867.71
2022-10-26T04:46:39.781Z,100863.48
2022-10-26T04:56:41.819Z,100868.00
2022-10-26T05:06:43.846Z,100873.60
2022-10-26T05:16:46.344Z,100881.77
2022-10-26T05:26:48.275Z,100895.67
2022-10-26T05:36:53.677Z,100908.70
2022-10-26T05:46:56.166Z,100924.52
2022-10-26T05:56:58.500Z,100930.88
2022-10-26T06:07:01.155Z,100941.08
2022-10-26T06:17:05.027Z,100959.63
2022-10-26T06:27:57.747Z,100964.48
2022-10-26T06:38:13.841Z,100973.73
2022-10-26T06:48:23.520Z,100976.09
2022-10-26T06:58:30.412Z,100990.38
2022-10-26T07:08:33.725Z,101003.38
2022-10-26T07:18:35.712Z,101004.29
2022-10-26T07:28:37.695Z,101006.38
2022-10-26T07:38:39.844Z,101010.96
2022-10-26T07:58:52.758Z,101019.59
2022-10-26T08:08:54.695Z,101027.18
2022-10-26T08:18:57.108Z,101024.31
2022-10-26T08:28:59.095Z,101033.12
2022-10-26T08:39:01.128Z,101045.68
2022-10-26T08:49:31.496Z,101050.47
2022-10-26T08:59:39.583Z,101053.09
2022-10-26T09:09:47.245Z,101057.73
2022-10-26T09:20:03.241Z,101061.75
2022-10-26T09:30:14.999Z,101067.61
2022-10-26T09:40:26.137Z,101079.42
2022-10-26T09:50:40.699Z,101094.52
2022-10-26T10:00:44.982Z,101100.06
2022-10-26T10:10:59.781Z,101105.77
2022-10-26T10:21:03.166Z,101102.92
2022-10-26T10:31:19.276Z,101107.89
2022-10-26T10:41:37.830Z,101112.98
2022-10-26T10:51:41.181Z,101105.23
2022-10-26T11:01:52.988Z,101103.95
2022-10-26T11:12:00.726Z,101104.91
2022-10-26T11:22:06.263Z,101102.09
2022-10-26T11:32:14.031Z,101106.86
2022-10-26T11:42:27.778Z,101110.80
2022-10-26T11:52:55.501Z,101113.00
2022-10-26T12:03:02.216Z,101107.61
2022-10-26T12:13:15.563Z,101108.36
2022-10-26T12:23:28.142Z,101114.46
2022-10-26T12:33:50.720Z,101117.15
2022-10-26T12:43:56.295Z,101116.86
2022-10-26T12:53:58.410Z,101113.33
2022-10-26T13:04:25.793Z,101107.32
2022-10-26T13:14:52.136Z,101114.67
2022-10-26T13:25:01.732Z,101117.61
2022-10-26T13:35:05.960Z,101114.55
2022-10-26T13:45:12.981Z,101112.98
2022-10-26T13:55:27.074Z,101122.45
2022-10-26T14:05:29.341Z,101130.15
2022-10-26T14:15:33.362Z,101129.88
2022-10-26T14:25:48.014Z,101132.87
2022-10-26T14:35:57.487Z,101136.38
2022-10-26T14:45:59.728Z,101150.11
2022-10-26T14:56:03.520Z,101154.39
2022-10-26T15:06:29.983Z,101155.80
2022-10-26T15:16:35.170Z,101159.59
2022-10-26T15:26:43.231Z,101168.80
2022-10-26T15:36:45.396Z,101175.26
2022-10-26T15:46:48.618Z,101183.95
2022-10-26T15:56:51.228Z,101188.45
2022-10-26T16:06:54.168Z,101197.00
2022-10-26T16:16:58.972Z,101201.88
2022-10-26T16:27:01.222Z,101211.89
2022-10-26T16:37:03.475Z,101225.20
2022-10-26T16:47:05.462Z,101228.28
2022-10-26T16:57:08.127Z,101239.48
2022-10-26T17:07:11.442Z,101230.70
2022-10-26T17:17:13.854Z,101233.70
2022-10-26T17:27:17.652Z,101243.58
2022-10-26T17:37:19.670Z,101251.13
2022-10-26T17:47:21.746Z,101253.34
2022-10-26T17:57:24.298Z,101259.23
2022-10-26T18:07:26.393Z,101261.93
2022-10-26T18:17:28.409Z,101269.86
2022-10-26T18:27:32.081Z,101287.19
2022-10-26T18:37:34.719Z,101296.71
2022-10-26T18:47:36.968Z,101305.49
2022-10-26T18:57:39.765Z,101311.39
2022-10-26T19:07:41.988Z,101322.56
2022-10-26T19:17:44.741Z,101331.93
2022-10-26T19:27:47.759Z,101340.47
2022-10-26T19:37:50.665Z,101352.23
2022-10-26T19:47:53.268Z,101361.50
2022-10-26T19:57:56.444Z,101376.35
2022-10-26T20:07:59.029Z,101386.95
2022-10-26T20:18:01.101Z,101389.14
2022-10-26T20:28:06.780Z,101393.67
2022-10-26T20:38:17.446Z,101399.92
2022-10-26T20:48:20.135Z,101401.25
2022-10-26T20:58:42.032Z,101402.86
2022-10-26T21:08:44.158Z,101409.96
2022-10-26T21:18:46.183Z,101419.88
2022-10-26T21:28:49.099Z,101420.39
2022-10-26T21:38:51.240Z,101428.18
2022-10-26T21:48:53.217Z,101426.83
2022-10-26T21:58:55.329Z,101433.75
2022-10-26T22:08:57.274Z,101425.44
2022-10-26T22:19:05.888Z,101430.55
2022-10-26T22:29:08.104Z,101430.00
2022-10-26T22:39:10.077Z,101431.55
2022-10-26T22:49:12.233Z,101435.09
2022-10-26T22:59:14.425Z,101441.31
2022-10-26T23:09:16.441Z,101449.73
2022-10-26T23:19:18.352Z,101449.57
2022-10-26T23:29:20.390Z,101443.62
2022-10-26T23:39:22.318Z,101435.77
2022-10-26T23:49:24.203Z,101430.76
2022-10-26T23:59:26.410Z,101438.64
