createdAt,value
2019-01-31T00:02:14.912Z,2.97
2019-01-31T00:05:03.568Z,3.40
2019-01-31T00:07:37.115Z,3.43
2019-01-31T00:10:19.480Z,3.03
2019-01-31T00:12:49.907Z,3.37
2019-01-31T00:15:23.369Z,3.13
2019-01-31T00:17:53.795Z,3.43
2019-01-31T00:20:25.229Z,3.10
2019-01-31T00:23:01.656Z,2.93
2019-01-31T00:25:48.639Z,3.03
2019-01-31T00:28:28.263Z,3.03
2019-01-31T00:30:58.786Z,2.17
2019-01-31T00:33:29.219Z,3.03
2019-01-31T00:36:16.163Z,2.70
2019-01-31T00:38:58.551Z,2.53
2019-01-31T00:41:31.820Z,2.77
2019-01-31T00:44:02.248Z,2.50
2019-01-31T00:46:44.688Z,1.90
2019-01-31T00:49:15.112Z,1.90
2019-01-31T00:51:51.852Z,2.13
2019-01-31T00:54:28.211Z,3.60
2019-01-31T00:57:01.536Z,1.87
2019-01-31T00:59:41.118Z,2.37
2019-01-31T01:02:15.394Z,1.87
2019-01-31T01:04:48.674Z,2.03
2019-01-31T01:07:22.074Z,2.10
2019-01-31T01:09:55.197Z,1.73
2019-01-31T01:12:42.138Z,2.00
2019-01-31T01:15:21.934Z,1.53
2019-01-31T01:17:52.411Z,1.53
2019-01-31T01:20:25.523Z,2.17
2019-01-31T01:22:55.966Z,2.20
2019-01-31T01:25:41.659Z,2.00
2019-01-31T01:28:14.935Z,2.20
2019-01-31T01:30:51.451Z,2.20
2019-01-31T01:33:36.908Z,2.50
2019-01-31T01:36:19.211Z,2.40
2019-01-31T01:39:01.639Z,2.37
2019-01-31T01:41:33.681Z,2.60
2019-01-31T01:44:06.807Z,2.23
2019-01-31T01:46:37.244Z,2.53
2019-01-31T01:49:10.754Z,2.60
2019-01-31T01:51:50.023Z,3.00
2019-01-31T01:54:37.159Z,2.73
2019-01-31T01:57:13.741Z,3.77
2019-01-31T01:59:50.398Z,2.80
2019-01-31T02:02:20.869Z,3.53
2019-01-31T02:04:51.337Z,3.50
2019-01-31T02:07:36.768Z,3.87
2019-01-31T02:10:16.272Z,3.83
2019-01-31T02:12:46.695Z,3.73
2019-01-31T02:15:23.982Z,4.33
2019-01-31T02:18:00.352Z,3.77
2019-01-31T02:20:30.785Z,3.40
2019-01-31T02:23:06.957Z,4.40
2019-01-31T02:25:43.324Z,3.83
2019-01-31T02:28:16.504Z,4.33
2019-01-31T02:31:03.413Z,4.00
2019-01-31T02:33:34.831Z,3.77
2019-01-31T02:36:17.423Z,3.77
2019-01-31T02:38:53.761Z,3.87
2019-01-31T02:41:24.196Z,4.20
2019-01-31T02:44:12.640Z,4.07
2019-01-31T02:46:51.819Z,4.30
2019-01-31T02:49:31.400Z,4.07
2019-01-31T02:52:07.978Z,4.80
2019-01-31T02:54:38.410Z,3.70
2019-01-31T02:57:25.658Z,3.80
2019-01-31T03:00:01.846Z,4.60
2019-01-31T03:02:40.272Z,3.47
2019-01-31T03:05:27.198Z,3.73
2019-01-31T03:07:57.664Z,4.07
2019-01-31T03:10:28.084Z,3.97
2019-01-31T03:13:16.899Z,4.13
2019-01-31T03:15:47.334Z,4.23
2019-01-31T03:18:17.780Z,4.53
2019-01-31T03:20:50.946Z,3.77
2019-01-31T03:23:24.169Z,4.20
2019-01-31T03:25:54.603Z,4.13
2019-01-31T03:28:25.043Z,4.17
2019-01-31T03:31:12.186Z,4.43
2019-01-31T03:33:45.621Z,3.57
2019-01-31T03:36:32.731Z,3.53
2019-01-31T03:39:15.340Z,3.50
2019-01-31T03:41:45.767Z,2.83
2019-01-31T03:44:22.173Z,3.33
2019-01-31T03:46:55.523Z,3.00
2019-01-31T03:49:34.864Z,3.00
2019-01-31T03:52:08.201Z,3.00
2019-01-31T03:54:50.408Z,3.40
2019-01-31T03:57:20.840Z,3.33
2019-01-31T03:59:51.514Z,3.03
2019-01-31T04:02:21.935Z,2.83
2019-01-31T04:04:52.365Z,3.13
2019-01-31T04:07:21.191Z,3.07
2019-01-31T04:09:49.999Z,3.30
2019-01-31T04:12:18.803Z,2.80
2019-01-31T04:14:47.635Z,2.97
2019-01-31T04:17:16.435Z,2.80
2019-01-31T04:19:45.234Z,3.20
2019-01-31T04:22:14.063Z,3.43
2019-01-31T04:24:42.861Z,3.10
2019-01-31T04:27:11.667Z,3.03
2019-01-31T04:29:40.514Z,3.57
2019-01-31T04:32:09.318Z,3.50
2019-01-31T04:34:38.132Z,4.30
2019-01-31T04:37:06.972Z,3.70
2019-01-31T04:39:35.786Z,3.80
2019-01-31T04:42:04.590Z,3.30
2019-01-31T04:44:33.412Z,3.70
2019-01-31T04:47:02.213Z,3.37
2019-01-31T04:49:31.031Z,3.53
2019-01-31T04:51:59.864Z,4.47
2019-01-31T04:54:28.685Z,3.70
2019-01-31T04:56:57.522Z,3.47
2019-01-31T04:59:26.384Z,3.70
2019-01-31T05:01:55.185Z,3.73
2019-01-31T05:04:24.050Z,3.70
2019-01-31T05:06:53.804Z,3.57
2019-01-31T05:09:22.609Z,3.40
2019-01-31T05:11:51.441Z,4.00
2019-01-31T05:14:20.253Z,4.00
2019-01-31T05:16:49.044Z,3.67
2019-01-31T05:19:17.850Z,3.67
2019-01-31T05:21:46.645Z,4.13
2019-01-31T05:24:16.982Z,3.53
2019-01-31T05:26:45.793Z,3.67
2019-01-31T05:29:14.599Z,3.40
2019-01-31T05:31:43.408Z,4.27
2019-01-31T05:34:15.245Z,4.13
2019-01-31T05:36:44.070Z,4.23
2019-01-31T05:39:12.876Z,3.83
2019-01-31T05:41:41.671Z,4.20
2019-01-31T05:44:10.505Z,3.60
2019-01-31T05:46:39.304Z,4.00
2019-01-31T05:49:08.099Z,3.60
2019-01-31T05:51:39.234Z,4.07
2019-01-31T05:54:07.438Z,3.87
2019-01-31T05:56:36.255Z,3.93
2019-01-31T05:59:05.808Z,3.63
2019-01-31T06:01:34.742Z,4.67
2019-01-31T06:04:03.759Z,4.60
2019-01-31T06:06:32.612Z,4.37
2019-01-31T06:09:01.418Z,4.27
2019-01-31T06:11:32.116Z,4.13
2019-01-31T06:14:00.913Z,4.27
2019-01-31T06:16:30.690Z,4.13
2019-01-31T06:18:59.515Z,3.73
2019-01-31T06:21:28.310Z,3.90
2019-01-31T06:23:57.109Z,4.10
2019-01-31T06:26:25.930Z,4.57
2019-01-31T06:28:54.732Z,4.90
2019-01-31T06:31:23.558Z,4.20
2019-01-31T06:33:52.358Z,4.43
2019-01-31T06:36:21.172Z,4.50
2019-01-31T06:38:50.183Z,4.17
2019-01-31T06:41:19.088Z,4.17
2019-01-31T06:43:47.934Z,4.53
2019-01-31T06:46:16.754Z,4.23
2019-01-31T06:48:45.579Z,4.07
2019-01-31T06:51:14.378Z,4.23
2019-01-31T06:53:43.177Z,4.50
2019-01-31T06:56:12.012Z,4.60
2019-01-31T06:58:41.275Z,4.57
2019-01-31T07:01:10.312Z,4.30
2019-01-31T07:03:39.161Z,4.17
2019-01-31T07:06:07.955Z,3.87
2019-01-31T07:08:36.782Z,4.40
2019-01-31T07:11:05.655Z,3.90
2019-01-31T07:13:34.454Z,3.83
2019-01-31T07:16:03.252Z,3.90
2019-01-31T07:18:32.071Z,3.90
2019-01-31T07:21:00.861Z,3.57
2019-01-31T07:23:29.674Z,4.07
2019-01-31T07:25:58.493Z,3.70
2019-01-31T07:28:27.362Z,3.67
2019-01-31T07:30:56.216Z,3.37
2019-01-31T07:33:25.025Z,3.43
2019-01-31T07:35:53.829Z,3.20
2019-01-31T07:38:22.726Z,3.17
2019-01-31T07:40:51.539Z,3.30
2019-01-31T07:43:20.336Z,3.30
2019-01-31T07:45:49.167Z,3.17
2019-01-31T07:48:17.968Z,3.80
2019-01-31T07:50:46.772Z,3.07
2019-01-31T07:53:15.605Z,3.20
2019-01-31T07:55:45.483Z,3.53
2019-01-31T07:58:14.287Z,3.43
2019-01-31T08:00:43.103Z,3.37
2019-01-31T08:03:11.903Z,2.80
2019-01-31T08:05:40.714Z,3.10
2019-01-31T08:08:09.544Z,3.00
2019-01-31T08:10:39.416Z,3.33
2019-01-31T08:13:08.251Z,2.90
2019-01-31T08:15:37.113Z,3.10
2019-01-31T08:18:05.918Z,3.27
2019-01-31T08:20:34.713Z,3.73
2019-01-31T08:23:03.700Z,3.20
2019-01-31T08:25:32.581Z,2.70
2019-01-31T08:28:01.443Z,3.23
2019-01-31T08:30:31.773Z,2.50
2019-01-31T08:33:00.652Z,3.17
2019-01-31T08:35:29.562Z,3.23
2019-01-31T08:37:58.369Z,2.93
2019-01-31T08:40:27.242Z,2.50
2019-01-31T08:42:56.142Z,2.07
2019-01-31T08:45:26.008Z,3.07
2019-01-31T08:47:54.894Z,2.97
2019-01-31T08:50:27.524Z,2.90
2019-01-31T08:52:55.303Z,3.20
2019-01-31T08:55:24.176Z,3.40
2019-01-31T08:57:54.080Z,3.40
2019-01-31T09:00:23.945Z,2.80
2019-01-31T09:02:53.818Z,2.43
2019-01-31T09:05:22.680Z,3.10
2019-01-31T09:07:51.470Z,2.80
2019-01-31T09:10:21.520Z,3.23
2019-01-31T09:12:50.486Z,2.50
2019-01-31T09:15:20.435Z,2.80
2019-01-31T09:17:49.384Z,2.50
2019-01-31T09:20:19.997Z,2.47
2019-01-31T09:22:50.427Z,2.87
2019-01-31T09:25:23.589Z,1.90
2019-01-31T09:28:10.752Z,1.93
2019-01-31T09:30:41.215Z,1.97
2019-01-31T09:33:23.475Z,2.00
2019-01-31T09:36:10.631Z,2.40
2019-01-31T09:38:41.055Z,2.57
2019-01-31T09:41:26.820Z,2.60
2019-01-31T09:44:00.152Z,5.23
2019-01-31T09:46:30.607Z,2.43
2019-01-31T09:49:04.015Z,2.40
2019-01-31T09:51:51.251Z,2.27
2019-01-31T09:54:21.699Z,2.20
2019-01-31T09:56:52.123Z,2.30
2019-01-31T09:59:31.901Z,2.03
2019-01-31T10:02:18.939Z,2.30
2019-01-31T10:04:52.351Z,2.47
2019-01-31T10:07:31.779Z,2.07
2019-01-31T10:10:02.324Z,2.33
2019-01-31T10:12:38.303Z,2.63
2019-01-31T10:15:24.158Z,2.63
2019-01-31T10:18:09.783Z,2.37
2019-01-31T10:20:49.354Z,2.10
2019-01-31T10:23:26.225Z,2.53
2019-01-31T10:25:56.672Z,1.80
2019-01-31T10:28:33.055Z,3.43
2019-01-31T10:31:07.043Z,1.77
2019-01-31T10:33:40.312Z,2.00
2019-01-31T10:36:22.560Z,1.80
2019-01-31T10:38:54.711Z,1.93
2019-01-31T10:41:41.718Z,1.90
2019-01-31T10:44:30.436Z,2.03
2019-01-31T10:47:00.870Z,2.53
2019-01-31T10:49:34.222Z,2.40
2019-01-31T10:52:13.731Z,1.93
2019-01-31T10:54:56.368Z,2.23
2019-01-31T10:57:29.850Z,2.50
2019-01-31T11:00:00.271Z,2.37
2019-01-31T11:02:33.418Z,2.20
2019-01-31T11:05:20.598Z,1.90
2019-01-31T11:07:51.066Z,2.50
2019-01-31T11:10:21.475Z,2.00
2019-01-31T11:13:04.070Z,2.27
2019-01-31T11:15:35.468Z,2.27
2019-01-31T11:18:14.791Z,2.40
2019-01-31T11:20:54.339Z,2.20
2019-01-31T11:23:24.799Z,2.43
2019-01-31T11:25:55.356Z,2.30
2019-01-31T11:28:35.898Z,2.57
2019-01-31T11:31:18.139Z,2.57
2019-01-31T11:33:48.593Z,2.57
2019-01-31T11:36:27.789Z,2.40
2019-01-31T11:39:11.845Z,2.40
2019-01-31T11:41:48.321Z,2.20
2019-01-31T11:44:18.883Z,2.57
2019-01-31T11:46:55.384Z,2.67
2019-01-31T11:49:25.838Z,2.30
2019-01-31T11:52:11.249Z,3.10
2019-01-31T11:54:44.205Z,2.50
2019-01-31T11:57:31.147Z,2.93
2019-01-31T12:00:00.931Z,2.53
2019-01-31T12:02:29.925Z,2.50
2019-01-31T12:04:58.724Z,2.93
2019-01-31T12:07:27.519Z,2.43
2019-01-31T12:09:56.427Z,2.93
2019-01-31T12:12:25.283Z,2.33
2019-01-31T12:14:54.194Z,2.73
2019-01-31T12:17:23.021Z,2.97
2019-01-31T12:19:52.283Z,2.80
2019-01-31T12:22:21.171Z,2.27
2019-01-31T12:24:50.065Z,2.40
2019-01-31T12:27:18.856Z,2.23
2019-01-31T12:29:47.649Z,2.63
2019-01-31T12:32:16.487Z,2.20
2019-01-31T12:34:45.282Z,2.63
2019-01-31T12:37:14.071Z,2.00
2019-01-31T12:39:42.983Z,2.00
2019-01-31T12:42:11.786Z,2.10
2019-01-31T12:44:40.578Z,2.10
2019-01-31T12:47:09.516Z,2.10
2019-01-31T12:49:38.312Z,2.13
2019-01-31T12:52:07.105Z,2.30
2019-01-31T12:54:35.979Z,2.50
2019-01-31T12:57:04.801Z,2.27
2019-01-31T12:59:34.618Z,2.70
2019-01-31T13:02:03.710Z,2.00
2019-01-31T13:04:32.510Z,2.13
2019-01-31T13:07:01.304Z,2.40
2019-01-31T13:09:31.505Z,2.83
2019-01-31T13:12:04.394Z,3.00
2019-01-31T13:14:33.307Z,3.13
2019-01-31T13:17:03.325Z,3.13
2019-01-31T13:19:32.121Z,3.23
2019-01-31T13:22:00.953Z,2.80
2019-01-31T13:24:29.750Z,2.30
2019-01-31T13:26:58.546Z,2.10
2019-01-31T13:29:27.415Z,3.47
2019-01-31T13:31:56.223Z,3.10
2019-01-31T13:34:25.039Z,3.40
2019-01-31T13:36:53.923Z,3.33
2019-01-31T13:39:23.154Z,3.30
2019-01-31T13:41:51.952Z,3.10
2019-01-31T13:44:20.820Z,3.30
2019-01-31T13:46:49.687Z,4.30
2019-01-31T13:49:18.487Z,3.10
2019-01-31T13:51:47.299Z,3.93
2019-01-31T13:54:16.127Z,4.10
2019-01-31T13:56:45.915Z,3.17
2019-01-31T13:59:15.198Z,4.23
2019-01-31T14:01:43.988Z,3.30
2019-01-31T14:04:12.781Z,3.53
2019-01-31T14:06:41.629Z,3.17
2019-01-31T14:09:10.435Z,2.97
2019-01-31T14:11:39.589Z,3.57
2019-01-31T14:14:09.432Z,3.73
2019-01-31T14:16:47.351Z,3.37
2019-01-31T14:19:09.033Z,3.80
2019-01-31T14:21:37.928Z,3.70
2019-01-31T14:24:06.833Z,4.00
2019-01-31T14:26:35.722Z,4.13
2019-01-31T14:29:04.576Z,4.17
2019-01-31T14:31:33.547Z,4.27
2019-01-31T14:34:02.345Z,3.80
2019-01-31T14:36:31.228Z,4.30
2019-01-31T14:39:01.484Z,4.43
2019-01-31T14:41:32.234Z,3.70
2019-01-31T14:44:01.042Z,4.20
2019-01-31T14:46:29.927Z,4.57
2019-01-31T14:48:58.796Z,4.33
2019-01-31T14:51:27.593Z,3.93
2019-01-31T14:53:56.480Z,4.40
2019-01-31T14:56:25.308Z,4.90
2019-01-31T14:58:54.146Z,4.20
2019-01-31T15:01:24.007Z,4.23
2019-01-31T15:03:52.879Z,4.40
2019-01-31T15:06:21.721Z,5.23
2019-01-31T15:08:50.524Z,4.93
2019-01-31T15:11:19.316Z,5.10
2019-01-31T15:13:48.218Z,4.90
2019-01-31T15:16:17.013Z,5.17
2019-01-31T15:18:45.809Z,5.30
2019-01-31T15:21:14.637Z,5.27
2019-01-31T15:23:43.513Z,5.10
2019-01-31T15:26:13.383Z,4.80
2019-01-31T15:28:42.271Z,4.40
2019-01-31T15:31:11.100Z,4.87
2019-01-31T15:33:39.925Z,5.03
2019-01-31T15:36:08.724Z,4.90
2019-01-31T15:38:37.643Z,5.57
2019-01-31T15:41:06.551Z,4.77
2019-01-31T15:43:35.446Z,4.97
2019-01-31T15:46:04.239Z,5.20
2019-01-31T15:48:33.057Z,4.67
2019-01-31T15:51:01.869Z,5.03
2019-01-31T15:53:33.121Z,4.73
2019-01-31T15:56:02.022Z,4.73
2019-01-31T15:58:32.758Z,5.40
2019-01-31T16:01:01.459Z,4.70
2019-01-31T16:03:31.394Z,4.33
2019-01-31T16:06:00.189Z,4.10
2019-01-31T16:08:29.024Z,4.10
2019-01-31T16:10:57.890Z,4.87
2019-01-31T16:13:26.782Z,4.50
2019-01-31T16:15:55.586Z,4.53
2019-01-31T16:18:24.585Z,4.93
2019-01-31T16:20:53.380Z,4.60
2019-01-31T16:23:22.179Z,4.80
2019-01-31T16:25:51.074Z,4.80
2019-01-31T16:28:19.870Z,4.40
2019-01-31T16:30:48.727Z,4.17
2019-01-31T16:33:18.663Z,4.90
2019-01-31T16:35:47.564Z,4.37
2019-01-31T16:38:16.420Z,4.60
2019-01-31T16:40:45.312Z,4.63
2019-01-31T16:43:14.196Z,4.50
2019-01-31T16:45:45.911Z,4.47
2019-01-31T16:48:13.515Z,4.53
2019-01-31T16:50:42.323Z,4.80
2019-01-31T16:53:11.113Z,4.87
2019-01-31T16:55:39.969Z,4.37
2019-01-31T16:58:08.834Z,4.90
2019-01-31T17:00:37.640Z,5.10
2019-01-31T17:03:06.445Z,4.47
2019-01-31T17:05:36.210Z,3.50
2019-01-31T17:08:05.023Z,4.33
2019-01-31T17:10:33.813Z,3.30
2019-01-31T17:13:02.790Z,3.47
2019-01-31T17:15:31.631Z,2.93
2019-01-31T17:18:00.419Z,2.90
2019-01-31T17:20:37.927Z,3.07
2019-01-31T17:23:06.872Z,3.10
2019-01-31T17:25:35.662Z,2.97
2019-01-31T17:28:04.731Z,3.37
2019-01-31T17:30:35.034Z,4.20
2019-01-31T17:33:03.807Z,3.67
2019-01-31T17:35:32.639Z,4.10
2019-01-31T17:38:01.572Z,3.80
2019-01-31T17:40:31.989Z,3.50
2019-01-31T17:43:00.916Z,3.30
2019-01-31T17:45:30.950Z,3.03
2019-01-31T17:48:00.023Z,17.77
2019-01-31T17:50:28.850Z,14.47
2019-01-31T17:52:57.653Z,40.70
2019-01-31T17:55:27.082Z,27.47
2019-01-31T17:57:55.977Z,44.37
2019-01-31T18:00:33.686Z,33.33
2019-01-31T18:03:02.816Z,13.53
2019-01-31T18:05:31.694Z,16.90
2019-01-31T18:08:00.498Z,3.50
2019-01-31T18:10:29.314Z,3.67
2019-01-31T18:12:59.158Z,3.50
2019-01-31T18:15:28.033Z,3.60
2019-01-31T18:17:56.888Z,4.17
2019-01-31T18:20:25.712Z,5.30
2019-01-31T18:22:54.513Z,5.30
2019-01-31T18:25:23.362Z,5.43
2019-01-31T18:27:53.261Z,5.13
2019-01-31T18:30:23.911Z,15.20
2019-01-31T18:32:53.017Z,10.10
2019-01-31T18:35:21.864Z,7.47
2019-01-31T18:37:50.661Z,6.07
2019-01-31T18:40:27.127Z,5.70
2019-01-31T18:42:55.926Z,6.27
2019-01-31T18:45:25.594Z,4.37
2019-01-31T18:47:54.547Z,5.90
2019-01-31T18:50:27.393Z,5.40
2019-01-31T18:52:57.179Z,5.20
2019-01-31T18:55:26.379Z,6.17
2019-01-31T18:57:55.408Z,6.30
2019-01-31T19:00:25.549Z,5.60
2019-01-31T19:02:55.488Z,6.10
2019-01-31T19:05:24.431Z,6.10
2019-01-31T19:07:53.679Z,6.10
2019-01-31T19:10:22.596Z,6.37
2019-01-31T19:12:51.471Z,6.97
2019-01-31T19:15:20.732Z,6.20
2019-01-31T19:17:49.581Z,6.07
2019-01-31T19:20:22.424Z,5.67
2019-01-31T19:22:51.777Z,6.70
2019-01-31T19:25:20.586Z,6.30
2019-01-31T19:27:49.390Z,7.20
2019-01-31T19:30:19.614Z,6.53
2019-01-31T19:32:48.407Z,6.73
2019-01-31T19:35:17.305Z,7.07
2019-01-31T19:37:46.133Z,6.33
2019-01-31T19:40:19.216Z,6.80
2019-01-31T19:42:48.229Z,6.23
2019-01-31T19:45:24.889Z,6.07
2019-01-31T19:47:53.813Z,7.50
2019-01-31T19:50:22.706Z,7.57
2019-01-31T19:52:51.868Z,8.37
2019-01-31T19:55:20.758Z,8.80
2019-01-31T19:57:49.684Z,8.80
2019-01-31T20:00:19.831Z,9.00
2019-01-31T20:02:49.034Z,8.40
2019-01-31T20:05:17.901Z,7.97
2019-01-31T20:07:46.922Z,8.73
2019-01-31T20:10:17.723Z,8.77
2019-01-31T20:12:46.613Z,8.63
2019-01-31T20:15:15.419Z,7.40
2019-01-31T20:17:44.320Z,8.70
2019-01-31T20:20:14.754Z,8.77
2019-01-31T20:22:43.730Z,8.83
2019-01-31T20:25:12.605Z,9.97
2019-01-31T20:27:41.570Z,9.30
2019-01-31T20:30:15.163Z,9.13
2019-01-31T20:32:44.135Z,8.90
2019-01-31T20:35:14.455Z,8.87
2019-01-31T20:37:43.575Z,9.00
2019-01-31T20:40:16.963Z,9.30
2019-01-31T20:42:45.913Z,9.37
2019-01-31T20:45:15.249Z,9.37
2019-01-31T20:47:44.128Z,8.77
2019-01-31T20:50:14.587Z,9.27
2019-01-31T20:52:44.490Z,8.63
2019-01-31T20:55:14.143Z,9.57
2019-01-31T20:57:43.417Z,9.57
2019-01-31T21:00:23.830Z,9.80
2019-01-31T21:02:53.039Z,10.07
2019-01-31T21:05:21.984Z,10.17
2019-01-31T21:07:50.792Z,9.57
2019-01-31T21:10:19.694Z,10.07
2019-01-31T21:12:48.636Z,10.50
2019-01-31T21:15:18.550Z,10.60
2019-01-31T21:17:47.436Z,10.53
2019-01-31T21:20:17.161Z,10.40
2019-01-31T21:22:46.345Z,10.03
2019-01-31T21:25:15.929Z,10.80
2019-01-31T21:27:44.766Z,11.07
2019-01-31T21:30:23.010Z,11.40
2019-01-31T21:32:51.992Z,11.27
2019-01-31T21:35:21.067Z,11.43
2019-01-31T21:37:49.971Z,11.30
2019-01-31T21:40:19.924Z,11.37
2019-01-31T21:42:48.725Z,11.93
2019-01-31T21:45:18.920Z,12.00
2019-01-31T21:47:47.824Z,11.33
2019-01-31T21:50:18.254Z,11.27
2019-01-31T21:52:47.074Z,10.57
2019-01-31T21:55:16.091Z,11.57
2019-01-31T21:57:44.958Z,11.77
2019-01-31T22:00:15.412Z,11.37
2019-01-31T22:02:45.306Z,11.67
2019-01-31T22:05:14.876Z,12.43
2019-01-31T22:07:43.816Z,11.83
2019-01-31T22:10:13.888Z,11.47
2019-01-31T22:12:42.708Z,12.07
2019-01-31T22:15:13.132Z,11.93
2019-01-31T22:17:42.050Z,12.10
2019-01-31T22:20:11.223Z,11.83
2019-01-31T22:22:40.126Z,12.33
2019-01-31T22:25:10.234Z,11.97
2019-01-31T22:27:39.162Z,11.20
2019-01-31T22:30:09.657Z,11.27
2019-01-31T22:32:38.487Z,11.60
2019-01-31T22:35:08.057Z,11.67
2019-01-31T22:37:36.855Z,11.20
2019-01-31T22:40:06.539Z,10.93
2019-01-31T22:42:35.343Z,11.33
2019-01-31T22:45:05.567Z,11.73
2019-01-31T22:47:34.398Z,11.70
2019-01-31T22:50:04.064Z,12.03
2019-01-31T22:52:32.871Z,11.03
2019-01-31T22:55:01.708Z,11.37
2019-01-31T22:57:31.578Z,10.83
2019-01-31T23:00:00.387Z,11.90
2019-01-31T23:02:29.291Z,11.90
2019-01-31T23:04:58.105Z,12.60
2019-01-31T23:07:27.016Z,12.00
2019-01-31T23:09:55.855Z,11.23
2019-01-31T23:12:24.665Z,11.80
2019-01-31T23:14:53.466Z,11.67
2019-01-31T23:17:22.315Z,12.60
2019-01-31T23:19:51.124Z,11.87
2019-01-31T23:22:19.919Z,11.50
2019-01-31T23:24:48.748Z,11.83
2019-01-31T23:27:17.624Z,12.60
2019-01-31T23:29:46.425Z,12.67
2019-01-31T23:32:15.312Z,11.23
2019-01-31T23:34:44.119Z,12.07
2019-01-31T23:37:13.055Z,12.23
2019-01-31T23:39:41.860Z,13.17
2019-01-31T23:42:10.660Z,12.37
2019-01-31T23:44:39.478Z,13.10
2019-01-31T23:47:08.318Z,13.40
2019-01-31T23:49:37.184Z,13.03
2019-01-31T23:52:05.990Z,12.97
2019-01-31T23:54:34.860Z,13.03
2019-01-31T23:57:03.703Z,13.53
2019-01-31T23:59:32.513Z,13.50
