createdAt,value
2023-01-29T00:00:10.232Z,15.75
2023-01-29T00:02:37.783Z,17.25
2023-01-29T00:05:25.465Z,15.45
2023-01-29T00:07:56.932Z,18.27
2023-01-29T00:10:26.928Z,16.05
2023-01-29T00:12:54.929Z,15.63
2023-01-29T00:15:22.289Z,16.52
2023-01-29T00:17:49.604Z,15.65
2023-01-29T00:20:19.869Z,15.77
2023-01-29T00:22:47.253Z,16.38
2023-01-29T00:25:14.574Z,15.95
2023-01-29T00:27:46.513Z,15.65
2023-01-29T00:30:14.891Z,16.48
2023-01-29T00:32:44.825Z,15.85
2023-01-29T00:35:17.039Z,16.15
2023-01-29T00:37:44.353Z,18.58
2023-01-29T00:40:11.900Z,18.48
2023-01-29T00:43:02.756Z,18.20
2023-01-29T00:45:30.019Z,19.38
2023-01-29T00:47:57.338Z,18.77
2023-01-29T00:50:24.691Z,17.60
2023-01-29T00:52:52.914Z,18.23
2023-01-29T00:55:23.113Z,18.88
2023-01-29T00:57:52.724Z,16.40
2023-01-29T01:00:20.541Z,19.40
2023-01-29T01:03:06.297Z,17.13
2023-01-29T01:05:39.238Z,19.10
2023-01-29T01:08:26.673Z,19.23
2023-01-29T01:11:07.217Z,18.45
2023-01-29T01:13:35.205Z,18.45
2023-01-29T01:16:02.556Z,18.85
2023-01-29T01:18:30.924Z,20.55
2023-01-29T01:20:59.692Z,17.80
2023-01-29T01:23:27.943Z,19.70
2023-01-29T01:25:55.417Z,17.98
2023-01-29T01:28:25.101Z,18.98
2023-01-29T01:30:52.506Z,19.13
2023-01-29T01:33:20.283Z,18.33
2023-01-29T01:35:47.565Z,19.52
2023-01-29T01:38:14.841Z,19.08
2023-01-29T01:40:45.819Z,19.65
2023-01-29T01:43:13.494Z,18.30
2023-01-29T01:45:40.854Z,19.55
2023-01-29T01:48:17.257Z,19.35
2023-01-29T01:50:58.803Z,20.83
2023-01-29T01:53:34.386Z,18.60
2023-01-29T01:56:06.733Z,19.63
2023-01-29T01:58:40.582Z,18.38
2023-01-29T02:01:09.080Z,17.55
2023-01-29T02:04:12.058Z,18.77
2023-01-29T02:06:59.763Z,17.35
2023-01-29T02:09:37.898Z,17.52
2023-01-29T02:12:12.300Z,18.77
2023-01-29T02:14:41.278Z,17.70
2023-01-29T02:17:11.856Z,18.10
2023-01-29T02:19:57.236Z,18.30
2023-01-29T02:22:36.525Z,18.90
2023-01-29T02:25:41.819Z,19.25
2023-01-29T02:28:45.206Z,19.75
2023-01-29T02:31:30.886Z,20.13
2023-01-29T02:34:09.961Z,20.27
2023-01-29T02:37:09.957Z,19.50
2023-01-29T02:39:40.248Z,19.02
2023-01-29T02:42:11.730Z,19.63
2023-01-29T02:45:05.331Z,19.17
2023-01-29T02:47:45.473Z,19.92
2023-01-29T02:50:23.152Z,19.10
2023-01-29T02:53:16.611Z,19.25
2023-01-29T02:55:46.629Z,20.90
2023-01-29T02:58:22.527Z,20.00
2023-01-29T03:00:59.294Z,20.25
2023-01-29T03:03:35.456Z,20.65
2023-01-29T03:06:39.915Z,20.38
2023-01-29T03:09:12.923Z,20.02
2023-01-29T03:11:49.650Z,19.35
2023-01-29T03:14:26.513Z,19.95
2023-01-29T03:16:56.418Z,19.48
2023-01-29T03:19:36.331Z,20.33
2023-01-29T03:22:06.017Z,20.52
2023-01-29T03:25:08.127Z,20.83
2023-01-29T03:27:59.759Z,20.45
2023-01-29T03:30:52.041Z,20.10
2023-01-29T03:33:26.865Z,19.70
2023-01-29T03:36:03.215Z,19.13
2023-01-29T03:38:33.118Z,20.55
2023-01-29T03:41:12.020Z,20.60
2023-01-29T03:43:54.311Z,19.02
2023-01-29T03:46:37.931Z,17.80
2023-01-29T03:49:25.532Z,18.13
2023-01-29T03:51:59.667Z,18.27
2023-01-29T03:54:59.973Z,17.08
2023-01-29T03:57:53.680Z,16.98
2023-01-29T04:00:28.986Z,17.73
2023-01-29T04:03:04.459Z,16.10
2023-01-29T04:05:41.032Z,17.10
2023-01-29T04:08:14.574Z,17.35
2023-01-29T04:10:44.915Z,16.58
2023-01-29T04:13:14.243Z,16.08
2023-01-29T04:15:55.156Z,15.48
2023-01-29T04:18:24.163Z,13.88
2023-01-29T04:20:51.884Z,14.30
2023-01-29T04:23:24.871Z,13.73
2023-01-29T04:26:13.499Z,13.93
2023-01-29T04:29:18.474Z,12.98
2023-01-29T04:32:00.460Z,13.15
2023-01-29T04:35:10.790Z,13.68
2023-01-29T04:38:08.659Z,14.02
2023-01-29T04:41:06.860Z,12.30
2023-01-29T04:44:10.878Z,12.52
2023-01-29T04:46:46.782Z,12.20
2023-01-29T04:49:30.037Z,13.70
2023-01-29T04:52:12.652Z,13.32
2023-01-29T04:55:01.510Z,12.48
2023-01-29T04:57:47.742Z,11.85
2023-01-29T05:00:21.375Z,12.00
2023-01-29T05:02:49.403Z,11.98
2023-01-29T05:05:19.795Z,11.95
2023-01-29T05:07:48.334Z,10.57
2023-01-29T05:10:19.487Z,11.60
2023-01-29T05:12:55.182Z,10.57
2023-01-29T05:16:03.754Z,11.48
2023-01-29T05:18:34.465Z,12.45
2023-01-29T05:21:07.502Z,12.68
2023-01-29T05:23:34.855Z,12.23
2023-01-29T05:26:05.015Z,12.20
2023-01-29T05:28:32.309Z,12.73
2023-01-29T05:30:59.677Z,11.93
2023-01-29T05:33:28.192Z,11.93
2023-01-29T05:36:01.373Z,11.85
2023-01-29T05:38:28.746Z,12.07
2023-01-29T05:41:01.554Z,11.98
2023-01-29T05:43:28.880Z,12.70
2023-01-29T05:46:00.076Z,13.05
2023-01-29T05:48:29.237Z,12.85
2023-01-29T05:51:03.968Z,12.43
2023-01-29T05:53:32.700Z,12.48
2023-01-29T05:56:04.750Z,12.93
2023-01-29T05:58:32.900Z,12.82
2023-01-29T06:01:16.028Z,12.05
2023-01-29T06:03:43.994Z,12.07
2023-01-29T06:06:11.656Z,11.90
2023-01-29T06:08:39.370Z,13.45
2023-01-29T06:11:13.510Z,12.63
2023-01-29T06:13:41.090Z,11.98
2023-01-29T06:16:09.850Z,12.45
2023-01-29T06:18:38.117Z,13.52
2023-01-29T06:21:11.033Z,12.63
2023-01-29T06:23:40.736Z,12.48
2023-01-29T06:26:11.419Z,13.95
2023-01-29T06:28:39.214Z,12.88
2023-01-29T06:31:37.297Z,12.93
2023-01-29T06:33:55.521Z,13.05
2023-01-29T06:36:22.918Z,13.65
2023-01-29T06:38:50.223Z,12.10
2023-01-29T06:41:19.233Z,12.50
2023-01-29T06:43:47.892Z,13.02
2023-01-29T06:46:20.394Z,12.48
2023-01-29T06:48:49.893Z,14.68
2023-01-29T06:51:17.423Z,14.23
2023-01-29T06:53:46.198Z,12.97
2023-01-29T06:56:16.356Z,12.70
2023-01-29T06:58:46.139Z,13.20
2023-01-29T07:01:25.346Z,12.23
2023-01-29T07:04:00.625Z,12.45
2023-01-29T07:06:31.365Z,11.93
2023-01-29T07:08:58.680Z,12.23
2023-01-29T07:11:28.339Z,12.50
2023-01-29T07:13:57.866Z,11.65
2023-01-29T07:16:26.538Z,12.45
2023-01-29T07:18:58.611Z,12.57
2023-01-29T07:21:28.214Z,11.30
2023-01-29T07:23:55.710Z,12.50
2023-01-29T07:26:23.060Z,11.93
2023-01-29T07:28:50.354Z,11.95
2023-01-29T07:31:17.898Z,10.82
2023-01-29T07:33:45.559Z,11.43
2023-01-29T07:36:16.428Z,10.80
2023-01-29T07:38:43.777Z,11.03
2023-01-29T07:41:14.702Z,11.63
2023-01-29T07:43:41.993Z,10.93
2023-01-29T07:46:09.344Z,10.32
2023-01-29T07:48:39.924Z,11.52
2023-01-29T07:51:07.575Z,11.00
2023-01-29T07:53:35.855Z,10.85
2023-01-29T07:56:03.822Z,11.75
2023-01-29T07:58:31.121Z,12.30
2023-01-29T08:00:58.402Z,11.63
2023-01-29T08:03:25.801Z,11.35
2023-01-29T08:05:53.095Z,12.30
2023-01-29T08:08:20.448Z,12.20
2023-01-29T08:10:47.845Z,12.13
2023-01-29T08:13:15.541Z,12.85
2023-01-29T08:15:45.149Z,12.30
2023-01-29T08:18:13.803Z,12.38
2023-01-29T08:20:41.231Z,11.25
2023-01-29T08:23:13.449Z,11.32
2023-01-29T08:25:41.213Z,10.77
2023-01-29T08:28:12.412Z,10.95
2023-01-29T08:30:39.935Z,10.00
2023-01-29T08:33:09.358Z,10.75
2023-01-29T08:35:37.230Z,10.15
2023-01-29T08:38:05.517Z,9.43
2023-01-29T08:40:34.822Z,9.43
2023-01-29T08:43:07.854Z,10.15
2023-01-29T08:45:40.965Z,9.27
2023-01-29T08:48:09.954Z,8.95
2023-01-29T08:50:37.987Z,7.97
2023-01-29T08:53:09.995Z,8.02
2023-01-29T08:55:39.366Z,8.07
2023-01-29T08:58:09.100Z,8.57
2023-01-29T09:00:36.435Z,8.45
2023-01-29T09:03:03.943Z,7.67
2023-01-29T09:05:34.919Z,7.97
2023-01-29T09:08:02.204Z,7.70
2023-01-29T09:10:29.626Z,7.80
2023-01-29T09:12:56.938Z,7.43
2023-01-29T09:15:24.560Z,6.80
2023-01-29T09:17:52.893Z,6.72
2023-01-29T09:20:20.718Z,6.57
2023-01-29T09:22:49.455Z,6.40
2023-01-29T09:25:17.111Z,6.73
2023-01-29T09:27:44.449Z,6.60
2023-01-29T09:30:14.428Z,6.38
2023-01-29T09:32:57.251Z,6.73
2023-01-29T09:35:26.928Z,6.60
2023-01-29T09:37:54.211Z,6.38
2023-01-29T09:40:34.813Z,6.57
2023-01-29T09:43:07.875Z,6.88
2023-01-29T09:45:40.804Z,6.45
2023-01-29T09:48:14.898Z,5.80
2023-01-29T09:50:46.775Z,6.50
2023-01-29T09:53:32.701Z,7.03
2023-01-29T09:56:06.142Z,6.82
2023-01-29T09:58:42.569Z,6.70
2023-01-29T10:01:24.979Z,7.38
2023-01-29T10:04:04.636Z,7.18
2023-01-29T10:07:09.902Z,6.63
2023-01-29T10:10:02.075Z,7.13
2023-01-29T10:12:32.486Z,6.68
2023-01-29T10:15:18.867Z,6.55
2023-01-29T10:18:24.093Z,6.63
2023-01-29T10:21:21.722Z,6.35
2023-01-29T10:24:00.547Z,5.85
2023-01-29T10:26:29.846Z,6.60
2023-01-29T10:28:59.228Z,6.28
2023-01-29T10:31:38.633Z,5.95
2023-01-29T10:34:38.537Z,5.97
2023-01-29T10:37:24.148Z,10.95
2023-01-29T10:39:51.762Z,16.05
2023-01-29T10:42:21.818Z,11.93
2023-01-29T10:45:00.267Z,12.70
2023-01-29T10:47:29.312Z,10.25
2023-01-29T10:50:14.783Z,7.13
2023-01-29T10:53:00.980Z,7.22
2023-01-29T10:56:05.829Z,7.10
2023-01-29T10:58:54.495Z,7.47
2023-01-29T11:01:24.512Z,6.30
2023-01-29T11:04:06.564Z,6.40
2023-01-29T11:06:36.151Z,6.75
2023-01-29T11:09:20.095Z,6.45
2023-01-29T11:11:56.703Z,6.50
2023-01-29T11:14:38.013Z,6.50
2023-01-29T11:17:05.386Z,6.57
2023-01-29T11:19:44.303Z,6.18
2023-01-29T11:22:14.461Z,5.75
2023-01-29T11:24:44.312Z,6.78
2023-01-29T11:27:30.391Z,6.72
2023-01-29T11:29:57.787Z,6.78
2023-01-29T11:32:28.575Z,6.90
2023-01-29T11:35:16.684Z,6.50
2023-01-29T11:37:46.008Z,6.13
2023-01-29T11:40:19.265Z,6.68
2023-01-29T11:42:47.353Z,5.97
2023-01-29T11:45:39.085Z,6.50
2023-01-29T11:48:13.544Z,7.15
2023-01-29T11:50:41.078Z,7.65
2023-01-29T11:53:24.857Z,5.78
2023-01-29T11:55:52.812Z,6.97
2023-01-29T11:58:33.473Z,6.35
2023-01-29T12:01:03.375Z,7.57
2023-01-29T12:03:43.751Z,6.90
2023-01-29T12:06:17.671Z,6.55
2023-01-29T12:08:45.016Z,6.70
2023-01-29T12:11:28.941Z,6.97
2023-01-29T12:13:58.415Z,10.80
2023-01-29T12:16:53.386Z,11.55
2023-01-29T12:19:34.743Z,8.35
2023-01-29T12:22:10.457Z,6.75
2023-01-29T12:24:58.553Z,7.05
2023-01-29T12:27:35.787Z,7.32
2023-01-29T12:30:23.497Z,7.40
2023-01-29T12:33:08.337Z,7.00
2023-01-29T12:35:53.400Z,13.75
2023-01-29T12:38:26.693Z,8.60
2023-01-29T12:41:02.108Z,8.52
2023-01-29T12:43:59.079Z,8.77
2023-01-29T12:46:33.468Z,11.70
2023-01-29T12:49:04.852Z,8.32
2023-01-29T12:51:39.762Z,8.25
2023-01-29T12:54:13.967Z,7.95
2023-01-29T12:56:48.782Z,7.75
2023-01-29T12:59:29.144Z,7.93
2023-01-29T13:02:27.061Z,7.35
2023-01-29T13:05:02.742Z,7.72
2023-01-29T13:07:40.765Z,7.70
2023-01-29T13:10:15.446Z,7.60
2023-01-29T13:13:14.131Z,7.63
2023-01-29T13:15:44.211Z,7.70
2023-01-29T13:18:40.194Z,7.28
2023-01-29T13:21:16.151Z,7.45
2023-01-29T13:24:06.165Z,8.00
2023-01-29T13:26:40.975Z,8.52
2023-01-29T13:29:24.733Z,7.80
2023-01-29T13:31:57.085Z,8.15
2023-01-29T13:34:28.542Z,8.10
2023-01-29T13:36:59.445Z,8.05
2023-01-29T13:39:29.435Z,8.05
2023-01-29T13:42:02.759Z,7.45
2023-01-29T13:44:35.026Z,7.78
2023-01-29T13:47:05.574Z,8.18
2023-01-29T13:49:38.685Z,7.97
2023-01-29T13:52:29.977Z,7.95
2023-01-29T13:55:05.450Z,7.90
2023-01-29T13:57:47.890Z,8.30
2023-01-29T14:00:20.995Z,8.20
2023-01-29T14:02:54.824Z,8.65
2023-01-29T14:05:34.000Z,8.32
2023-01-29T14:08:03.601Z,8.02
2023-01-29T14:10:33.418Z,7.55
2023-01-29T14:13:06.591Z,8.27
2023-01-29T14:15:35.891Z,8.63
2023-01-29T14:18:14.568Z,8.68
2023-01-29T14:20:47.707Z,8.27
2023-01-29T14:23:44.092Z,8.48
2023-01-29T14:26:32.680Z,8.93
2023-01-29T14:29:14.436Z,8.32
2023-01-29T14:31:46.070Z,9.32
2023-01-29T14:34:20.341Z,9.02
2023-01-29T14:36:50.468Z,13.15
2023-01-29T14:39:28.254Z,10.13
2023-01-29T14:41:57.054Z,9.13
2023-01-29T14:44:46.108Z,8.68
2023-01-29T14:47:43.282Z,9.50
2023-01-29T14:50:22.310Z,8.63
2023-01-29T14:52:55.003Z,8.35
2023-01-29T14:55:37.916Z,9.00
2023-01-29T14:58:06.523Z,8.85
2023-01-29T15:00:40.019Z,8.90
2023-01-29T15:03:18.684Z,8.45
2023-01-29T15:05:46.888Z,8.57
2023-01-29T15:08:30.043Z,9.93
2023-01-29T15:11:25.856Z,9.90
2023-01-29T15:14:14.303Z,9.63
2023-01-29T15:16:57.913Z,9.20
2023-01-29T15:19:32.245Z,9.35
2023-01-29T15:22:19.774Z,9.13
2023-01-29T15:25:01.845Z,9.60
2023-01-29T15:27:29.807Z,9.65
2023-01-29T15:30:03.297Z,9.30
2023-01-29T15:32:39.766Z,9.27
2023-01-29T15:35:20.235Z,9.75
2023-01-29T15:38:04.942Z,8.60
2023-01-29T15:40:32.745Z,10.27
2023-01-29T15:43:02.716Z,9.30
2023-01-29T15:45:34.012Z,9.65
2023-01-29T15:48:08.117Z,9.10
2023-01-29T15:50:39.541Z,9.60
2023-01-29T15:53:10.105Z,9.30
2023-01-29T15:55:37.503Z,9.93
2023-01-29T15:58:05.046Z,9.15
2023-01-29T16:00:32.484Z,10.07
2023-01-29T16:03:02.834Z,10.00
2023-01-29T16:05:34.063Z,10.45
2023-01-29T16:08:02.612Z,10.23
2023-01-29T16:10:33.663Z,9.73
2023-01-29T16:13:01.446Z,9.85
2023-01-29T16:15:40.306Z,9.23
2023-01-29T16:18:35.238Z,9.70
2023-01-29T16:21:15.293Z,10.35
2023-01-29T16:23:52.077Z,14.25
2023-01-29T16:26:28.129Z,12.15
2023-01-29T16:29:05.836Z,11.95
2023-01-29T16:31:33.510Z,10.27
2023-01-29T16:34:10.976Z,10.25
2023-01-29T16:36:44.282Z,11.02
2023-01-29T16:39:21.977Z,10.02
2023-01-29T16:42:12.291Z,10.23
2023-01-29T16:44:45.339Z,10.07
2023-01-29T16:47:20.457Z,10.73
2023-01-29T16:49:55.724Z,10.43
2023-01-29T16:52:29.493Z,9.90
2023-01-29T16:55:25.297Z,10.88
2023-01-29T16:57:54.908Z,10.63
2023-01-29T17:00:29.862Z,10.85
2023-01-29T17:03:04.871Z,11.27
2023-01-29T17:05:35.578Z,11.63
2023-01-29T17:08:04.548Z,12.77
2023-01-29T17:10:33.156Z,12.48
2023-01-29T17:13:07.387Z,11.13
2023-01-29T17:15:47.377Z,12.15
2023-01-29T17:18:22.485Z,12.38
2023-01-29T17:20:50.496Z,11.63
2023-01-29T17:23:17.760Z,12.20
2023-01-29T17:25:46.322Z,12.50
2023-01-29T17:28:15.294Z,12.35
2023-01-29T17:30:44.882Z,12.20
2023-01-29T17:33:22.897Z,12.18
2023-01-29T17:35:50.530Z,12.02
2023-01-29T17:38:26.011Z,11.38
2023-01-29T17:41:07.349Z,12.13
2023-01-29T17:43:36.871Z,11.38
2023-01-29T17:46:04.417Z,11.63
2023-01-29T17:48:31.941Z,10.75
2023-01-29T17:51:02.622Z,12.30
2023-01-29T17:53:44.313Z,12.52
2023-01-29T17:56:27.590Z,13.23
2023-01-29T17:58:57.047Z,11.88
2023-01-29T18:01:24.416Z,12.65
2023-01-29T18:03:53.890Z,12.80
2023-01-29T18:06:28.026Z,13.43
2023-01-29T18:08:56.473Z,13.32
2023-01-29T18:11:26.393Z,12.98
2023-01-29T18:13:53.915Z,13.82
2023-01-29T18:16:22.177Z,14.13
2023-01-29T18:18:50.948Z,13.20
2023-01-29T18:21:18.703Z,13.65
2023-01-29T18:23:45.987Z,13.40
2023-01-29T18:26:16.367Z,13.60
2023-01-29T18:28:46.098Z,12.95
2023-01-29T18:31:14.466Z,13.85
2023-01-29T18:33:41.968Z,13.07
2023-01-29T18:36:11.756Z,13.57
2023-01-29T18:38:39.198Z,14.13
2023-01-29T18:41:10.587Z,13.23
2023-01-29T18:43:45.506Z,14.13
2023-01-29T18:46:14.946Z,15.68
2023-01-29T18:48:42.958Z,14.50
2023-01-29T18:51:10.375Z,13.48
2023-01-29T18:53:40.094Z,13.70
2023-01-29T18:56:07.615Z,14.40
2023-01-29T18:58:36.637Z,14.17
2023-01-29T19:01:09.443Z,15.25
2023-01-29T19:03:40.574Z,15.43
2023-01-29T19:06:10.052Z,15.40
2023-01-29T19:08:37.457Z,14.63
2023-01-29T19:11:08.079Z,14.30
2023-01-29T19:13:36.794Z,14.13
2023-01-29T19:16:08.101Z,14.88
2023-01-29T19:18:37.790Z,14.95
2023-01-29T19:21:13.042Z,15.25
2023-01-29T19:23:43.677Z,14.45
2023-01-29T19:26:11.494Z,14.80
2023-01-29T19:28:39.101Z,13.95
2023-01-29T19:31:09.518Z,14.10
2023-01-29T19:33:36.950Z,13.27
2023-01-29T19:36:04.591Z,13.93
2023-01-29T19:38:33.672Z,14.35
2023-01-29T19:41:04.705Z,14.50
2023-01-29T19:43:32.226Z,14.13
2023-01-29T19:46:01.216Z,14.93
2023-01-29T19:48:29.309Z,14.90
2023-01-29T19:50:58.713Z,14.70
2023-01-29T19:53:28.355Z,14.63
2023-01-29T19:56:01.226Z,15.00
2023-01-29T19:58:31.381Z,15.30
2023-01-29T20:01:18.478Z,15.13
2023-01-29T20:03:47.788Z,15.02
2023-01-29T20:06:19.556Z,15.57
2023-01-29T20:11:17.583Z,14.55
2023-01-29T20:13:50.725Z,15.17
2023-01-29T20:16:19.393Z,15.18
2023-01-29T20:18:46.861Z,14.77
2023-01-29T20:21:16.797Z,15.50
2023-01-29T20:23:46.230Z,14.40
2023-01-29T20:26:15.570Z,15.73
2023-01-29T20:28:45.068Z,15.23
2023-01-29T20:31:12.444Z,16.17
2023-01-29T20:33:42.548Z,17.60
2023-01-29T20:36:13.425Z,17.75
2023-01-29T20:38:41.131Z,17.47
2023-01-29T20:41:12.272Z,18.80
2023-01-29T20:43:39.949Z,17.45
2023-01-29T20:46:07.609Z,16.80
2023-01-29T20:48:37.567Z,16.58
2023-01-29T20:51:15.960Z,17.80
2023-01-29T20:53:45.990Z,17.13
2023-01-29T20:56:16.907Z,18.33
2023-01-29T20:58:47.090Z,18.13
2023-01-29T21:01:19.911Z,18.30
2023-01-29T21:03:48.811Z,18.08
2023-01-29T21:06:18.518Z,17.52
2023-01-29T21:08:45.842Z,17.23
2023-01-29T21:11:13.162Z,17.35
2023-01-29T21:13:43.922Z,17.92
2023-01-29T21:16:15.890Z,17.20
2023-01-29T21:18:43.222Z,16.83
2023-01-29T21:21:12.994Z,18.17
2023-01-29T21:23:40.313Z,17.95
2023-01-29T21:26:07.990Z,17.40
2023-01-29T21:28:37.489Z,18.00
2023-01-29T21:31:10.644Z,17.65
2023-01-29T21:33:40.417Z,18.17
2023-01-29T21:36:08.677Z,17.92
2023-01-29T21:38:36.316Z,17.58
2023-01-29T21:41:09.681Z,17.65
2023-01-29T21:43:37.417Z,18.13
2023-01-29T21:46:11.824Z,17.30
2023-01-29T21:48:43.718Z,16.95
2023-01-29T21:51:10.990Z,19.10
2023-01-29T21:53:38.246Z,17.52
2023-01-29T21:56:06.056Z,16.88
2023-01-29T21:58:33.519Z,17.73
2023-01-29T22:01:36.026Z,18.15
2023-01-29T22:03:50.230Z,16.55
2023-01-29T22:06:17.745Z,18.05
2023-01-29T22:08:45.188Z,18.73
2023-01-29T22:11:12.570Z,18.15
2023-01-29T22:13:42.686Z,17.92
2023-01-29T22:16:10.017Z,17.87
2023-01-29T22:18:39.853Z,18.13
2023-01-29T22:21:07.339Z,18.17
2023-01-29T22:23:38.024Z,17.13
2023-01-29T22:26:07.158Z,17.33
2023-01-29T22:28:37.378Z,17.25
2023-01-29T22:31:05.765Z,16.88
2023-01-29T22:33:33.539Z,16.70
2023-01-29T22:36:01.566Z,15.97
2023-01-29T22:38:29.690Z,16.23
2023-01-29T22:40:59.830Z,16.35
2023-01-29T22:43:29.720Z,15.65
2023-01-29T22:45:59.243Z,16.47
2023-01-29T22:48:30.624Z,15.50
2023-01-29T22:51:11.996Z,15.68
2023-01-29T22:53:53.057Z,14.90
2023-01-29T22:56:25.300Z,15.38
2023-01-29T22:58:54.143Z,15.13
2023-01-29T23:01:24.384Z,14.93
2023-01-29T23:03:52.051Z,14.02
2023-01-29T23:06:22.382Z,14.52
2023-01-29T23:08:53.171Z,14.50
2023-01-29T23:11:23.464Z,14.27
2023-01-29T23:13:54.832Z,13.50
2023-01-29T23:16:28.071Z,13.77
2023-01-29T23:18:56.266Z,14.30
2023-01-29T23:21:28.564Z,14.13
2023-01-29T23:24:01.459Z,13.70
2023-01-29T23:26:48.001Z,13.98
2023-01-29T23:29:20.081Z,12.80
2023-01-29T23:31:47.453Z,13.73
2023-01-29T23:34:15.237Z,14.00
2023-01-29T23:36:43.407Z,13.13
2023-01-29T23:39:13.422Z,14.32
2023-01-29T23:41:40.701Z,14.37
2023-01-29T23:44:08.086Z,13.73
2023-01-29T23:46:37.771Z,14.02
2023-01-29T23:49:05.037Z,14.20
2023-01-29T23:51:32.374Z,13.93
2023-01-29T23:53:59.607Z,14.15
2023-01-29T23:56:27.027Z,13.48
2023-01-29T23:58:56.258Z,14.27
